sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27833;SDS011;15200;50.570;7.244;2022-11-20T00:01:29;19.23;;;12.17;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:03:57;17.17;;;10.87;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:06:25;22.57;;;12.63;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:09:13;18.53;;;12.13;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:11:40;19.47;;;11.97;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:14:08;20.57;;;12.37;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:16:36;20.37;;;12.77;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:19:03;21.93;;;12.87;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:21:31;20.20;;;12.40;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:23:58;23.27;;;13.43;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:26:26;21.97;;;12.63;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:28:55;21.80;;;12.33;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:31:23;21.50;;;12.27;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:33:50;19.53;;;11.80;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:36:21;23.37;;;13.17;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:39:08;24.00;;;13.43;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:41:36;19.20;;;12.10;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:44:03;22.47;;;12.70;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:46:30;20.83;;;12.63;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:48:58;21.90;;;13.50;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:51:26;23.03;;;12.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:53:57;20.53;;;12.97;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:56:26;20.17;;;12.57;;
27833;SDS011;15200;50.570;7.244;2022-11-20T00:58:53;21.87;;;13.07;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:01:21;22.20;;;12.83;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:03:52;21.03;;;13.47;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:06:24;21.63;;;13.70;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:08:52;22.83;;;13.73;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:11:21;23.80;;;14.33;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:13:50;23.53;;;14.07;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:16:43;24.17;;;13.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:19:07;23.83;;;14.70;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:21:35;24.10;;;14.40;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:24:03;22.90;;;13.07;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:26:32;23.23;;;13.77;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:29:00;23.03;;;13.70;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:31:28;24.80;;;13.50;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:33:57;24.07;;;13.50;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:36:26;21.87;;;13.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:38:54;22.77;;;13.80;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:41:22;24.27;;;13.73;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:44:08;24.33;;;13.97;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:46:37;22.00;;;13.90;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:49:10;23.60;;;13.83;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:51:48;22.10;;;14.23;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:54:36;25.00;;;13.67;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:57:02;22.40;;;13.90;;
27833;SDS011;15200;50.570;7.244;2022-11-20T01:59:54;23.23;;;13.37;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:02:22;21.33;;;13.37;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:07:36;24.17;;;14.03;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:10:04;23.17;;;14.40;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:12:32;23.43;;;14.47;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:15:17;22.63;;;13.97;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:17:44;21.30;;;13.60;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:20:12;21.67;;;13.27;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:22:45;21.57;;;14.47;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:25:08;24.70;;;13.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:27:36;21.40;;;13.00;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:30:05;24.03;;;14.27;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:32:34;22.53;;;14.20;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:35:09;22.20;;;14.20;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:37:37;21.77;;;14.13;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:40:06;24.90;;;14.63;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:42:34;22.80;;;14.20;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:45:02;22.00;;;13.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:47:30;22.93;;;13.90;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:49:57;22.87;;;14.17;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:52:25;23.60;;;14.87;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:54:52;20.83;;;13.63;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:57:20;23.00;;;14.67;;
27833;SDS011;15200;50.570;7.244;2022-11-20T02:59:47;24.80;;;15.00;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:02:15;21.43;;;13.70;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:04:42;24.43;;;13.73;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:07:09;21.50;;;13.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:09:37;25.70;;;14.73;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:12:04;24.13;;;14.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:14:31;24.57;;;15.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:16:59;23.57;;;14.73;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:19:26;22.03;;;14.67;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:21:53;22.37;;;13.47;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:24:21;25.63;;;16.07;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:26:48;25.50;;;15.13;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:29:15;20.97;;;13.50;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:31:43;23.07;;;14.40;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:34:10;24.70;;;14.73;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:36:38;22.43;;;13.03;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:39:06;23.03;;;13.77;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:41:37;23.93;;;13.43;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:44:06;22.40;;;13.80;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:46:34;23.23;;;13.87;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:49:01;22.13;;;13.63;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:51:29;20.77;;;13.00;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:53:58;22.07;;;13.67;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:56:27;22.27;;;13.60;;
27833;SDS011;15200;50.570;7.244;2022-11-20T03:58:54;24.13;;;13.80;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:01:23;20.80;;;13.13;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:03:51;20.90;;;13.03;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:06:20;20.67;;;12.83;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:08:48;22.80;;;13.23;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:11:16;21.43;;;13.10;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:13:47;22.83;;;14.03;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:16:16;22.53;;;13.43;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:18:43;21.33;;;12.53;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:21:31;18.57;;;12.17;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:23:59;22.20;;;14.23;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:26:27;23.67;;;14.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:28:55;22.33;;;13.67;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:31:23;25.13;;;14.63;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:33:51;23.23;;;13.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:36:19;25.20;;;14.03;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:38:50;21.40;;;14.07;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:41:16;24.17;;;14.87;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:43:50;24.50;;;14.70;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:46:39;24.17;;;13.50;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:49:07;22.83;;;13.73;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:51:34;24.03;;;14.60;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:54:01;23.73;;;13.37;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:56:29;25.80;;;14.77;;
27833;SDS011;15200;50.570;7.244;2022-11-20T04:58:59;28.07;;;15.07;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:01:25;23.87;;;14.63;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:03:52;26.83;;;15.53;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:06:20;26.17;;;16.00;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:08:48;26.93;;;15.67;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:11:17;26.30;;;14.63;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:13:44;29.33;;;15.13;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:16:16;29.07;;;15.97;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:18:43;27.87;;;15.70;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:21:11;26.27;;;14.87;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:23:39;27.63;;;14.57;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:26:07;26.57;;;15.03;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:28:34;32.37;;;16.53;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:31:08;27.50;;;15.53;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:33:36;26.63;;;14.87;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:36:05;31.87;;;15.57;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:38:32;25.43;;;14.97;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:41:09;26.20;;;14.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:43:38;28.30;;;15.63;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:46:06;30.73;;;15.60;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:48:34;34.37;;;15.37;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:51:02;30.80;;;16.20;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:53:30;30.03;;;15.53;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:56:07;33.53;;;15.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T05:58:31;36.33;;;16.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:01:20;30.80;;;15.83;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:03:47;34.07;;;17.27;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:06:17;28.90;;;14.67;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:08:44;32.20;;;16.37;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:11:12;28.70;;;15.60;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:14:00;27.17;;;15.20;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:16:27;30.70;;;16.33;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:18:54;27.47;;;15.00;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:21:22;31.90;;;16.43;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:23:50;29.93;;;15.13;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:26:22;30.80;;;16.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:29:06;31.10;;;15.83;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:31:33;29.10;;;15.13;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:34:02;28.03;;;15.27;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:36:29;32.30;;;15.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:38:56;27.63;;;15.37;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:41:24;27.83;;;15.13;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:43:51;28.30;;;16.37;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:46:19;30.47;;;14.87;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:48:47;28.50;;;15.53;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:51:15;27.37;;;15.53;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:53:42;30.60;;;15.90;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:56:10;28.43;;;15.97;;
27833;SDS011;15200;50.570;7.244;2022-11-20T06:58:37;31.00;;;16.03;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:01:05;29.83;;;15.83;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:03:33;27.73;;;15.33;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:06:01;29.03;;;15.57;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:08:28;27.97;;;15.67;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:10:57;28.75;;;15.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:13:25;29.87;;;17.03;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:15:53;30.60;;;15.83;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:18:20;29.77;;;15.97;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:20:47;28.60;;;15.60;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:23:15;31.60;;;16.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:25:42;31.13;;;16.10;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:28:09;31.37;;;16.60;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:30:37;29.07;;;15.63;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:33:04;28.80;;;15.90;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:35:32;27.40;;;15.03;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:37:59;31.87;;;15.40;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:40:26;29.13;;;16.80;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:42:54;28.60;;;16.07;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:45:23;27.20;;;15.50;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:47:51;28.00;;;14.83;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:50:18;29.60;;;15.53;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:52:46;32.57;;;16.27;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:55:14;30.40;;;16.07;;
27833;SDS011;15200;50.570;7.244;2022-11-20T07:57:41;31.60;;;16.10;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:00:09;31.87;;;16.80;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:02:37;30.67;;;17.63;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:05:05;31.93;;;17.50;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:07:37;29.50;;;16.65;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:10:04;32.93;;;17.70;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:12:32;34.47;;;16.37;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:15:18;35.80;;;17.83;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:17:45;31.40;;;16.27;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:20:12;30.57;;;17.03;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:22:39;33.40;;;16.03;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:25:07;31.03;;;16.37;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:27:34;32.77;;;16.90;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:30:01;28.87;;;16.77;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:32:30;31.33;;;16.07;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:34:58;31.60;;;16.70;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:37:25;33.77;;;16.90;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:39:52;28.30;;;15.10;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:42:20;32.90;;;16.97;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:44:47;27.77;;;15.37;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:47:15;31.47;;;16.40;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:49:42;30.65;;;16.15;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:52:09;28.23;;;15.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:54:37;29.23;;;16.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:57:04;28.17;;;15.73;;
27833;SDS011;15200;50.570;7.244;2022-11-20T08:59:31;28.45;;;16.20;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:01:59;28.67;;;16.10;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:04:26;29.70;;;15.60;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:06:53;27.10;;;15.17;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:09:20;26.20;;;15.10;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:11:48;24.77;;;15.20;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:14:16;24.85;;;14.70;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:16:44;26.00;;;15.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:19:12;25.33;;;15.33;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:21:39;26.17;;;14.53;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:24:09;25.82;;;14.68;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:26:36;27.90;;;15.07;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:29:03;27.37;;;15.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:31:30;25.60;;;15.07;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:33:58;28.57;;;14.50;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:36:25;25.43;;;14.43;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:38:52;21.50;;;13.20;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:46:53;28.42;;;15.65;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:49:28;28.37;;;16.10;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:54:26;25.43;;;15.50;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:57:02;24.45;;;14.28;;
27833;SDS011;15200;50.570;7.244;2022-11-20T09:59:35;24.87;;;14.65;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:02:03;25.83;;;15.07;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:04:31;26.00;;;14.83;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:07:12;29.17;;;18.13;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:09:38;21.10;;;13.68;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:12:25;20.03;;;12.33;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:15:10;17.93;;;11.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:25:39;22.90;;;13.23;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:28:25;19.90;;;12.03;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:30:57;28.70;;;18.40;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:33:23;17.82;;;11.28;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:36:19;19.10;;;11.23;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:38:48;19.87;;;10.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:41:21;21.13;;;12.63;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:46:43;35.75;;;22.98;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:49:12;22.87;;;14.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:52:03;19.23;;;11.88;;
27833;SDS011;15200;50.570;7.244;2022-11-20T10:57:17;21.52;;;12.43;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:02:31;24.57;;;13.20;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:04:53;22.90;;;12.83;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:07:24;23.67;;;13.50;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:09:53;19.85;;;12.43;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:12:20;21.60;;;12.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:14:49;21.82;;;12.78;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:17:20;22.02;;;12.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:22:25;21.97;;;12.05;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:24:52;21.20;;;12.80;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:27:20;22.32;;;12.55;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:29:47;21.68;;;12.78;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:32:18;20.63;;;12.33;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:34:43;20.40;;;11.97;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:37:16;18.05;;;11.25;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:39:40;17.60;;;10.45;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:42:11;20.50;;;11.60;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:44:37;17.15;;;11.28;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:52:56;19.40;;;12.03;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:55:49;18.50;;;11.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T11:58:49;18.97;;;11.00;;
27833;SDS011;15200;50.570;7.244;2022-11-20T12:01:38;20.35;;;11.28;;
27833;SDS011;15200;50.570;7.244;2022-11-20T12:06:53;18.33;;;11.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T12:09:21;16.80;;;10.40;;
27833;SDS011;15200;50.570;7.244;2022-11-20T12:16:58;20.83;;;11.97;;
27833;SDS011;15200;50.570;7.244;2022-11-20T12:19:28;20.60;;;11.97;;
27833;SDS011;15200;50.570;7.244;2022-11-20T12:21:58;22.00;;;13.00;;
27833;SDS011;15200;50.570;7.244;2022-11-20T12:24:37;22.13;;;13.22;;
27833;SDS011;15200;50.570;7.244;2022-11-20T12:27:18;23.63;;;12.57;;
27833;SDS011;15200;50.570;7.244;2022-11-20T12:29:43;19.63;;;12.03;;
27833;SDS011;15200;50.570;7.244;2022-11-20T12:32:22;20.30;;;11.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T12:39:49;21.20;;;13.07;;
27833;SDS011;15200;50.570;7.244;2022-11-20T12:45:14;21.77;;;12.70;;
27833;SDS011;15200;50.570;7.244;2022-11-20T12:50:32;20.57;;;12.57;;
27833;SDS011;15200;50.570;7.244;2022-11-20T12:58:17;21.80;;;12.30;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:00:47;21.60;;;13.33;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:08:23;24.70;;;13.80;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:10:59;23.40;;;13.43;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:13:29;25.77;;;14.80;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:18:38;23.13;;;13.60;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:21:18;20.90;;;12.03;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:23:46;20.20;;;12.13;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:26:17;20.30;;;11.78;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:28:45;18.80;;;12.05;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:31:27;18.00;;;11.95;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:33:51;20.97;;;12.23;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:36:23;19.00;;;11.80;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:38:53;19.13;;;10.17;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:41:24;20.40;;;12.15;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:46:42;21.42;;;12.82;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:49:16;20.73;;;11.43;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:51:54;21.63;;;12.33;;
27833;SDS011;15200;50.570;7.244;2022-11-20T13:57:07;19.17;;;11.20;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:02:01;22.53;;;13.27;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:04:31;21.35;;;12.80;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:06:58;20.08;;;11.08;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:09:27;21.12;;;13.20;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:11:54;19.03;;;12.07;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:14:22;17.47;;;11.53;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:16:50;21.77;;;12.53;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:21:53;20.10;;;12.63;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:24:22;18.45;;;11.18;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:26:50;21.20;;;11.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:29:18;21.45;;;11.75;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:31:46;21.53;;;11.20;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:34:15;19.07;;;11.22;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:36:43;18.12;;;10.78;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:39:20;19.73;;;12.47;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:41:51;19.47;;;10.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:44:27;19.53;;;11.70;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:46:54;24.30;;;12.47;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:49:22;19.37;;;12.37;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:51:58;21.10;;;12.00;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:54:19;20.00;;;12.37;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:56:57;33.00;;;18.90;;
27833;SDS011;15200;50.570;7.244;2022-11-20T14:59:27;22.70;;;13.07;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:01:57;43.63;;;24.93;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:04:22;37.10;;;21.40;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:06:50;51.02;;;27.15;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:09:18;23.25;;;13.48;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:11:58;22.23;;;13.10;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:14:26;21.37;;;12.00;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:16:54;20.88;;;12.63;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:19:22;21.55;;;12.90;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:21:50;22.95;;;13.35;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:24:18;27.47;;;14.53;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:26:45;25.45;;;15.95;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:29:14;28.60;;;16.50;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:31:44;42.15;;;23.42;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:34:12;29.67;;;17.27;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:36:39;23.77;;;14.57;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:39:07;23.92;;;13.18;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:41:39;21.12;;;13.22;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:44:03;26.85;;;15.23;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:46:31;29.60;;;16.10;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:49:01;24.50;;;15.25;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:51:36;25.93;;;15.23;;
27833;SDS011;15200;50.570;7.244;2022-11-20T15:54:00;24.60;;;15.23;;