sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:00:01;19.33;;;4.72;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:02:28;17.67;;;4.30;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:04:54;20.70;;;4.88;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:07:20;17.17;;;4.50;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:09:46;17.80;;;4.78;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:12:12;18.75;;;4.32;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:14:39;23.80;;;4.93;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:17:04;15.98;;;3.70;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:19:31;25.55;;;6.28;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:21:58;27.90;;;5.22;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:24:24;30.70;;;5.72;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:26:51;24.40;;;4.72;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:29:16;20.27;;;5.13;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:31:43;19.02;;;3.88;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:34:11;17.67;;;4.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:36:37;19.77;;;4.05;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:39:03;16.67;;;3.88;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:41:30;19.20;;;4.53;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:43:57;18.25;;;4.35;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:46:24;12.60;;;2.65;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:48:52;16.15;;;3.13;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:51:19;15.73;;;3.20;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:53:45;14.45;;;2.92;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:56:11;13.23;;;2.97;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T00:58:38;20.23;;;3.85;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:01:07;17.73;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:03:33;14.00;;;2.97;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:05:59;14.27;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:08:24;17.77;;;3.30;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:10:50;12.65;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:13:15;15.63;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:15:41;14.15;;;3.55;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:18:07;15.40;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:20:33;14.15;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:22:59;12.50;;;2.85;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:25:25;11.35;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:27:51;13.82;;;3.28;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:30:17;12.68;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:32:43;16.95;;;3.15;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:35:09;16.90;;;3.17;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:37:35;11.82;;;2.92;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:40:02;15.52;;;3.33;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:42:34;10.98;;;3.20;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:45:00;10.75;;;2.95;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:47:29;15.63;;;3.33;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:49:56;13.48;;;3.28;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:52:22;12.93;;;3.30;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:54:49;13.88;;;3.17;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:57:15;10.80;;;2.85;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T01:59:41;10.80;;;2.95;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:02:09;16.02;;;3.13;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:04:35;11.80;;;2.72;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:07:02;11.65;;;2.53;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:09:31;11.63;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:11:58;9.57;;;2.33;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:14:26;7.75;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:16:53;11.27;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:19:23;8.45;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:21:50;9.25;;;2.13;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:24:20;5.85;;;1.98;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:26:47;9.27;;;2.22;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:29:13;8.63;;;2.25;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:31:43;11.52;;;2.47;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:34:13;10.90;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:36:40;9.48;;;2.53;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:39:07;9.07;;;1.98;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:41:34;8.80;;;1.83;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:43:59;10.65;;;2.30;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:46:26;9.70;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:48:52;13.43;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:51:21;12.82;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:53:47;16.20;;;3.13;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:56:13;15.68;;;2.83;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T02:58:41;15.80;;;3.08;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:01:08;12.00;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:03:36;8.40;;;2.45;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:06:05;11.07;;;2.67;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:08:31;11.85;;;2.55;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:10:57;11.07;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:13:23;10.00;;;2.17;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:15:49;9.10;;;2.03;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:18:15;7.60;;;2.15;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:20:41;9.13;;;2.42;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:23:11;11.57;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:25:37;10.82;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:28:03;13.18;;;2.55;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:30:29;9.77;;;2.58;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:32:55;11.73;;;2.63;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:35:21;14.43;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:37:47;8.27;;;2.30;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:40:13;10.15;;;2.35;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:42:39;13.57;;;2.97;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:45:05;10.80;;;2.63;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:47:31;11.32;;;2.83;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:49:57;13.32;;;2.85;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:52:23;11.05;;;3.17;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:54:49;10.07;;;2.85;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:57:15;9.73;;;2.75;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T03:59:41;10.52;;;3.13;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:02:07;11.00;;;2.95;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:04:34;10.85;;;2.67;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:07:00;15.05;;;3.63;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:09:26;14.73;;;3.38;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:11:52;15.75;;;3.25;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:14:18;10.73;;;3.25;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:16:44;11.65;;;3.28;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:19:10;10.85;;;3.22;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:21:38;10.95;;;2.88;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:24:04;12.40;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:26:31;13.13;;;2.83;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:28:56;9.52;;;2.75;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:31:22;13.23;;;3.25;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:33:48;13.93;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:36:14;10.48;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:38:39;16.35;;;3.63;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:41:06;10.02;;;3.25;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:43:31;11.82;;;2.92;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:45:57;14.95;;;3.42;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:48:23;17.17;;;3.40;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:50:48;17.50;;;3.58;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:53:14;13.48;;;3.70;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:55:40;17.55;;;3.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T04:58:06;10.75;;;3.45;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:00:33;11.65;;;3.35;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:02:59;10.35;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:05:26;12.23;;;3.30;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:07:52;14.32;;;3.17;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:10:21;15.63;;;3.67;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:12:49;11.02;;;3.05;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:15:15;12.85;;;3.70;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:17:45;11.80;;;3.30;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:20:12;11.27;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:22:42;12.18;;;3.53;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:25:07;12.98;;;3.25;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:27:33;11.05;;;3.50;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:30:03;12.15;;;3.38;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:32:37;14.02;;;3.60;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:35:03;12.98;;;3.30;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:37:34;11.05;;;3.20;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:40:01;13.80;;;3.67;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:42:31;10.32;;;3.15;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:44:57;15.35;;;3.67;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:47:36;12.57;;;3.55;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:50:09;11.90;;;3.28;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:52:36;11.75;;;3.13;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:55:03;16.65;;;3.85;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T05:57:33;15.38;;;3.40;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:00:06;16.77;;;4.50;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:02:40;10.40;;;3.20;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:05:07;14.27;;;3.60;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:07:33;10.25;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:10:00;9.35;;;2.72;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:12:28;10.90;;;3.05;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:14:54;10.35;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:17:20;13.05;;;2.95;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:19:46;12.40;;;3.22;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:22:12;10.65;;;2.85;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:24:38;12.68;;;3.20;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:27:04;10.98;;;3.20;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:29:30;10.32;;;2.95;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:31:57;10.57;;;3.22;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:34:23;10.80;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:36:49;10.88;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:39:14;8.23;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:41:42;11.40;;;2.72;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:44:08;9.05;;;2.67;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:46:33;7.63;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:48:59;9.27;;;2.88;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:51:25;8.68;;;3.05;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:53:51;8.93;;;3.13;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:56:17;10.55;;;3.17;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T06:58:46;9.25;;;3.05;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:01:14;9.85;;;3.08;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:03:40;8.85;;;2.63;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:06:06;8.25;;;2.83;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:08:32;7.32;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:10:58;9.27;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:13:24;7.95;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:15:49;9.35;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:18:15;9.00;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:20:40;9.07;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:23:06;12.20;;;3.05;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:25:32;8.55;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:27:59;8.85;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:30:25;10.57;;;3.13;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:32:52;11.95;;;3.05;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:35:17;11.85;;;3.20;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:37:43;7.80;;;2.58;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:40:09;8.57;;;2.92;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:42:36;9.88;;;2.88;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:45:03;12.20;;;3.50;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:47:30;13.90;;;2.88;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:49:59;11.98;;;3.50;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:52:25;12.05;;;3.60;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:54:51;11.18;;;3.20;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:57:16;12.27;;;3.28;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T07:59:42;11.38;;;3.40;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:02:08;10.88;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:04:34;11.20;;;3.50;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:07:00;13.90;;;3.35;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:09:27;12.65;;;3.22;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:11:52;10.27;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:14:18;10.93;;;3.20;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:16:45;10.90;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:19:12;12.20;;;3.53;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:21:37;9.85;;;3.53;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:24:05;14.70;;;3.95;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:26:35;8.90;;;3.40;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:29:02;10.35;;;3.33;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:31:27;10.07;;;3.25;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:33:54;11.93;;;3.35;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:36:23;11.18;;;3.20;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:38:51;12.75;;;3.58;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:41:17;9.07;;;3.33;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:43:47;10.38;;;2.97;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:46:13;10.32;;;2.83;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:48:40;10.40;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:51:06;11.35;;;3.50;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:53:34;8.77;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:56:00;9.38;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T08:58:26;8.25;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:00:52;10.52;;;2.97;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:03:18;8.18;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:05:43;8.90;;;2.83;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:08:09;6.82;;;2.72;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:10:35;8.93;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:13:01;9.90;;;2.78;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:15:27;9.10;;;2.28;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:17:53;7.70;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:20:19;6.80;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:22:48;6.03;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:25:14;5.70;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:27:40;6.43;;;2.15;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:30:06;6.13;;;2.03;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:32:35;4.57;;;1.60;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:35:02;4.93;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:37:33;4.78;;;1.58;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:39:59;5.50;;;1.77;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:45:14;5.88;;;1.77;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:47:52;4.18;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:50:19;4.88;;;1.75;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:55:41;5.10;;;1.70;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T09:58:09;7.93;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:00:39;4.88;;;1.70;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:03:08;7.25;;;1.98;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:05:35;5.63;;;2.15;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:08:01;9.77;;;2.15;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:10:38;7.20;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:13:13;7.47;;;2.85;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:15:41;12.35;;;2.95;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:18:13;9.90;;;2.42;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:20:40;10.38;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:23:06;10.23;;;2.83;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:25:36;8.38;;;2.42;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:28:05;10.15;;;3.35;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:30:35;9.32;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:33:06;10.15;;;2.78;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:38:16;8.88;;;2.42;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:40:43;7.65;;;2.55;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:43:10;10.80;;;2.95;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:45:37;7.97;;;2.88;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:48:07;11.18;;;3.47;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:50:34;12.27;;;3.03;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:53:04;9.18;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:55:30;7.32;;;2.45;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T10:58:00;9.13;;;2.63;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:00:28;11.27;;;2.85;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:02:54;9.98;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:05:21;8.23;;;2.63;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:07:52;8.13;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:10:26;9.93;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:12:54;9.48;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:15:21;7.85;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:17:47;10.82;;;2.75;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:20:14;8.32;;;2.25;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:28:07;10.07;;;2.35;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:38:54;9.55;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:41:27;8.48;;;2.05;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:43:57;6.80;;;2.30;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:46:43;8.15;;;2.47;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:49:28;9.30;;;2.83;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:55:01;6.10;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T11:57:32;6.20;;;2.08;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:02:35;8.35;;;2.38;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:05:06;6.65;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:07:42;8.45;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:10:14;7.18;;;2.15;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:12:51;6.72;;;1.83;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:15:18;7.43;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:17:44;6.57;;;2.05;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:20:11;6.97;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:22:42;8.88;;;2.25;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:27:48;7.75;;;1.83;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:30:16;6.10;;;1.75;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:32:43;8.48;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:35:11;10.70;;;2.92;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:37:40;12.23;;;2.72;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:40:09;8.68;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:42:40;9.43;;;2.47;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:47:35;11.52;;;3.35;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:50:02;9.15;;;3.25;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:52:30;8.35;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:54:57;11.40;;;3.30;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:57:26;13.35;;;3.30;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T12:59:56;12.95;;;3.45;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:02:25;11.60;;;2.95;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:04:52;10.32;;;3.58;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:07:19;8.15;;;2.33;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:09:45;6.68;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:12:11;8.90;;;1.95;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:14:39;6.35;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:17:05;5.20;;;2.05;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:19:31;6.57;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:21:56;7.90;;;2.03;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:24:23;6.80;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:26:51;7.25;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:29:16;6.63;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:31:42;5.13;;;1.38;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:34:08;4.47;;;1.50;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:36:33;4.75;;;1.70;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:39:00;5.53;;;2.13;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:41:32;5.32;;;2.05;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:43:59;3.63;;;1.40;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:46:42;3.33;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:49:09;4.97;;;1.40;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:51:35;7.85;;;1.70;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:54:10;7.40;;;1.98;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:56:36;7.32;;;2.47;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T13:59:02;7.78;;;2.20;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:01:50;8.63;;;2.42;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:04:20;5.97;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:06:55;6.65;;;2.13;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:09:22;9.05;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:14:21;4.57;;;1.88;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:16:49;4.32;;;1.63;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:19:16;7.00;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:21:42;6.05;;;1.70;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:24:09;7.03;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:26:35;8.43;;;2.38;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:29:00;6.65;;;1.85;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:31:27;7.60;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:33:55;7.18;;;1.85;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:36:22;6.35;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:38:49;6.18;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:41:14;5.53;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:43:40;6.75;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:46:07;7.15;;;1.77;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:48:35;5.55;;;1.73;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:51:10;9.02;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:53:55;3.95;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:56:35;6.82;;;1.70;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T14:59:03;7.40;;;2.28;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T15:01:37;4.85;;;2.03;;
42742;SDS011;28397;44.552;-0.848;2023-11-21T15:04:20;7.28;;;1.98;;