sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76519;BME280;67029;51.054;13.798;2023-03-21T00:01:17;100397.88;;;14.89;58.73
76519;BME280;67029;51.054;13.798;2023-03-21T00:03:47;100398.63;;;14.89;58.72
76519;BME280;67029;51.054;13.798;2023-03-21T00:06:17;100398.41;;;14.91;58.72
76519;BME280;67029;51.054;13.798;2023-03-21T00:08:47;100398.95;;;14.93;58.79
76519;BME280;67029;51.054;13.798;2023-03-21T00:11:17;100403.06;;;14.95;58.83
76519;BME280;67029;51.054;13.798;2023-03-21T00:13:47;100406.62;;;14.95;58.87
76519;BME280;67029;51.054;13.798;2023-03-21T00:16:18;100402.78;;;14.95;58.76
76519;BME280;67029;51.054;13.798;2023-03-21T00:18:49;100407.66;;;14.95;58.78
76519;BME280;67029;51.054;13.798;2023-03-21T00:21:19;100409.91;;;14.93;58.65
76519;BME280;67029;51.054;13.798;2023-03-21T00:23:49;100410.73;;;14.94;58.80
76519;BME280;67029;51.054;13.798;2023-03-21T00:26:19;100414.16;;;14.96;58.87
76519;BME280;67029;51.054;13.798;2023-03-21T00:28:49;100416.92;;;14.98;58.89
76519;BME280;67029;51.054;13.798;2023-03-21T00:31:19;100413.06;;;14.97;58.93
76519;BME280;67029;51.054;13.798;2023-03-21T00:33:49;100414.52;;;14.99;59.07
76519;BME280;67029;51.054;13.798;2023-03-21T00:36:19;100415.59;;;14.97;58.96
76519;BME280;67029;51.054;13.798;2023-03-21T00:38:49;100415.59;;;14.97;58.88
76519;BME280;67029;51.054;13.798;2023-03-21T00:41:19;100414.95;;;14.95;59.09
76519;BME280;67029;51.054;13.798;2023-03-21T00:43:49;100411.62;;;14.95;59.07
76519;BME280;67029;51.054;13.798;2023-03-21T00:46:19;100407.12;;;14.95;59.13
76519;BME280;67029;51.054;13.798;2023-03-21T00:48:49;100409.84;;;14.96;59.17
76519;BME280;67029;51.054;13.798;2023-03-21T00:51:22;100399.09;;;14.93;59.18
76519;BME280;67029;51.054;13.798;2023-03-21T00:53:50;100399.59;;;14.88;58.98
76519;BME280;67029;51.054;13.798;2023-03-21T00:56:20;100400.44;;;14.85;59.26
76519;BME280;67029;51.054;13.798;2023-03-21T00:58:50;100404.19;;;14.86;59.10
76519;BME280;67029;51.054;13.798;2023-03-21T01:01:20;100402.33;;;14.88;59.27
76519;BME280;67029;51.054;13.798;2023-03-21T01:03:50;100406.22;;;14.89;58.97
76519;BME280;67029;51.054;13.798;2023-03-21T01:06:20;100409.64;;;14.88;59.10
76519;BME280;67029;51.054;13.798;2023-03-21T01:08:50;100408.65;;;14.90;58.98
76519;BME280;67029;51.054;13.798;2023-03-21T01:11:27;100413.08;;;14.90;58.89
76519;BME280;67029;51.054;13.798;2023-03-21T01:13:51;100409.11;;;14.89;58.75
76519;BME280;67029;51.054;13.798;2023-03-21T01:16:21;100409.19;;;14.89;58.75
76519;BME280;67029;51.054;13.798;2023-03-21T01:18:51;100411.05;;;14.89;58.75
76519;BME280;67029;51.054;13.798;2023-03-21T01:21:21;100409.38;;;14.85;58.65
76519;BME280;67029;51.054;13.798;2023-03-21T01:23:51;100410.14;;;14.83;58.61
76519;BME280;67029;51.054;13.798;2023-03-21T01:26:21;100407.58;;;14.80;58.64
76519;BME280;67029;51.054;13.798;2023-03-21T01:28:51;100410.44;;;14.79;58.50
76519;BME280;67029;51.054;13.798;2023-03-21T01:31:21;100406.05;;;14.77;58.45
76519;BME280;67029;51.054;13.798;2023-03-21T01:33:51;100409.08;;;14.75;58.36
76519;BME280;67029;51.054;13.798;2023-03-21T01:36:24;100408.30;;;14.74;58.26
76519;BME280;67029;51.054;13.798;2023-03-21T01:38:52;100413.22;;;14.73;58.13
76519;BME280;67029;51.054;13.798;2023-03-21T01:43:53;100413.84;;;14.61;57.96
76519;BME280;67029;51.054;13.798;2023-03-21T01:46:46;100413.47;;;14.59;57.81
76519;BME280;67029;51.054;13.798;2023-03-21T01:49:03;100411.14;;;14.57;57.70
76519;BME280;67029;51.054;13.798;2023-03-21T01:51:26;100414.58;;;14.55;57.65
76519;BME280;67029;51.054;13.798;2023-03-21T01:53:56;100408.81;;;14.55;57.66
76519;BME280;67029;51.054;13.798;2023-03-21T01:56:33;100412.11;;;14.54;57.58
76519;BME280;67029;51.054;13.798;2023-03-21T01:59:01;100408.79;;;14.52;57.60
76519;BME280;67029;51.054;13.798;2023-03-21T02:01:26;100405.88;;;14.50;57.54
76519;BME280;67029;51.054;13.798;2023-03-21T02:03:56;100404.83;;;14.51;57.38
76519;BME280;67029;51.054;13.798;2023-03-21T02:06:35;100400.83;;;14.49;57.25
76519;BME280;67029;51.054;13.798;2023-03-21T02:09:03;100396.74;;;14.49;57.13
76519;BME280;67029;51.054;13.798;2023-03-21T02:11:27;100393.87;;;14.48;57.01
76519;BME280;67029;51.054;13.798;2023-03-21T02:13:57;100390.41;;;14.46;56.96
76519;BME280;67029;51.054;13.798;2023-03-21T02:21:41;100399.70;;;14.40;57.13
76519;BME280;67029;51.054;13.798;2023-03-21T02:31:49;100386.53;;;14.31;57.26
76519;BME280;67029;51.054;13.798;2023-03-21T02:39:13;100389.55;;;14.29;57.52
76519;BME280;67029;51.054;13.798;2023-03-21T02:41:36;100385.28;;;14.27;57.58
76519;BME280;67029;51.054;13.798;2023-03-21T02:44:17;100390.16;;;14.25;57.60
76519;BME280;67029;51.054;13.798;2023-03-21T02:46:39;100393.09;;;14.15;57.63
76519;BME280;67029;51.054;13.798;2023-03-21T02:49:16;100394.02;;;13.99;57.65
76519;BME280;67029;51.054;13.798;2023-03-21T02:51:35;100393.27;;;13.85;57.92
76519;BME280;67029;51.054;13.798;2023-03-21T02:54:08;100391.67;;;13.78;58.21
76519;BME280;67029;51.054;13.798;2023-03-21T02:56:35;100395.66;;;13.79;58.09
76519;BME280;67029;51.054;13.798;2023-03-21T02:59:05;100396.47;;;13.70;57.90
76519;BME280;67029;51.054;13.798;2023-03-21T03:01:35;100395.52;;;13.67;57.83
76519;BME280;67029;51.054;13.798;2023-03-21T03:04:19;100394.09;;;13.63;57.70
76519;BME280;67029;51.054;13.798;2023-03-21T03:11:41;100395.36;;;13.46;57.55
76519;BME280;67029;51.054;13.798;2023-03-21T03:16:52;100390.84;;;13.46;57.44
76519;BME280;67029;51.054;13.798;2023-03-21T03:19:10;100390.07;;;13.47;57.33
76519;BME280;67029;51.054;13.798;2023-03-21T03:21:50;100390.23;;;13.45;57.30
76519;BME280;67029;51.054;13.798;2023-03-21T03:24:13;100391.83;;;13.45;57.25
76519;BME280;67029;51.054;13.798;2023-03-21T03:26:58;100390.34;;;13.47;57.18
76519;BME280;67029;51.054;13.798;2023-03-21T03:29:13;100387.73;;;13.46;57.11
76519;BME280;67029;51.054;13.798;2023-03-21T03:31:45;100387.81;;;13.46;57.01
76519;BME280;67029;51.054;13.798;2023-03-21T03:34:14;100388.45;;;13.44;57.00
76519;BME280;67029;51.054;13.798;2023-03-21T03:36:44;100388.52;;;13.45;56.96
76519;BME280;67029;51.054;13.798;2023-03-21T03:39:12;100389.52;;;13.42;56.96
76519;BME280;67029;51.054;13.798;2023-03-21T03:41:46;100387.42;;;13.41;57.03
76519;BME280;67029;51.054;13.798;2023-03-21T03:44:12;100392.70;;;13.37;56.90
76519;BME280;67029;51.054;13.798;2023-03-21T03:46:49;100395.41;;;13.33;57.04
76519;BME280;67029;51.054;13.798;2023-03-21T03:49:16;100391.14;;;13.34;57.08
76519;BME280;67029;51.054;13.798;2023-03-21T03:52:03;100388.73;;;13.36;57.06
76519;BME280;67029;51.054;13.798;2023-03-21T03:54:18;100389.30;;;13.36;57.02
76519;BME280;67029;51.054;13.798;2023-03-21T03:56:45;100387.70;;;13.36;57.04
76519;BME280;67029;51.054;13.798;2023-03-21T03:59:15;100388.38;;;13.36;57.04
76519;BME280;67029;51.054;13.798;2023-03-21T04:01:45;100392.33;;;13.38;56.99
76519;BME280;67029;51.054;13.798;2023-03-21T04:04:15;100394.48;;;13.40;56.90
76519;BME280;67029;51.054;13.798;2023-03-21T04:06:45;100392.65;;;13.38;57.04
76519;BME280;67029;51.054;13.798;2023-03-21T04:09:16;100393.16;;;13.38;57.00
76519;BME280;67029;51.054;13.798;2023-03-21T04:11:46;100399.05;;;13.34;57.02
76519;BME280;67029;51.054;13.798;2023-03-21T04:14:16;100392.09;;;13.34;57.02
76519;BME280;67029;51.054;13.798;2023-03-21T04:16:46;100397.45;;;13.36;56.97
76519;BME280;67029;51.054;13.798;2023-03-21T04:19:17;100399.77;;;13.37;57.05
76519;BME280;67029;51.054;13.798;2023-03-21T04:21:47;100401.06;;;13.38;57.10
76519;BME280;67029;51.054;13.798;2023-03-21T04:24:17;100401.13;;;13.38;57.05
76519;BME280;67029;51.054;13.798;2023-03-21T04:26:47;100397.41;;;13.38;57.06
76519;BME280;67029;51.054;13.798;2023-03-21T04:29:17;100392.98;;;13.39;57.08
76519;BME280;67029;51.054;13.798;2023-03-21T04:31:47;100392.79;;;13.40;57.10
76519;BME280;67029;51.054;13.798;2023-03-21T04:34:17;100392.45;;;13.40;57.11
76519;BME280;67029;51.054;13.798;2023-03-21T04:36:47;100394.72;;;13.41;57.10
76519;BME280;67029;51.054;13.798;2023-03-21T04:39:17;100390.09;;;13.39;57.07
76519;BME280;67029;51.054;13.798;2023-03-21T04:41:47;100392.91;;;13.39;57.12
76519;BME280;67029;51.054;13.798;2023-03-21T04:44:17;100392.19;;;13.40;57.02
76519;BME280;67029;51.054;13.798;2023-03-21T04:46:47;100391.89;;;13.38;56.96
76519;BME280;67029;51.054;13.798;2023-03-21T04:49:17;100395.51;;;13.36;57.06
76519;BME280;67029;51.054;13.798;2023-03-21T04:51:47;100392.46;;;13.37;56.96
76519;BME280;67029;51.054;13.798;2023-03-21T04:54:17;100398.34;;;13.35;57.05
76519;BME280;67029;51.054;13.798;2023-03-21T04:56:47;100391.77;;;13.37;56.98
76519;BME280;67029;51.054;13.798;2023-03-21T04:59:18;100400.28;;;13.36;57.03
76519;BME280;67029;51.054;13.798;2023-03-21T05:01:48;100395.67;;;13.33;56.90
76519;BME280;67029;51.054;13.798;2023-03-21T05:04:18;100395.30;;;13.35;56.98
76519;BME280;67029;51.054;13.798;2023-03-21T05:06:48;100396.10;;;13.33;57.03
76519;BME280;67029;51.054;13.798;2023-03-21T05:09:18;100397.08;;;13.31;57.10
76519;BME280;67029;51.054;13.798;2023-03-21T05:11:49;100396.30;;;13.32;57.12
76519;BME280;67029;51.054;13.798;2023-03-21T05:14:21;100398.58;;;13.36;57.11
76519;BME280;67029;51.054;13.798;2023-03-21T05:16:49;100396.27;;;13.37;57.06
76519;BME280;67029;51.054;13.798;2023-03-21T05:19:21;100395.19;;;13.36;57.03
76519;BME280;67029;51.054;13.798;2023-03-21T05:21:50;100398.41;;;13.36;57.16
76519;BME280;67029;51.054;13.798;2023-03-21T05:24:20;100397.09;;;13.37;57.05
76519;BME280;67029;51.054;13.798;2023-03-21T05:26:51;100402.97;;;13.37;57.14
76519;BME280;67029;51.054;13.798;2023-03-21T05:29:20;100400.41;;;13.40;57.13
76519;BME280;67029;51.054;13.798;2023-03-21T05:31:51;100401.56;;;13.42;57.11
76519;BME280;67029;51.054;13.798;2023-03-21T05:34:21;100404.64;;;13.44;57.11
76519;BME280;67029;51.054;13.798;2023-03-21T05:36:52;100409.27;;;13.43;57.09
76519;BME280;67029;51.054;13.798;2023-03-21T05:39:21;100408.88;;;13.45;57.05
76519;BME280;67029;51.054;13.798;2023-03-21T05:41:52;100407.67;;;13.46;57.09
76519;BME280;67029;51.054;13.798;2023-03-21T05:44:21;100406.54;;;13.47;57.06
76519;BME280;67029;51.054;13.798;2023-03-21T05:46:52;100402.98;;;13.47;57.10
76519;BME280;67029;51.054;13.798;2023-03-21T05:49:22;100403.97;;;13.48;57.12
76519;BME280;67029;51.054;13.798;2023-03-21T05:51:51;100406.43;;;13.52;57.23
76519;BME280;67029;51.054;13.798;2023-03-21T05:54:21;100401.48;;;13.53;57.15
76519;BME280;67029;51.054;13.798;2023-03-21T05:56:52;100403.84;;;13.47;57.04
76519;BME280;67029;51.054;13.798;2023-03-21T05:59:22;100401.34;;;13.48;57.02
76519;BME280;67029;51.054;13.798;2023-03-21T06:01:52;100401.66;;;13.52;57.11
76519;BME280;67029;51.054;13.798;2023-03-21T06:04:22;100401.11;;;13.51;57.11
76519;BME280;67029;51.054;13.798;2023-03-21T06:06:52;100403.43;;;13.56;56.93
76519;BME280;67029;51.054;13.798;2023-03-21T06:09:22;100412.95;;;13.60;57.11
76519;BME280;67029;51.054;13.798;2023-03-21T06:11:54;100412.77;;;13.63;56.97
76519;BME280;67029;51.054;13.798;2023-03-21T06:14:23;100410.16;;;13.66;56.80
76519;BME280;67029;51.054;13.798;2023-03-21T06:16:53;100408.52;;;13.67;56.37
76519;BME280;67029;51.054;13.798;2023-03-21T06:19:23;100411.08;;;13.63;55.96
76519;BME280;67029;51.054;13.798;2023-03-21T06:21:53;100407.28;;;13.62;55.92
76519;BME280;67029;51.054;13.798;2023-03-21T06:24:23;100408.83;;;13.62;55.93
76519;BME280;67029;51.054;13.798;2023-03-21T06:26:53;100410.97;;;13.60;55.96
76519;BME280;67029;51.054;13.798;2023-03-21T06:29:23;100412.84;;;13.63;55.84
76519;BME280;67029;51.054;13.798;2023-03-21T06:31:53;100417.92;;;13.68;55.83
76519;BME280;67029;51.054;13.798;2023-03-21T06:34:23;100412.23;;;13.72;55.79
76519;BME280;67029;51.054;13.798;2023-03-21T06:36:53;100420.47;;;13.78;55.60
76519;BME280;67029;51.054;13.798;2023-03-21T06:39:23;100419.39;;;13.80;55.50
76519;BME280;67029;51.054;13.798;2023-03-21T06:41:53;100418.16;;;13.79;55.39
76519;BME280;67029;51.054;13.798;2023-03-21T06:44:23;100422.20;;;13.77;55.56
76519;BME280;67029;51.054;13.798;2023-03-21T06:46:54;100429.03;;;13.72;55.56
76519;BME280;67029;51.054;13.798;2023-03-21T06:49:24;100429.45;;;13.71;55.08
76519;BME280;67029;51.054;13.798;2023-03-21T06:51:54;100430.25;;;13.71;55.14
76519;BME280;67029;51.054;13.798;2023-03-21T06:54:24;100429.72;;;13.71;55.19
76519;BME280;67029;51.054;13.798;2023-03-21T06:56:54;100433.81;;;13.73;55.22
76519;BME280;67029;51.054;13.798;2023-03-21T06:59:24;100431.36;;;13.74;55.20
76519;BME280;67029;51.054;13.798;2023-03-21T07:01:54;100435.72;;;13.76;55.04
76519;BME280;67029;51.054;13.798;2023-03-21T07:04:24;100434.39;;;13.75;55.15
76519;BME280;67029;51.054;13.798;2023-03-21T07:06:54;100436.82;;;13.75;55.19
76519;BME280;67029;51.054;13.798;2023-03-21T07:09:24;100440.20;;;13.74;55.21
76519;BME280;67029;51.054;13.798;2023-03-21T07:11:54;100435.30;;;13.76;55.22
76519;BME280;67029;51.054;13.798;2023-03-21T07:14:24;100439.72;;;13.79;55.27
76519;BME280;67029;51.054;13.798;2023-03-21T07:16:54;100437.23;;;13.80;55.29
76519;BME280;67029;51.054;13.798;2023-03-21T07:19:24;100439.36;;;13.86;55.18
76519;BME280;67029;51.054;13.798;2023-03-21T07:21:54;100438.31;;;13.85;54.98
76519;BME280;67029;51.054;13.798;2023-03-21T07:24:24;100433.31;;;13.87;55.22
76519;BME280;67029;51.054;13.798;2023-03-21T07:26:54;100436.41;;;13.99;55.09
76519;BME280;67029;51.054;13.798;2023-03-21T07:29:24;100437.54;;;14.08;55.17
76519;BME280;67029;51.054;13.798;2023-03-21T07:31:54;100435.08;;;14.18;54.90
76519;BME280;67029;51.054;13.798;2023-03-21T07:34:24;100437.30;;;14.24;54.94
76519;BME280;67029;51.054;13.798;2023-03-21T07:36:54;100438.44;;;14.29;54.84
76519;BME280;67029;51.054;13.798;2023-03-21T07:39:24;100439.53;;;14.35;54.90
76519;BME280;67029;51.054;13.798;2023-03-21T07:41:54;100444.25;;;14.39;55.03
76519;BME280;67029;51.054;13.798;2023-03-21T07:44:24;100442.92;;;14.36;54.98
76519;BME280;67029;51.054;13.798;2023-03-21T07:46:54;100442.54;;;14.34;55.26
76519;BME280;67029;51.054;13.798;2023-03-21T07:49:24;100443.62;;;14.38;55.42
76519;BME280;67029;51.054;13.798;2023-03-21T07:51:54;100443.94;;;14.42;55.39
76519;BME280;67029;51.054;13.798;2023-03-21T07:54:24;100438.89;;;14.46;55.33
76519;BME280;67029;51.054;13.798;2023-03-21T07:56:55;100441.81;;;14.50;55.02
76519;BME280;67029;51.054;13.798;2023-03-21T07:59:24;100439.76;;;14.54;55.09
76519;BME280;67029;51.054;13.798;2023-03-21T08:01:54;100442.68;;;14.64;54.93
76519;BME280;67029;51.054;13.798;2023-03-21T08:04:24;100437.29;;;14.68;54.69
76519;BME280;67029;51.054;13.798;2023-03-21T08:06:54;100433.48;;;14.67;54.77
76519;BME280;67029;51.054;13.798;2023-03-21T08:09:24;100432.20;;;14.73;54.66
76519;BME280;67029;51.054;13.798;2023-03-21T08:11:54;100433.01;;;14.74;54.41
76519;BME280;67029;51.054;13.798;2023-03-21T08:14:24;100433.67;;;14.75;54.49
76519;BME280;67029;51.054;13.798;2023-03-21T08:16:55;100431.48;;;14.72;54.46
76519;BME280;67029;51.054;13.798;2023-03-21T08:19:24;100435.95;;;14.79;54.51
76519;BME280;67029;51.054;13.798;2023-03-21T08:21:54;100436.06;;;14.89;54.46
76519;BME280;67029;51.054;13.798;2023-03-21T08:24:25;100435.58;;;15.02;54.28
76519;BME280;67029;51.054;13.798;2023-03-21T08:26:55;100436.03;;;15.13;54.14
76519;BME280;67029;51.054;13.798;2023-03-21T08:29:25;100434.92;;;15.24;53.92
76519;BME280;67029;51.054;13.798;2023-03-21T08:31:55;100435.41;;;15.35;53.69
76519;BME280;67029;51.054;13.798;2023-03-21T08:34:25;100436.62;;;15.46;53.05
76519;BME280;67029;51.054;13.798;2023-03-21T08:36:55;100434.55;;;15.58;52.88
76519;BME280;67029;51.054;13.798;2023-03-21T08:39:25;100435.05;;;15.63;53.06
76519;BME280;67029;51.054;13.798;2023-03-21T08:41:55;100434.85;;;15.69;52.95
76519;BME280;67029;51.054;13.798;2023-03-21T08:44:25;100427.62;;;15.80;52.70
76519;BME280;67029;51.054;13.798;2023-03-21T08:46:55;100432.91;;;15.85;52.81
76519;BME280;67029;51.054;13.798;2023-03-21T08:49:25;100426.88;;;15.94;52.37
76519;BME280;67029;51.054;13.798;2023-03-21T08:51:55;100426.64;;;16.01;52.10
76519;BME280;67029;51.054;13.798;2023-03-21T08:54:25;100422.80;;;16.04;52.03
76519;BME280;67029;51.054;13.798;2023-03-21T08:56:55;100420.76;;;15.91;51.63
76519;BME280;67029;51.054;13.798;2023-03-21T08:59:25;100421.84;;;15.95;51.58
76519;BME280;67029;51.054;13.798;2023-03-21T09:01:55;100421.31;;;16.00;51.65
76519;BME280;67029;51.054;13.798;2023-03-21T09:04:25;100425.02;;;16.06;51.68
76519;BME280;67029;51.054;13.798;2023-03-21T09:06:55;100423.59;;;16.13;51.38
76519;BME280;67029;51.054;13.798;2023-03-21T09:09:25;100422.98;;;16.13;51.64
76519;BME280;67029;51.054;13.798;2023-03-21T09:11:55;100425.58;;;16.25;51.35
76519;BME280;67029;51.054;13.798;2023-03-21T09:14:25;100425.26;;;16.46;50.22
76519;BME280;67029;51.054;13.798;2023-03-21T09:16:55;100422.72;;;16.52;49.67
76519;BME280;67029;51.054;13.798;2023-03-21T09:19:25;100417.64;;;16.57;50.56
76519;BME280;67029;51.054;13.798;2023-03-21T09:21:55;100425.78;;;16.61;50.45
76519;BME280;67029;51.054;13.798;2023-03-21T09:31:59;100415.62;;;18.60;46.87
76519;BME280;67029;51.054;13.798;2023-03-21T09:34:27;100416.31;;;18.85;46.29
76519;BME280;67029;51.054;13.798;2023-03-21T09:37:00;100413.02;;;18.84;46.11
76519;BME280;67029;51.054;13.798;2023-03-21T09:39:28;100408.67;;;18.75;46.37
76519;BME280;67029;51.054;13.798;2023-03-21T09:44:47;100410.30;;;18.72;45.65
76519;BME280;67029;51.054;13.798;2023-03-21T09:47:13;100410.80;;;18.68;46.37
76519;BME280;67029;51.054;13.798;2023-03-21T09:49:40;100415.86;;;18.59;46.10
76519;BME280;67029;51.054;13.798;2023-03-21T09:52:08;100410.27;;;18.50;46.30
76519;BME280;67029;51.054;13.798;2023-03-21T09:54:36;100412.28;;;18.43;46.71
76519;BME280;67029;51.054;13.798;2023-03-21T09:59:35;100402.84;;;18.31;46.58
76519;BME280;67029;51.054;13.798;2023-03-21T10:02:03;100397.78;;;18.33;46.35
76519;BME280;67029;51.054;13.798;2023-03-21T10:04:40;100392.49;;;18.35;46.47
76519;BME280;67029;51.054;13.798;2023-03-21T10:09:36;100389.46;;;18.44;46.56
76519;BME280;67029;51.054;13.798;2023-03-21T10:12:15;100388.75;;;18.45;46.28
76519;BME280;67029;51.054;13.798;2023-03-21T10:14:43;100384.75;;;18.52;46.25
76519;BME280;67029;51.054;13.798;2023-03-21T10:19:36;100383.66;;;18.71;46.48
76519;BME280;67029;51.054;13.798;2023-03-21T10:22:11;100384.95;;;18.98;46.55
76519;BME280;67029;51.054;13.798;2023-03-21T10:24:42;100381.40;;;19.33;45.10
76519;BME280;67029;51.054;13.798;2023-03-21T10:27:20;100372.36;;;19.44;44.38
76519;BME280;67029;51.054;13.798;2023-03-21T10:29:46;100371.27;;;19.47;44.43
76519;BME280;67029;51.054;13.798;2023-03-21T10:32:27;100368.05;;;19.47;44.39
76519;BME280;67029;51.054;13.798;2023-03-21T10:34:53;100367.84;;;19.46;44.44
76519;BME280;67029;51.054;13.798;2023-03-21T10:37:13;100364.76;;;19.49;44.37
76519;BME280;67029;51.054;13.798;2023-03-21T10:39:45;100360.38;;;19.54;44.36
76519;BME280;67029;51.054;13.798;2023-03-21T10:42:25;100367.95;;;19.64;44.52
76519;BME280;67029;51.054;13.798;2023-03-21T10:44:46;100366.92;;;19.69;44.48
76519;BME280;67029;51.054;13.798;2023-03-21T10:47:21;100365.91;;;19.89;44.45
76519;BME280;67029;51.054;13.798;2023-03-21T10:49:46;100368.00;;;20.14;44.57
76519;BME280;67029;51.054;13.798;2023-03-21T10:55:11;100364.55;;;20.67;43.41
76519;BME280;67029;51.054;13.798;2023-03-21T10:57:24;100360.77;;;20.91;43.31
76519;BME280;67029;51.054;13.798;2023-03-21T11:02:45;100356.58;;;21.34;42.08
76519;BME280;67029;51.054;13.798;2023-03-21T11:04:51;100353.19;;;21.66;41.62
76519;BME280;67029;51.054;13.798;2023-03-21T11:07:21;100350.23;;;21.78;41.55
76519;BME280;67029;51.054;13.798;2023-03-21T11:09:58;100351.80;;;21.91;41.32
76519;BME280;67029;51.054;13.798;2023-03-21T11:12:40;100349.77;;;21.98;40.95
76519;BME280;67029;51.054;13.798;2023-03-21T11:14:58;100345.41;;;22.20;40.78
76519;BME280;67029;51.054;13.798;2023-03-21T11:17:27;100341.48;;;22.44;40.25
76519;BME280;67029;51.054;13.798;2023-03-21T11:20:04;100339.27;;;22.53;39.22
76519;BME280;67029;51.054;13.798;2023-03-21T11:22:38;100342.47;;;22.58;39.22
76519;BME280;67029;51.054;13.798;2023-03-21T11:25:01;100336.61;;;22.58;39.57
76519;BME280;67029;51.054;13.798;2023-03-21T11:27:26;100339.94;;;22.57;39.29
76519;BME280;67029;51.054;13.798;2023-03-21T11:32:37;100329.32;;;22.68;39.10
76519;BME280;67029;51.054;13.798;2023-03-21T11:37:33;100326.48;;;22.64;38.25
76519;BME280;67029;51.054;13.798;2023-03-21T11:42:44;100319.70;;;22.42;38.58
76519;BME280;67029;51.054;13.798;2023-03-21T12:25:34;100260.70;;;24.19;35.68
76519;BME280;67029;51.054;13.798;2023-03-21T12:30:50;100256.10;;;23.99;36.34
76519;BME280;67029;51.054;13.798;2023-03-21T12:32:54;100253.41;;;23.90;36.55
76519;BME280;67029;51.054;13.798;2023-03-21T12:45:21;100248.84;;;23.57;36.97
76519;BME280;67029;51.054;13.798;2023-03-21T12:47:59;100242.50;;;23.48;36.97
76519;BME280;67029;51.054;13.798;2023-03-21T12:50:26;100239.47;;;23.42;37.17
76519;BME280;67029;51.054;13.798;2023-03-21T12:52:50;100239.14;;;23.36;37.19
76519;BME280;67029;51.054;13.798;2023-03-21T12:55:36;100237.88;;;23.30;37.44
76519;BME280;67029;51.054;13.798;2023-03-21T13:00:30;100226.73;;;23.23;37.12
76519;BME280;67029;51.054;13.798;2023-03-21T13:02:50;100223.84;;;23.21;37.54
76519;BME280;67029;51.054;13.798;2023-03-21T13:07:59;100221.42;;;23.11;37.19
76519;BME280;67029;51.054;13.798;2023-03-21T13:13:30;100215.42;;;23.05;37.32
76519;BME280;67029;51.054;13.798;2023-03-21T13:18:14;100199.59;;;23.56;37.24
76519;BME280;67029;51.054;13.798;2023-03-21T13:20:43;100196.19;;;23.62;37.06
76519;BME280;67029;51.054;13.798;2023-03-21T13:35:35;100184.01;;;24.60;35.27
76519;BME280;67029;51.054;13.798;2023-03-21T13:37:56;100181.28;;;24.45;35.24
76519;BME280;67029;51.054;13.798;2023-03-21T13:40:25;100177.28;;;24.27;35.68
76519;BME280;67029;51.054;13.798;2023-03-21T13:45:43;100178.72;;;23.95;36.30
76519;BME280;67029;51.054;13.798;2023-03-21T13:47:55;100176.52;;;23.85;36.52
76519;BME280;67029;51.054;13.798;2023-03-21T13:50:27;100171.37;;;23.78;36.73
76519;BME280;67029;51.054;13.798;2023-03-21T13:53:17;100172.82;;;23.72;36.52
76519;BME280;67029;51.054;13.798;2023-03-21T13:55:27;100167.88;;;23.64;36.50
76519;BME280;67029;51.054;13.798;2023-03-21T13:57:55;100166.05;;;23.57;36.84
76519;BME280;67029;51.054;13.798;2023-03-21T14:00:29;100163.34;;;23.50;36.90
76519;BME280;67029;51.054;13.798;2023-03-21T14:02:57;100164.41;;;23.43;37.23
76519;BME280;67029;51.054;13.798;2023-03-21T14:05:27;100161.45;;;23.34;37.21
76519;BME280;67029;51.054;13.798;2023-03-21T14:08:04;100163.27;;;23.28;37.52
76519;BME280;67029;51.054;13.798;2023-03-21T14:10:34;100157.30;;;23.23;37.66
76519;BME280;67029;51.054;13.798;2023-03-21T14:12:57;100151.61;;;23.21;37.85
76519;BME280;67029;51.054;13.798;2023-03-21T14:15:39;100149.76;;;23.24;37.79
76519;BME280;67029;51.054;13.798;2023-03-21T14:18:00;100146.17;;;23.30;37.60
76519;BME280;67029;51.054;13.798;2023-03-21T14:20:33;100141.67;;;23.38;37.93
76519;BME280;67029;51.054;13.798;2023-03-21T14:22:58;100139.06;;;23.48;37.90
76519;BME280;67029;51.054;13.798;2023-03-21T14:25:32;100135.17;;;23.62;37.42
76519;BME280;67029;51.054;13.798;2023-03-21T14:28:00;100129.37;;;23.74;37.40
76519;BME280;67029;51.054;13.798;2023-03-21T14:30:35;100122.70;;;23.82;37.11
76519;BME280;67029;51.054;13.798;2023-03-21T14:33:05;100120.27;;;23.89;37.11
76519;BME280;67029;51.054;13.798;2023-03-21T14:35:31;100118.25;;;23.94;37.21
76519;BME280;67029;51.054;13.798;2023-03-21T14:38:05;100115.18;;;23.96;37.25
76519;BME280;67029;51.054;13.798;2023-03-21T14:40:32;100112.95;;;23.99;37.12
76519;BME280;67029;51.054;13.798;2023-03-21T14:43:05;100111.34;;;23.99;36.98
76519;BME280;67029;51.054;13.798;2023-03-21T14:45:34;100108.28;;;23.99;37.11
76519;BME280;67029;51.054;13.798;2023-03-21T14:48:10;100107.94;;;23.98;37.16
76519;BME280;67029;51.054;13.798;2023-03-21T14:50:44;100103.45;;;23.96;36.97
76519;BME280;67029;51.054;13.798;2023-03-21T14:55:41;100101.39;;;23.94;36.69
76519;BME280;67029;51.054;13.798;2023-03-21T15:00:36;100092.83;;;23.95;36.48
76519;BME280;67029;51.054;13.798;2023-03-21T15:03:06;100096.03;;;23.82;36.56
76519;BME280;67029;51.054;13.798;2023-03-21T15:05:37;100084.34;;;23.65;36.71
76519;BME280;67029;51.054;13.798;2023-03-21T15:08:16;100085.59;;;23.43;36.96
76519;BME280;67029;51.054;13.798;2023-03-21T15:10:37;100088.44;;;23.21;37.33
76519;BME280;67029;51.054;13.798;2023-03-21T15:13:15;100086.09;;;23.05;37.62
76519;BME280;67029;51.054;13.798;2023-03-21T15:15:42;100084.48;;;22.86;37.95