sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7335;BME280;3708;42.632;23.378;2023-02-01T00:01:54;94346.59;;;2.23;59.96
7335;BME280;3708;42.632;23.378;2023-02-01T00:04:21;94338.50;;;2.45;59.98
7335;BME280;3708;42.632;23.378;2023-02-01T00:06:48;94343.03;;;2.73;59.00
7335;BME280;3708;42.632;23.378;2023-02-01T00:09:17;94334.28;;;2.00;60.28
7335;BME280;3708;42.632;23.378;2023-02-01T00:11:44;94355.16;;;2.23;59.93
7335;BME280;3708;42.632;23.378;2023-02-01T00:14:11;94341.16;;;2.29;59.46
7335;BME280;3708;42.632;23.378;2023-02-01T00:16:38;94341.72;;;2.21;59.59
7335;BME280;3708;42.632;23.378;2023-02-01T00:19:07;94342.94;;;2.39;59.52
7335;BME280;3708;42.632;23.378;2023-02-01T00:21:34;94338.97;;;3.00;57.48
7335;BME280;3708;42.632;23.378;2023-02-01T00:24:02;94344.13;;;2.62;58.32
7335;BME280;3708;42.632;23.378;2023-02-01T00:26:33;94332.41;;;2.25;59.01
7335;BME280;3708;42.632;23.378;2023-02-01T00:29:00;94328.81;;;2.11;59.85
7335;BME280;3708;42.632;23.378;2023-02-01T00:31:27;94333.50;;;1.99;59.97
7335;BME280;3708;42.632;23.378;2023-02-01T00:33:54;94324.63;;;2.25;59.32
7335;BME280;3708;42.632;23.378;2023-02-01T00:36:21;94325.75;;;1.94;60.04
7335;BME280;3708;42.632;23.378;2023-02-01T00:38:47;94329.47;;;1.63;59.71
7335;BME280;3708;42.632;23.378;2023-02-01T00:41:16;94327.09;;;1.92;59.52
7335;BME280;3708;42.632;23.378;2023-02-01T00:43:45;94322.31;;;2.78;57.32
7335;BME280;3708;42.632;23.378;2023-02-01T00:46:14;94312.56;;;2.11;58.40
7335;BME280;3708;42.632;23.378;2023-02-01T00:48:41;94318.97;;;2.23;57.94
7335;BME280;3708;42.632;23.378;2023-02-01T00:51:10;94309.47;;;1.99;58.77
7335;BME280;3708;42.632;23.378;2023-02-01T00:53:38;94310.19;;;2.19;57.65
7335;BME280;3708;42.632;23.378;2023-02-01T00:56:05;94324.81;;;1.65;58.92
7335;BME280;3708;42.632;23.378;2023-02-01T00:58:33;94304.13;;;1.85;57.78
7335;BME280;3708;42.632;23.378;2023-02-01T01:01:06;94318.28;;;1.88;57.96
7335;BME280;3708;42.632;23.378;2023-02-01T01:03:36;94307.94;;;1.93;57.77
7335;BME280;3708;42.632;23.378;2023-02-01T01:06:05;94324.78;;;1.75;57.15
7335;BME280;3708;42.632;23.378;2023-02-01T01:08:32;94296.38;;;1.75;57.40
7335;BME280;3708;42.632;23.378;2023-02-01T01:11:04;94315.25;;;2.40;56.28
7335;BME280;3708;42.632;23.378;2023-02-01T01:13:31;94313.03;;;2.18;56.50
7335;BME280;3708;42.632;23.378;2023-02-01T01:15:59;94308.91;;;2.17;56.51
7335;BME280;3708;42.632;23.378;2023-02-01T01:18:30;94310.63;;;2.37;55.48
7335;BME280;3708;42.632;23.378;2023-02-01T01:20:57;94312.50;;;2.75;55.07
7335;BME280;3708;42.632;23.378;2023-02-01T01:23:25;94306.66;;;2.00;56.41
7335;BME280;3708;42.632;23.378;2023-02-01T01:25:52;94318.56;;;1.86;56.10
7335;BME280;3708;42.632;23.378;2023-02-01T01:28:19;94304.97;;;2.29;55.27
7335;BME280;3708;42.632;23.378;2023-02-01T01:30:46;94315.31;;;2.35;54.34
7335;BME280;3708;42.632;23.378;2023-02-01T01:33:16;94309.06;;;2.41;55.41
7335;BME280;3708;42.632;23.378;2023-02-01T01:35:44;94316.25;;;2.54;54.34
7335;BME280;3708;42.632;23.378;2023-02-01T01:38:11;94314.22;;;2.46;53.70
7335;BME280;3708;42.632;23.378;2023-02-01T01:40:38;94320.88;;;1.88;54.48
7335;BME280;3708;42.632;23.378;2023-02-01T01:43:12;94339.09;;;2.26;53.71
7335;BME280;3708;42.632;23.378;2023-02-01T01:45:40;94325.00;;;1.94;54.36
7335;BME280;3708;42.632;23.378;2023-02-01T01:48:09;94325.19;;;2.17;53.67
7335;BME280;3708;42.632;23.378;2023-02-01T01:50:40;94328.50;;;2.82;52.72
7335;BME280;3708;42.632;23.378;2023-02-01T01:53:12;94337.69;;;1.85;53.52
7335;BME280;3708;42.632;23.378;2023-02-01T01:55:43;94321.94;;;2.51;52.73
7335;BME280;3708;42.632;23.378;2023-02-01T01:58:13;94329.88;;;2.05;53.70
7335;BME280;3708;42.632;23.378;2023-02-01T02:00:42;94324.56;;;1.41;55.20
7335;BME280;3708;42.632;23.378;2023-02-01T02:03:15;94317.00;;;1.95;53.98
7335;BME280;3708;42.632;23.378;2023-02-01T02:05:44;94326.56;;;1.90;54.59
7335;BME280;3708;42.632;23.378;2023-02-01T02:08:13;94348.53;;;1.77;54.68
7335;BME280;3708;42.632;23.378;2023-02-01T02:10:40;94317.94;;;2.19;53.40
7335;BME280;3708;42.632;23.378;2023-02-01T02:13:26;94330.94;;;1.99;54.31
7335;BME280;3708;42.632;23.378;2023-02-01T02:16:04;94318.34;;;1.63;54.73
7335;BME280;3708;42.632;23.378;2023-02-01T02:18:39;94305.72;;;1.61;55.14
7335;BME280;3708;42.632;23.378;2023-02-01T02:21:17;94312.41;;;1.62;55.46
7335;BME280;3708;42.632;23.378;2023-02-01T02:24:18;94313.22;;;1.32;55.82
7335;BME280;3708;42.632;23.378;2023-02-01T02:27:00;94300.09;;;1.14;56.16
7335;BME280;3708;42.632;23.378;2023-02-01T02:29:49;94307.81;;;1.29;55.70
7335;BME280;3708;42.632;23.378;2023-02-01T02:32:53;94302.66;;;1.14;56.06
7335;BME280;3708;42.632;23.378;2023-02-01T02:35:30;94298.47;;;1.58;55.07
7335;BME280;3708;42.632;23.378;2023-02-01T02:38:09;94306.25;;;0.88;56.43
7335;BME280;3708;42.632;23.378;2023-02-01T02:40:46;94314.50;;;0.85;56.94
7335;BME280;3708;42.632;23.378;2023-02-01T02:43:20;94319.19;;;1.08;56.36
7335;BME280;3708;42.632;23.378;2023-02-01T02:46:12;94304.72;;;1.17;55.68
7335;BME280;3708;42.632;23.378;2023-02-01T02:49:06;94317.09;;;1.05;55.72
7335;BME280;3708;42.632;23.378;2023-02-01T02:51:42;94308.31;;;1.36;55.10
7335;BME280;3708;42.632;23.378;2023-02-01T02:54:30;94302.34;;;1.55;54.35
7335;BME280;3708;42.632;23.378;2023-02-01T02:57:18;94296.91;;;1.72;54.09
7335;BME280;3708;42.632;23.378;2023-02-01T03:00:08;94299.03;;;1.40;54.82
7335;BME280;3708;42.632;23.378;2023-02-01T03:02:54;94309.28;;;1.80;53.63
7335;BME280;3708;42.632;23.378;2023-02-01T03:05:42;94296.84;;;1.92;52.87
7335;BME280;3708;42.632;23.378;2023-02-01T03:08:13;94300.47;;;1.91;53.03
7335;BME280;3708;42.632;23.378;2023-02-01T03:10:54;94310.88;;;1.51;53.66
7335;BME280;3708;42.632;23.378;2023-02-01T03:13:34;94312.88;;;1.79;52.08
7335;BME280;3708;42.632;23.378;2023-02-01T03:16:06;94332.50;;;1.95;52.64
7335;BME280;3708;42.632;23.378;2023-02-01T03:18:37;94324.69;;;2.05;51.44
7335;BME280;3708;42.632;23.378;2023-02-01T03:21:09;94346.88;;;2.16;50.98
7335;BME280;3708;42.632;23.378;2023-02-01T03:23:39;94340.59;;;2.38;51.39
7335;BME280;3708;42.632;23.378;2023-02-01T03:26:09;94341.28;;;1.79;52.60
7335;BME280;3708;42.632;23.378;2023-02-01T03:28:39;94338.47;;;1.76;52.95
7335;BME280;3708;42.632;23.378;2023-02-01T03:31:09;94352.94;;;1.77;52.95
7335;BME280;3708;42.632;23.378;2023-02-01T03:33:36;94337.78;;;2.29;52.44
7335;BME280;3708;42.632;23.378;2023-02-01T03:36:10;94326.56;;;1.90;53.25
7335;BME280;3708;42.632;23.378;2023-02-01T03:38:48;94337.16;;;1.98;52.33
7335;BME280;3708;42.632;23.378;2023-02-01T03:41:23;94341.25;;;1.94;53.07
7335;BME280;3708;42.632;23.378;2023-02-01T03:43:55;94342.88;;;2.49;51.58
7335;BME280;3708;42.632;23.378;2023-02-01T03:46:35;94340.72;;;2.71;51.32
7335;BME280;3708;42.632;23.378;2023-02-01T03:49:06;94335.31;;;2.04;52.76
7335;BME280;3708;42.632;23.378;2023-02-01T03:51:35;94340.66;;;2.27;52.17
7335;BME280;3708;42.632;23.378;2023-02-01T03:54:07;94332.75;;;1.84;53.59
7335;BME280;3708;42.632;23.378;2023-02-01T03:56:36;94328.84;;;1.96;53.68
7335;BME280;3708;42.632;23.378;2023-02-01T03:59:11;94328.38;;;1.84;53.38
7335;BME280;3708;42.632;23.378;2023-02-01T04:01:42;94337.63;;;2.10;52.48
7335;BME280;3708;42.632;23.378;2023-02-01T04:04:09;94335.03;;;2.05;53.23
7335;BME280;3708;42.632;23.378;2023-02-01T04:06:45;94342.06;;;1.85;53.37
7335;BME280;3708;42.632;23.378;2023-02-01T04:09:13;94334.47;;;2.23;52.34
7335;BME280;3708;42.632;23.378;2023-02-01T04:11:40;94329.00;;;2.35;51.27
7335;BME280;3708;42.632;23.378;2023-02-01T04:14:07;94332.34;;;2.36;52.05
7335;BME280;3708;42.632;23.378;2023-02-01T04:16:34;94320.66;;;2.48;52.02
7335;BME280;3708;42.632;23.378;2023-02-01T04:19:01;94322.91;;;2.65;51.66
7335;BME280;3708;42.632;23.378;2023-02-01T04:21:28;94321.53;;;2.28;52.78
7335;BME280;3708;42.632;23.378;2023-02-01T04:23:55;94337.19;;;1.78;54.43
7335;BME280;3708;42.632;23.378;2023-02-01T04:26:24;94324.25;;;1.83;55.01
7335;BME280;3708;42.632;23.378;2023-02-01T04:28:51;94354.59;;;2.26;54.14
7335;BME280;3708;42.632;23.378;2023-02-01T04:31:18;94324.78;;;1.85;55.02
7335;BME280;3708;42.632;23.378;2023-02-01T04:33:51;94343.22;;;2.33;54.69
7335;BME280;3708;42.632;23.378;2023-02-01T04:36:18;94338.72;;;1.64;56.42
7335;BME280;3708;42.632;23.378;2023-02-01T04:38:47;94330.19;;;1.94;55.50
7335;BME280;3708;42.632;23.378;2023-02-01T04:41:14;94328.81;;;2.16;55.17
7335;BME280;3708;42.632;23.378;2023-02-01T04:43:45;94351.34;;;1.91;56.12
7335;BME280;3708;42.632;23.378;2023-02-01T04:46:12;94329.31;;;2.18;55.82
7335;BME280;3708;42.632;23.378;2023-02-01T04:48:38;94331.97;;;2.62;54.43
7335;BME280;3708;42.632;23.378;2023-02-01T04:51:06;94337.09;;;2.13;55.08
7335;BME280;3708;42.632;23.378;2023-02-01T04:53:33;94333.19;;;2.26;56.02
7335;BME280;3708;42.632;23.378;2023-02-01T04:56:00;94348.41;;;2.22;55.25
7335;BME280;3708;42.632;23.378;2023-02-01T04:58:26;94328.09;;;1.86;57.26
7335;BME280;3708;42.632;23.378;2023-02-01T05:00:55;94334.31;;;1.90;57.40
7335;BME280;3708;42.632;23.378;2023-02-01T05:03:22;94345.91;;;1.97;57.55
7335;BME280;3708;42.632;23.378;2023-02-01T05:05:48;94352.38;;;2.05;57.74
7335;BME280;3708;42.632;23.378;2023-02-01T05:08:15;94365.56;;;1.93;58.04
7335;BME280;3708;42.632;23.378;2023-02-01T05:10:44;94359.16;;;2.55;56.46
7335;BME280;3708;42.632;23.378;2023-02-01T05:13:19;94360.72;;;2.51;56.49
7335;BME280;3708;42.632;23.378;2023-02-01T05:16:06;94369.59;;;2.24;57.52
7335;BME280;3708;42.632;23.378;2023-02-01T05:18:33;94369.94;;;1.93;57.93
7335;BME280;3708;42.632;23.378;2023-02-01T05:21:00;94368.63;;;2.05;57.33
7335;BME280;3708;42.632;23.378;2023-02-01T05:23:27;94380.00;;;1.99;58.22
7335;BME280;3708;42.632;23.378;2023-02-01T05:25:58;94373.75;;;2.30;57.31
7335;BME280;3708;42.632;23.378;2023-02-01T05:28:26;94376.28;;;2.46;56.72
7335;BME280;3708;42.632;23.378;2023-02-01T05:30:53;94356.66;;;2.35;57.22
7335;BME280;3708;42.632;23.378;2023-02-01T05:33:21;94385.16;;;2.09;57.94
7335;BME280;3708;42.632;23.378;2023-02-01T05:35:48;94362.28;;;2.42;56.87
7335;BME280;3708;42.632;23.378;2023-02-01T05:38:15;94371.03;;;3.04;56.00
7335;BME280;3708;42.632;23.378;2023-02-01T05:40:42;94366.84;;;2.70;56.28
7335;BME280;3708;42.632;23.378;2023-02-01T05:43:15;94381.44;;;2.41;56.70
7335;BME280;3708;42.632;23.378;2023-02-01T05:45:41;94373.63;;;2.61;56.30
7335;BME280;3708;42.632;23.378;2023-02-01T05:48:08;94364.22;;;2.75;56.27
7335;BME280;3708;42.632;23.378;2023-02-01T05:50:37;94363.34;;;2.36;56.96
7335;BME280;3708;42.632;23.378;2023-02-01T05:53:04;94368.69;;;2.59;56.43
7335;BME280;3708;42.632;23.378;2023-02-01T05:55:31;94368.44;;;2.61;56.02
7335;BME280;3708;42.632;23.378;2023-02-01T05:57:58;94370.78;;;2.57;56.03
7335;BME280;3708;42.632;23.378;2023-02-01T06:00:24;94361.06;;;2.88;55.46
7335;BME280;3708;42.632;23.378;2023-02-01T06:02:51;94387.47;;;3.24;53.81
7335;BME280;3708;42.632;23.378;2023-02-01T06:05:18;94379.38;;;2.96;54.14
7335;BME280;3708;42.632;23.378;2023-02-01T06:07:47;94379.41;;;3.30;53.60
7335;BME280;3708;42.632;23.378;2023-02-01T06:10:15;94386.47;;;2.76;54.32
7335;BME280;3708;42.632;23.378;2023-02-01T06:12:42;94382.75;;;2.92;53.90
7335;BME280;3708;42.632;23.378;2023-02-01T06:15:10;94397.22;;;3.37;53.03
7335;BME280;3708;42.632;23.378;2023-02-01T06:17:37;94391.78;;;2.46;55.18
7335;BME280;3708;42.632;23.378;2023-02-01T06:20:05;94385.63;;;2.90;54.20
7335;BME280;3708;42.632;23.378;2023-02-01T06:22:32;94391.81;;;3.33;53.11
7335;BME280;3708;42.632;23.378;2023-02-01T06:25:02;94386.81;;;3.08;53.17
7335;BME280;3708;42.632;23.378;2023-02-01T06:27:29;94390.44;;;3.07;53.25
7335;BME280;3708;42.632;23.378;2023-02-01T06:29:57;94397.53;;;3.30;52.81
7335;BME280;3708;42.632;23.378;2023-02-01T06:32:23;94399.66;;;3.23;52.98
7335;BME280;3708;42.632;23.378;2023-02-01T06:34:50;94410.84;;;2.65;53.83
7335;BME280;3708;42.632;23.378;2023-02-01T06:37:18;94396.63;;;3.11;52.73
7335;BME280;3708;42.632;23.378;2023-02-01T06:39:45;94385.72;;;2.70;53.51
7335;BME280;3708;42.632;23.378;2023-02-01T06:42:13;94393.88;;;3.36;51.93
7335;BME280;3708;42.632;23.378;2023-02-01T06:44:40;94388.03;;;3.54;51.51
7335;BME280;3708;42.632;23.378;2023-02-01T06:47:07;94411.25;;;2.87;51.86
7335;BME280;3708;42.632;23.378;2023-02-01T06:49:34;94402.66;;;3.01;51.94
7335;BME280;3708;42.632;23.378;2023-02-01T06:52:01;94398.38;;;3.59;50.77
7335;BME280;3708;42.632;23.378;2023-02-01T06:54:28;94397.44;;;3.45;50.88
7335;BME280;3708;42.632;23.378;2023-02-01T06:56:57;94405.38;;;3.54;51.17
7335;BME280;3708;42.632;23.378;2023-02-01T06:59:25;94398.03;;;3.32;51.39
7335;BME280;3708;42.632;23.378;2023-02-01T07:01:52;94410.63;;;3.10;51.74
7335;BME280;3708;42.632;23.378;2023-02-01T07:04:19;94411.72;;;2.99;52.44
7335;BME280;3708;42.632;23.378;2023-02-01T07:06:46;94413.53;;;3.42;51.27
7335;BME280;3708;42.632;23.378;2023-02-01T07:09:13;94433.22;;;2.94;52.21
7335;BME280;3708;42.632;23.378;2023-02-01T07:11:40;94425.84;;;3.17;52.15
7335;BME280;3708;42.632;23.378;2023-02-01T07:14:08;94422.47;;;2.67;52.84
7335;BME280;3708;42.632;23.378;2023-02-01T07:16:37;94440.50;;;3.36;51.58
7335;BME280;3708;42.632;23.378;2023-02-01T07:19:04;94424.59;;;3.09;52.19
7335;BME280;3708;42.632;23.378;2023-02-01T07:21:31;94431.25;;;3.20;51.87
7335;BME280;3708;42.632;23.378;2023-02-01T07:23:58;94438.50;;;3.18;51.91
7335;BME280;3708;42.632;23.378;2023-02-01T07:26:25;94444.94;;;3.26;51.91
7335;BME280;3708;42.632;23.378;2023-02-01T07:28:52;94440.75;;;3.35;51.95
7335;BME280;3708;42.632;23.378;2023-02-01T07:31:19;94475.88;;;3.84;50.28
7335;BME280;3708;42.632;23.378;2023-02-01T07:33:49;94455.44;;;3.49;51.08
7335;BME280;3708;42.632;23.378;2023-02-01T07:36:18;94450.34;;;3.34;50.98
7335;BME280;3708;42.632;23.378;2023-02-01T07:38:45;94451.16;;;3.97;50.19
7335;BME280;3708;42.632;23.378;2023-02-01T07:41:13;94454.66;;;3.82;50.07
7335;BME280;3708;42.632;23.378;2023-02-01T07:43:40;94457.06;;;3.35;50.69
7335;BME280;3708;42.632;23.378;2023-02-01T07:46:07;94455.53;;;3.29;51.21
7335;BME280;3708;42.632;23.378;2023-02-01T07:48:34;94464.81;;;3.40;50.54
7335;BME280;3708;42.632;23.378;2023-02-01T07:51:07;94457.72;;;3.02;51.33
7335;BME280;3708;42.632;23.378;2023-02-01T07:53:36;94489.63;;;3.41;50.96
7335;BME280;3708;42.632;23.378;2023-02-01T07:56:04;94475.69;;;3.76;50.24
7335;BME280;3708;42.632;23.378;2023-02-01T07:58:37;94473.81;;;3.86;49.82
7335;BME280;3708;42.632;23.378;2023-02-01T08:01:05;94479.19;;;3.56;50.12
7335;BME280;3708;42.632;23.378;2023-02-01T08:03:51;94496.44;;;3.71;50.16
7335;BME280;3708;42.632;23.378;2023-02-01T08:06:21;94486.41;;;3.64;50.49
7335;BME280;3708;42.632;23.378;2023-02-01T08:08:48;94484.72;;;3.83;49.73
7335;BME280;3708;42.632;23.378;2023-02-01T08:11:15;94477.47;;;3.80;49.50
7335;BME280;3708;42.632;23.378;2023-02-01T08:13:42;94491.59;;;3.64;50.07
7335;BME280;3708;42.632;23.378;2023-02-01T08:16:11;94491.31;;;3.66;49.67
7335;BME280;3708;42.632;23.378;2023-02-01T08:18:39;94471.59;;;3.70;49.84
7335;BME280;3708;42.632;23.378;2023-02-01T08:21:08;94472.28;;;3.80;49.24
7335;BME280;3708;42.632;23.378;2023-02-01T08:23:39;94467.72;;;3.67;49.46
7335;BME280;3708;42.632;23.378;2023-02-01T08:26:11;94473.53;;;4.22;48.18
7335;BME280;3708;42.632;23.378;2023-02-01T08:28:40;94488.81;;;3.90;48.61
7335;BME280;3708;42.632;23.378;2023-02-01T08:31:09;94475.31;;;3.93;48.88
7335;BME280;3708;42.632;23.378;2023-02-01T08:33:36;94480.00;;;4.19;48.41
7335;BME280;3708;42.632;23.378;2023-02-01T08:36:06;94481.44;;;3.73;48.78
7335;BME280;3708;42.632;23.378;2023-02-01T08:38:35;94496.19;;;4.06;47.99
7335;BME280;3708;42.632;23.378;2023-02-01T08:41:06;94464.09;;;4.02;48.54
7335;BME280;3708;42.632;23.378;2023-02-01T08:43:33;94488.19;;;4.03;48.59
7335;BME280;3708;42.632;23.378;2023-02-01T08:46:00;94486.13;;;4.00;48.25
7335;BME280;3708;42.632;23.378;2023-02-01T08:48:27;94528.59;;;4.09;48.26
7335;BME280;3708;42.632;23.378;2023-02-01T08:50:54;94488.41;;;4.06;48.49
7335;BME280;3708;42.632;23.378;2023-02-01T08:53:21;94470.19;;;4.45;47.98
7335;BME280;3708;42.632;23.378;2023-02-01T08:55:47;94500.94;;;4.28;47.60
7335;BME280;3708;42.632;23.378;2023-02-01T08:58:15;94471.00;;;4.40;46.89
7335;BME280;3708;42.632;23.378;2023-02-01T09:00:43;94466.44;;;4.27;47.66
7335;BME280;3708;42.632;23.378;2023-02-01T09:03:12;94468.66;;;4.68;47.18
7335;BME280;3708;42.632;23.378;2023-02-01T09:05:38;94484.28;;;4.86;46.18
7335;BME280;3708;42.632;23.378;2023-02-01T09:08:06;94475.09;;;5.17;45.97
7335;BME280;3708;42.632;23.378;2023-02-01T09:10:33;94471.38;;;5.23;45.79
7335;BME280;3708;42.632;23.378;2023-02-01T09:13:00;94471.91;;;5.02;46.29
7335;BME280;3708;42.632;23.378;2023-02-01T09:15:28;94498.72;;;5.16;45.87
7335;BME280;3708;42.632;23.378;2023-02-01T09:17:55;94496.28;;;5.24;45.67
7335;BME280;3708;42.632;23.378;2023-02-01T09:20:22;94508.31;;;4.44;47.31
7335;BME280;3708;42.632;23.378;2023-02-01T09:22:50;94500.22;;;4.22;48.03
7335;BME280;3708;42.632;23.378;2023-02-01T09:25:17;94493.16;;;4.28;47.82
7335;BME280;3708;42.632;23.378;2023-02-01T09:27:43;94489.00;;;4.55;47.62
7335;BME280;3708;42.632;23.378;2023-02-01T09:30:11;94489.34;;;4.96;47.17
7335;BME280;3708;42.632;23.378;2023-02-01T09:32:42;94496.69;;;4.42;47.55
7335;BME280;3708;42.632;23.378;2023-02-01T09:35:09;94477.63;;;5.22;46.15
7335;BME280;3708;42.632;23.378;2023-02-01T09:37:36;94476.22;;;4.88;46.69
7335;BME280;3708;42.632;23.378;2023-02-01T09:40:04;94471.94;;;4.78;46.63
7335;BME280;3708;42.632;23.378;2023-02-01T09:42:51;94480.09;;;5.32;45.73
7335;BME280;3708;42.632;23.378;2023-02-01T09:45:28;94483.06;;;5.02;46.31
7335;BME280;3708;42.632;23.378;2023-02-01T09:48:04;94475.00;;;5.04;45.99
7335;BME280;3708;42.632;23.378;2023-02-01T09:50:38;94503.72;;;4.89;46.65
7335;BME280;3708;42.632;23.378;2023-02-01T09:53:12;94458.16;;;4.78;46.17
7335;BME280;3708;42.632;23.378;2023-02-01T09:55:43;94472.72;;;5.39;45.66
7335;BME280;3708;42.632;23.378;2023-02-01T09:58:15;94460.38;;;5.31;45.10
7335;BME280;3708;42.632;23.378;2023-02-01T10:00:47;94455.84;;;5.00;45.20
7335;BME280;3708;42.632;23.378;2023-02-01T10:03:18;94437.53;;;5.10;45.58
7335;BME280;3708;42.632;23.378;2023-02-01T10:05:58;94442.94;;;5.51;44.65
7335;BME280;3708;42.632;23.378;2023-02-01T10:08:33;94458.59;;;6.01;43.62
7335;BME280;3708;42.632;23.378;2023-02-01T10:11:09;94448.28;;;5.78;43.77
7335;BME280;3708;42.632;23.378;2023-02-01T10:13:48;94446.28;;;5.56;44.00
7335;BME280;3708;42.632;23.378;2023-02-01T10:16:24;94453.59;;;5.30;44.35
7335;BME280;3708;42.632;23.378;2023-02-01T10:21:59;94436.13;;;5.55;43.92
7335;BME280;3708;42.632;23.378;2023-02-01T10:24:43;94422.84;;;5.93;43.49
7335;BME280;3708;42.632;23.378;2023-02-01T10:27:18;94418.63;;;5.79;43.54
7335;BME280;3708;42.632;23.378;2023-02-01T10:29:50;94424.78;;;5.83;44.22
7335;BME280;3708;42.632;23.378;2023-02-01T10:32:21;94432.09;;;6.45;42.96
7335;BME280;3708;42.632;23.378;2023-02-01T10:34:53;94415.31;;;6.51;42.87
7335;BME280;3708;42.632;23.378;2023-02-01T10:37:28;94410.16;;;5.73;43.89
7335;BME280;3708;42.632;23.378;2023-02-01T10:39:58;94404.00;;;6.01;43.41
7335;BME280;3708;42.632;23.378;2023-02-01T10:42:27;94409.94;;;5.88;43.34
7335;BME280;3708;42.632;23.378;2023-02-01T10:44:57;94399.66;;;5.97;42.05
7335;BME280;3708;42.632;23.378;2023-02-01T10:47:26;94448.94;;;6.02;42.70
7335;BME280;3708;42.632;23.378;2023-02-01T10:50:02;94407.84;;;6.04;42.64
7335;BME280;3708;42.632;23.378;2023-02-01T10:52:38;94412.41;;;6.12;42.72
7335;BME280;3708;42.632;23.378;2023-02-01T10:55:29;94397.91;;;6.06;42.17
7335;BME280;3708;42.632;23.378;2023-02-01T10:57:59;94415.41;;;5.87;42.45
7335;BME280;3708;42.632;23.378;2023-02-01T11:00:27;94416.75;;;5.84;42.67
7335;BME280;3708;42.632;23.378;2023-02-01T11:02:54;94421.59;;;5.16;44.53
7335;BME280;3708;42.632;23.378;2023-02-01T11:05:24;94406.34;;;5.66;44.12
7335;BME280;3708;42.632;23.378;2023-02-01T11:07:53;94390.09;;;5.41;44.47
7335;BME280;3708;42.632;23.378;2023-02-01T11:10:36;94409.03;;;5.42;43.58
7335;BME280;3708;42.632;23.378;2023-02-01T11:13:04;94415.22;;;5.46;43.64
7335;BME280;3708;42.632;23.378;2023-02-01T11:15:31;94427.41;;;5.83;42.64
7335;BME280;3708;42.632;23.378;2023-02-01T11:18:15;94407.78;;;6.36;41.70
7335;BME280;3708;42.632;23.378;2023-02-01T11:20:44;94438.53;;;6.21;41.96
7335;BME280;3708;42.632;23.378;2023-02-01T11:23:19;94389.25;;;5.97;42.61
7335;BME280;3708;42.632;23.378;2023-02-01T11:25:49;94400.59;;;6.87;41.63
7335;BME280;3708;42.632;23.378;2023-02-01T11:28:18;94382.00;;;6.53;42.13
7335;BME280;3708;42.632;23.378;2023-02-01T11:30:47;94391.63;;;6.80;41.41
7335;BME280;3708;42.632;23.378;2023-02-01T11:33:17;94388.25;;;6.39;42.16
7335;BME280;3708;42.632;23.378;2023-02-01T11:35:47;94411.19;;;6.50;40.90
7335;BME280;3708;42.632;23.378;2023-02-01T11:38:21;94386.22;;;6.49;40.83
7335;BME280;3708;42.632;23.378;2023-02-01T11:40:49;94376.25;;;7.41;39.55
7335;BME280;3708;42.632;23.378;2023-02-01T11:43:22;94368.78;;;7.93;38.92
7335;BME280;3708;42.632;23.378;2023-02-01T11:45:54;94360.34;;;6.93;40.36
7335;BME280;3708;42.632;23.378;2023-02-01T11:48:23;94380.91;;;6.81;40.31
7335;BME280;3708;42.632;23.378;2023-02-01T11:51:07;94366.34;;;7.30;40.23
7335;BME280;3708;42.632;23.378;2023-02-01T11:53:53;94356.63;;;7.22;40.13
7335;BME280;3708;42.632;23.378;2023-02-01T11:56:31;94350.38;;;7.45;39.66
7335;BME280;3708;42.632;23.378;2023-02-01T11:59:22;94335.19;;;7.47;40.04
7335;BME280;3708;42.632;23.378;2023-02-01T12:02:23;94378.19;;;7.36;39.65
7335;BME280;3708;42.632;23.378;2023-02-01T12:08:06;94332.53;;;7.83;39.41
7335;BME280;3708;42.632;23.378;2023-02-01T12:10:45;94343.09;;;8.08;39.40
7335;BME280;3708;42.632;23.378;2023-02-01T12:13:25;94338.75;;;7.29;39.85
7335;BME280;3708;42.632;23.378;2023-02-01T12:16:02;94323.69;;;7.04;40.83
7335;BME280;3708;42.632;23.378;2023-02-01T12:21:51;94340.38;;;7.25;40.60
7335;BME280;3708;42.632;23.378;2023-02-01T12:24:46;94366.91;;;7.05;41.27
7335;BME280;3708;42.632;23.378;2023-02-01T12:27:41;94335.81;;;7.08;40.06
7335;BME280;3708;42.632;23.378;2023-02-01T12:30:23;94349.63;;;7.97;39.09
7335;BME280;3708;42.632;23.378;2023-02-01T12:33:01;94335.47;;;7.90;39.59
7335;BME280;3708;42.632;23.378;2023-02-01T12:35:44;94334.09;;;8.23;39.06
7335;BME280;3708;42.632;23.378;2023-02-01T12:38:36;94335.66;;;7.49;40.09
7335;BME280;3708;42.632;23.378;2023-02-01T12:41:18;94343.50;;;7.49;40.20
7335;BME280;3708;42.632;23.378;2023-02-01T12:43:54;94330.78;;;7.12;40.22
7335;BME280;3708;42.632;23.378;2023-02-01T12:46:27;94374.00;;;7.13;40.17
7335;BME280;3708;42.632;23.378;2023-02-01T12:49:00;94359.19;;;7.57;39.08
7335;BME280;3708;42.632;23.378;2023-02-01T12:51:32;94372.19;;;7.13;40.13
7335;BME280;3708;42.632;23.378;2023-02-01T12:54:03;94336.03;;;7.34;40.02
7335;BME280;3708;42.632;23.378;2023-02-01T12:56:41;94339.16;;;7.44;40.00
7335;BME280;3708;42.632;23.378;2023-02-01T12:59:20;94364.78;;;6.93;40.10
7335;BME280;3708;42.632;23.378;2023-02-01T13:01:53;94356.66;;;7.08;39.65
7335;BME280;3708;42.632;23.378;2023-02-01T13:04:28;94374.81;;;7.57;38.67
7335;BME280;3708;42.632;23.378;2023-02-01T13:07:01;94371.44;;;7.57;38.35
7335;BME280;3708;42.632;23.378;2023-02-01T13:09:37;94343.03;;;7.69;38.40
7335;BME280;3708;42.632;23.378;2023-02-01T13:12:12;94341.53;;;8.07;37.95
7335;BME280;3708;42.632;23.378;2023-02-01T13:14:44;94372.41;;;8.14;37.93
7335;BME280;3708;42.632;23.378;2023-02-01T13:17:15;94330.72;;;8.22;37.25
7335;BME280;3708;42.632;23.378;2023-02-01T13:19:47;94330.28;;;7.98;38.33
7335;BME280;3708;42.632;23.378;2023-02-01T13:22:19;94339.38;;;7.79;38.21
7335;BME280;3708;42.632;23.378;2023-02-01T13:24:50;94336.75;;;8.31;37.24
7335;BME280;3708;42.632;23.378;2023-02-01T13:27:20;94346.09;;;8.72;36.71
7335;BME280;3708;42.632;23.378;2023-02-01T13:29:54;94335.06;;;8.75;37.06
7335;BME280;3708;42.632;23.378;2023-02-01T13:32:46;94331.53;;;8.31;36.90
7335;BME280;3708;42.632;23.378;2023-02-01T13:35:33;94341.00;;;8.58;36.07
7335;BME280;3708;42.632;23.378;2023-02-01T13:41:25;94331.25;;;8.41;36.76
7335;BME280;3708;42.632;23.378;2023-02-01T13:43:58;94338.44;;;8.27;36.80
7335;BME280;3708;42.632;23.378;2023-02-01T13:46:26;94319.47;;;8.13;35.96
7335;BME280;3708;42.632;23.378;2023-02-01T13:48:55;94336.53;;;8.59;35.69
7335;BME280;3708;42.632;23.378;2023-02-01T13:51:42;94309.50;;;8.55;35.40
7335;BME280;3708;42.632;23.378;2023-02-01T13:54:28;94328.97;;;8.40;36.02
7335;BME280;3708;42.632;23.378;2023-02-01T13:56:57;94322.09;;;8.22;36.36
7335;BME280;3708;42.632;23.378;2023-02-01T13:59:53;94323.59;;;8.36;35.80