sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13593;BME280;6867;50.998;4.250;2022-10-28T00:00:29;101369.72;;;21.09;64.54
13593;BME280;6867;50.998;4.250;2022-10-28T00:02:58;101371.09;;;21.12;64.52
13593;BME280;6867;50.998;4.250;2022-10-28T00:05:27;101367.56;;;21.11;64.19
13593;BME280;6867;50.998;4.250;2022-10-28T00:07:53;101372.16;;;21.06;64.20
13593;BME280;6867;50.998;4.250;2022-10-28T00:10:22;101372.97;;;21.06;64.24
13593;BME280;6867;50.998;4.250;2022-10-28T00:12:48;101360.75;;;21.19;63.78
13593;BME280;6867;50.998;4.250;2022-10-28T00:15:17;101356.38;;;21.18;63.77
13593;BME280;6867;50.998;4.250;2022-10-28T00:17:43;101345.97;;;21.15;63.58
13593;BME280;6867;50.998;4.250;2022-10-28T00:20:13;101365.06;;;21.10;63.88
13593;BME280;6867;50.998;4.250;2022-10-28T00:22:41;101356.63;;;21.11;63.88
13593;BME280;6867;50.998;4.250;2022-10-28T00:25:09;101353.34;;;21.14;63.63
13593;BME280;6867;50.998;4.250;2022-10-28T00:27:36;101347.09;;;21.19;63.52
13593;BME280;6867;50.998;4.250;2022-10-28T00:30:03;101345.94;;;21.10;63.67
13593;BME280;6867;50.998;4.250;2022-10-28T00:32:30;101350.53;;;20.99;63.87
13593;BME280;6867;50.998;4.250;2022-10-28T00:34:57;101369.31;;;20.91;64.45
13593;BME280;6867;50.998;4.250;2022-10-28T00:37:24;101373.59;;;20.81;64.53
13593;BME280;6867;50.998;4.250;2022-10-28T00:39:52;101373.22;;;20.68;64.77
13593;BME280;6867;50.998;4.250;2022-10-28T00:42:20;101358.72;;;20.62;65.11
13593;BME280;6867;50.998;4.250;2022-10-28T00:44:59;101370.78;;;20.66;65.32
13593;BME280;6867;50.998;4.250;2022-10-28T00:47:38;101369.06;;;20.60;65.41
13593;BME280;6867;50.998;4.250;2022-10-28T00:50:35;101375.66;;;20.64;65.63
13593;BME280;6867;50.998;4.250;2022-10-28T00:53:07;101369.38;;;20.63;65.38
13593;BME280;6867;50.998;4.250;2022-10-28T00:55:36;101364.22;;;20.67;65.36
13593;BME280;6867;50.998;4.250;2022-10-28T00:58:05;101359.31;;;20.69;65.26
13593;BME280;6867;50.998;4.250;2022-10-28T01:00:32;101352.38;;;20.56;65.23
13593;BME280;6867;50.998;4.250;2022-10-28T01:02:58;101361.03;;;20.48;65.60
13593;BME280;6867;50.998;4.250;2022-10-28T01:05:27;101359.66;;;20.46;65.85
13593;BME280;6867;50.998;4.250;2022-10-28T01:07:58;101367.09;;;20.50;65.67
13593;BME280;6867;50.998;4.250;2022-10-28T01:10:37;101362.84;;;20.37;66.28
13593;BME280;6867;50.998;4.250;2022-10-28T01:13:10;101369.94;;;20.38;66.39
13593;BME280;6867;50.998;4.250;2022-10-28T01:15:43;101364.28;;;20.45;66.05
13593;BME280;6867;50.998;4.250;2022-10-28T01:18:22;101366.03;;;20.29;66.14
13593;BME280;6867;50.998;4.250;2022-10-28T01:24:16;101384.38;;;20.07;66.96
13593;BME280;6867;50.998;4.250;2022-10-28T01:27:20;101385.78;;;20.14;67.27
13593;BME280;6867;50.998;4.250;2022-10-28T01:30:05;101372.41;;;20.13;67.28
13593;BME280;6867;50.998;4.250;2022-10-28T01:32:42;101378.44;;;20.15;67.48
13593;BME280;6867;50.998;4.250;2022-10-28T01:35:15;101367.91;;;20.24;67.14
13593;BME280;6867;50.998;4.250;2022-10-28T01:37:48;101366.81;;;20.25;67.06
13593;BME280;6867;50.998;4.250;2022-10-28T01:40:22;101353.47;;;20.28;66.58
13593;BME280;6867;50.998;4.250;2022-10-28T01:42:55;101354.81;;;20.26;66.93
13593;BME280;6867;50.998;4.250;2022-10-28T01:45:26;101359.13;;;20.22;66.64
13593;BME280;6867;50.998;4.250;2022-10-28T01:47:59;101365.88;;;20.14;67.02
13593;BME280;6867;50.998;4.250;2022-10-28T01:50:31;101359.72;;;20.24;66.63
13593;BME280;6867;50.998;4.250;2022-10-28T01:53:06;101354.00;;;20.25;66.73
13593;BME280;6867;50.998;4.250;2022-10-28T01:55:47;101358.06;;;20.23;66.62
13593;BME280;6867;50.998;4.250;2022-10-28T01:58:19;101350.13;;;20.21;66.64
13593;BME280;6867;50.998;4.250;2022-10-28T02:00:47;101354.50;;;20.22;66.79
13593;BME280;6867;50.998;4.250;2022-10-28T02:03:18;101348.03;;;20.28;66.49
13593;BME280;6867;50.998;4.250;2022-10-28T02:05:46;101342.72;;;20.17;66.42
13593;BME280;6867;50.998;4.250;2022-10-28T02:08:28;101342.59;;;20.06;66.36
13593;BME280;6867;50.998;4.250;2022-10-28T02:11:09;101351.00;;;20.00;66.43
13593;BME280;6867;50.998;4.250;2022-10-28T02:13:45;101349.81;;;19.90;66.52
13593;BME280;6867;50.998;4.250;2022-10-28T02:16:18;101361.22;;;19.87;66.84
13593;BME280;6867;50.998;4.250;2022-10-28T02:18:58;101363.84;;;19.77;67.25
13593;BME280;6867;50.998;4.250;2022-10-28T02:21:34;101366.03;;;19.80;67.37
13593;BME280;6867;50.998;4.250;2022-10-28T02:24:08;101360.03;;;19.78;67.26
13593;BME280;6867;50.998;4.250;2022-10-28T02:26:38;101353.69;;;19.73;67.38
13593;BME280;6867;50.998;4.250;2022-10-28T02:29:13;101376.41;;;19.78;67.63
13593;BME280;6867;50.998;4.250;2022-10-28T02:31:43;101368.44;;;19.77;67.95
13593;BME280;6867;50.998;4.250;2022-10-28T02:34:16;101362.44;;;19.75;67.87
13593;BME280;6867;50.998;4.250;2022-10-28T02:36:49;101369.22;;;19.72;67.73
13593;BME280;6867;50.998;4.250;2022-10-28T02:39:20;101367.56;;;19.71;67.92
13593;BME280;6867;50.998;4.250;2022-10-28T02:41:54;101373.22;;;19.64;67.90
13593;BME280;6867;50.998;4.250;2022-10-28T02:44:28;101372.16;;;19.65;67.76
13593;BME280;6867;50.998;4.250;2022-10-28T02:46:59;101379.91;;;19.57;67.90
13593;BME280;6867;50.998;4.250;2022-10-28T02:49:30;101379.66;;;19.58;67.96
13593;BME280;6867;50.998;4.250;2022-10-28T02:52:04;101371.75;;;19.57;67.70
13593;BME280;6867;50.998;4.250;2022-10-28T02:54:34;101366.44;;;19.67;67.49
13593;BME280;6867;50.998;4.250;2022-10-28T02:57:06;101359.91;;;19.68;67.86
13593;BME280;6867;50.998;4.250;2022-10-28T02:59:36;101377.63;;;19.49;68.60
13593;BME280;6867;50.998;4.250;2022-10-28T03:02:03;101391.56;;;19.13;69.65
13593;BME280;6867;50.998;4.250;2022-10-28T03:04:31;101396.44;;;18.95;70.30
13593;BME280;6867;50.998;4.250;2022-10-28T03:06:58;101393.31;;;18.86;71.01
13593;BME280;6867;50.998;4.250;2022-10-28T03:09:25;101400.97;;;18.89;71.42
13593;BME280;6867;50.998;4.250;2022-10-28T03:11:51;101391.97;;;18.88;71.59
13593;BME280;6867;50.998;4.250;2022-10-28T03:14:18;101395.84;;;18.92;71.64
13593;BME280;6867;50.998;4.250;2022-10-28T03:16:47;101384.81;;;18.99;71.83
13593;BME280;6867;50.998;4.250;2022-10-28T03:19:14;101384.47;;;18.96;71.80
13593;BME280;6867;50.998;4.250;2022-10-28T03:21:42;101380.94;;;18.95;71.66
13593;BME280;6867;50.998;4.250;2022-10-28T03:24:08;101384.34;;;18.85;71.83
13593;BME280;6867;50.998;4.250;2022-10-28T03:26:35;101392.91;;;18.77;72.35
13593;BME280;6867;50.998;4.250;2022-10-28T03:29:02;101390.69;;;18.74;72.35
13593;BME280;6867;50.998;4.250;2022-10-28T03:31:29;101383.06;;;18.76;72.31
13593;BME280;6867;50.998;4.250;2022-10-28T03:33:56;101383.66;;;18.78;72.36
13593;BME280;6867;50.998;4.250;2022-10-28T03:36:22;101370.06;;;18.78;72.25
13593;BME280;6867;50.998;4.250;2022-10-28T03:38:51;101382.31;;;18.81;72.55
13593;BME280;6867;50.998;4.250;2022-10-28T03:41:17;101383.66;;;18.78;72.65
13593;BME280;6867;50.998;4.250;2022-10-28T03:43:44;101379.03;;;18.79;72.37
13593;BME280;6867;50.998;4.250;2022-10-28T03:46:11;101374.41;;;18.79;72.33
13593;BME280;6867;50.998;4.250;2022-10-28T03:48:38;101376.59;;;18.77;72.64
13593;BME280;6867;50.998;4.250;2022-10-28T03:51:04;101373.44;;;18.85;72.25
13593;BME280;6867;50.998;4.250;2022-10-28T03:53:31;101378.78;;;18.80;72.47
13593;BME280;6867;50.998;4.250;2022-10-28T03:56:00;101365.59;;;18.89;71.92
13593;BME280;6867;50.998;4.250;2022-10-28T03:58:28;101362.88;;;18.89;71.82
13593;BME280;6867;50.998;4.250;2022-10-28T04:00:55;101361.00;;;18.89;72.08
13593;BME280;6867;50.998;4.250;2022-10-28T04:03:23;101355.28;;;18.91;71.55
13593;BME280;6867;50.998;4.250;2022-10-28T04:05:50;101344.72;;;18.95;71.58
13593;BME280;6867;50.998;4.250;2022-10-28T04:08:18;101345.63;;;18.83;71.72
13593;BME280;6867;50.998;4.250;2022-10-28T04:10:45;101335.25;;;18.80;71.77
13593;BME280;6867;50.998;4.250;2022-10-28T04:13:14;101326.81;;;18.99;70.94
13593;BME280;6867;50.998;4.250;2022-10-28T04:15:41;101342.78;;;18.73;71.34
13593;BME280;6867;50.998;4.250;2022-10-28T04:18:09;101347.78;;;18.64;71.65
13593;BME280;6867;50.998;4.250;2022-10-28T04:20:36;101352.88;;;18.61;72.15
13593;BME280;6867;50.998;4.250;2022-10-28T04:23:03;101353.38;;;18.58;72.20
13593;BME280;6867;50.998;4.250;2022-10-28T04:25:30;101356.56;;;18.55;72.46
13593;BME280;6867;50.998;4.250;2022-10-28T04:27:56;101363.09;;;18.54;72.40
13593;BME280;6867;50.998;4.250;2022-10-28T04:30:25;101367.22;;;18.56;72.56
13593;BME280;6867;50.998;4.250;2022-10-28T04:32:51;101368.28;;;18.55;72.76
13593;BME280;6867;50.998;4.250;2022-10-28T04:35:18;101361.53;;;18.58;72.56
13593;BME280;6867;50.998;4.250;2022-10-28T04:37:45;101358.22;;;18.56;72.73
13593;BME280;6867;50.998;4.250;2022-10-28T04:40:12;101360.38;;;18.54;72.76
13593;BME280;6867;50.998;4.250;2022-10-28T04:42:38;101366.22;;;18.46;72.98
13593;BME280;6867;50.998;4.250;2022-10-28T04:45:06;101365.13;;;18.47;73.08
13593;BME280;6867;50.998;4.250;2022-10-28T04:47:34;101359.47;;;18.48;72.82
13593;BME280;6867;50.998;4.250;2022-10-28T04:50:01;101358.06;;;18.46;73.07
13593;BME280;6867;50.998;4.250;2022-10-28T04:52:28;101348.72;;;18.41;73.03
13593;BME280;6867;50.998;4.250;2022-10-28T04:54:55;101360.50;;;18.47;72.98
13593;BME280;6867;50.998;4.250;2022-10-28T04:57:21;101353.44;;;18.46;72.82
13593;BME280;6867;50.998;4.250;2022-10-28T04:59:48;101353.59;;;18.39;72.60
13593;BME280;6867;50.998;4.250;2022-10-28T05:02:15;101350.56;;;18.36;72.82
13593;BME280;6867;50.998;4.250;2022-10-28T05:04:43;101360.00;;;18.33;72.73
13593;BME280;6867;50.998;4.250;2022-10-28T05:07:09;101355.56;;;18.27;72.96
13593;BME280;6867;50.998;4.250;2022-10-28T05:09:36;101364.47;;;18.23;72.91
13593;BME280;6867;50.998;4.250;2022-10-28T05:12:03;101368.47;;;18.20;73.23
13593;BME280;6867;50.998;4.250;2022-10-28T05:14:31;101359.63;;;18.13;73.23
13593;BME280;6867;50.998;4.250;2022-10-28T05:16:57;101358.72;;;18.07;73.61
13593;BME280;6867;50.998;4.250;2022-10-28T05:19:24;101353.03;;;18.09;73.45
13593;BME280;6867;50.998;4.250;2022-10-28T05:21:52;101357.66;;;18.08;73.60
13593;BME280;6867;50.998;4.250;2022-10-28T05:24:19;101361.22;;;17.97;74.12
13593;BME280;6867;50.998;4.250;2022-10-28T05:26:45;101364.69;;;17.92;74.02
13593;BME280;6867;50.998;4.250;2022-10-28T05:29:12;101354.78;;;17.86;74.17
13593;BME280;6867;50.998;4.250;2022-10-28T05:31:39;101362.56;;;17.95;74.37
13593;BME280;6867;50.998;4.250;2022-10-28T05:34:05;101355.31;;;18.00;73.99
13593;BME280;6867;50.998;4.250;2022-10-28T05:36:32;101353.44;;;18.01;73.98
13593;BME280;6867;50.998;4.250;2022-10-28T05:39:00;101344.22;;;18.02;74.12
13593;BME280;6867;50.998;4.250;2022-10-28T05:41:27;101337.94;;;18.01;74.07
13593;BME280;6867;50.998;4.250;2022-10-28T05:43:54;101335.22;;;18.01;73.94
13593;BME280;6867;50.998;4.250;2022-10-28T05:46:20;101329.94;;;17.95;73.85
13593;BME280;6867;50.998;4.250;2022-10-28T05:48:47;101329.59;;;17.91;73.96
13593;BME280;6867;50.998;4.250;2022-10-28T05:51:14;101340.22;;;17.92;74.24
13593;BME280;6867;50.998;4.250;2022-10-28T05:53:41;101336.06;;;18.02;74.34
13593;BME280;6867;50.998;4.250;2022-10-28T05:56:10;101331.97;;;18.16;74.03
13593;BME280;6867;50.998;4.250;2022-10-28T05:58:36;101329.72;;;18.13;74.11
13593;BME280;6867;50.998;4.250;2022-10-28T06:01:05;101329.50;;;18.14;74.24
13593;BME280;6867;50.998;4.250;2022-10-28T06:03:32;101329.69;;;18.25;73.98
13593;BME280;6867;50.998;4.250;2022-10-28T06:05:59;101324.25;;;18.25;73.81
13593;BME280;6867;50.998;4.250;2022-10-28T06:08:26;101320.78;;;18.29;73.67
13593;BME280;6867;50.998;4.250;2022-10-28T06:10:53;101322.00;;;18.22;73.79
13593;BME280;6867;50.998;4.250;2022-10-28T06:13:22;101329.91;;;18.06;74.49
13593;BME280;6867;50.998;4.250;2022-10-28T06:15:52;101335.75;;;18.15;74.70
13593;BME280;6867;50.998;4.250;2022-10-28T06:18:18;101331.97;;;18.16;74.46
13593;BME280;6867;50.998;4.250;2022-10-28T06:20:50;101329.81;;;18.18;74.41
13593;BME280;6867;50.998;4.250;2022-10-28T06:23:17;101330.41;;;18.20;74.04
13593;BME280;6867;50.998;4.250;2022-10-28T06:25:44;101333.13;;;18.20;74.02
13593;BME280;6867;50.998;4.250;2022-10-28T06:28:10;101328.34;;;18.10;74.30
13593;BME280;6867;50.998;4.250;2022-10-28T06:30:38;101340.22;;;18.21;74.21
13593;BME280;6867;50.998;4.250;2022-10-28T06:33:05;101340.56;;;18.25;74.31
13593;BME280;6867;50.998;4.250;2022-10-28T06:35:32;101343.69;;;18.33;74.32
13593;BME280;6867;50.998;4.250;2022-10-28T06:37:58;101336.13;;;18.35;74.01
13593;BME280;6867;50.998;4.250;2022-10-28T06:40:26;101352.28;;;18.59;73.65
13593;BME280;6867;50.998;4.250;2022-10-28T06:42:56;101324.22;;;18.70;73.27
13593;BME280;6867;50.998;4.250;2022-10-28T06:45:23;101304.88;;;18.88;72.31
13593;BME280;6867;50.998;4.250;2022-10-28T06:47:55;101303.28;;;19.09;71.55
13593;BME280;6867;50.998;4.250;2022-10-28T06:50:22;101296.31;;;19.19;71.19
13593;BME280;6867;50.998;4.250;2022-10-28T06:52:48;101297.09;;;19.36;70.55
13593;BME280;6867;50.998;4.250;2022-10-28T06:55:15;101294.75;;;19.45;70.10
13593;BME280;6867;50.998;4.250;2022-10-28T06:57:42;101283.59;;;19.46;69.79
13593;BME280;6867;50.998;4.250;2022-10-28T07:00:10;101297.75;;;19.65;69.39
13593;BME280;6867;50.998;4.250;2022-10-28T07:02:37;101287.91;;;19.64;69.36
13593;BME280;6867;50.998;4.250;2022-10-28T07:05:05;101296.88;;;19.86;68.76
13593;BME280;6867;50.998;4.250;2022-10-28T07:07:32;101288.13;;;19.84;68.50
13593;BME280;6867;50.998;4.250;2022-10-28T07:10:01;101292.66;;;19.74;68.65
13593;BME280;6867;50.998;4.250;2022-10-28T07:12:28;101299.03;;;19.84;68.62
13593;BME280;6867;50.998;4.250;2022-10-28T07:14:55;101296.97;;;19.97;68.36
13593;BME280;6867;50.998;4.250;2022-10-28T07:17:22;101300.06;;;19.78;68.57
13593;BME280;6867;50.998;4.250;2022-10-28T07:19:48;101306.81;;;19.98;68.24
13593;BME280;6867;50.998;4.250;2022-10-28T07:22:16;101314.31;;;20.12;68.26
13593;BME280;6867;50.998;4.250;2022-10-28T07:24:43;101306.91;;;20.08;67.92
13593;BME280;6867;50.998;4.250;2022-10-28T07:27:10;101304.38;;;20.28;67.53
13593;BME280;6867;50.998;4.250;2022-10-28T07:29:37;101316.31;;;20.22;67.73
13593;BME280;6867;50.998;4.250;2022-10-28T07:32:04;101310.69;;;20.34;67.17
13593;BME280;6867;50.998;4.250;2022-10-28T07:34:30;101307.31;;;20.49;66.77
13593;BME280;6867;50.998;4.250;2022-10-28T07:36:57;101308.47;;;20.58;66.21
13593;BME280;6867;50.998;4.250;2022-10-28T07:39:25;101303.78;;;20.91;65.67
13593;BME280;6867;50.998;4.250;2022-10-28T07:41:52;101303.63;;;21.07;65.17
13593;BME280;6867;50.998;4.250;2022-10-28T07:44:19;101302.53;;;21.08;64.79
13593;BME280;6867;50.998;4.250;2022-10-28T07:46:45;101293.56;;;21.18;64.86
13593;BME280;6867;50.998;4.250;2022-10-28T07:49:13;101295.53;;;21.28;64.37
13593;BME280;6867;50.998;4.250;2022-10-28T07:51:41;101269.94;;;21.49;63.76
13593;BME280;6867;50.998;4.250;2022-10-28T07:54:08;101280.09;;;21.69;63.41
13593;BME280;6867;50.998;4.250;2022-10-28T07:56:36;101278.69;;;21.51;63.48
13593;BME280;6867;50.998;4.250;2022-10-28T07:59:03;101280.91;;;21.59;63.39
13593;BME280;6867;50.998;4.250;2022-10-28T08:01:29;101276.31;;;21.80;62.88
13593;BME280;6867;50.998;4.250;2022-10-28T08:03:56;101278.78;;;21.97;62.28
13593;BME280;6867;50.998;4.250;2022-10-28T08:06:23;101269.25;;;22.00;62.03
13593;BME280;6867;50.998;4.250;2022-10-28T08:08:52;101267.06;;;22.27;61.38
13593;BME280;6867;50.998;4.250;2022-10-28T08:11:20;101274.16;;;22.08;61.42
13593;BME280;6867;50.998;4.250;2022-10-28T08:13:49;101285.09;;;22.03;61.82
13593;BME280;6867;50.998;4.250;2022-10-28T08:16:16;101289.97;;;21.85;61.89
13593;BME280;6867;50.998;4.250;2022-10-28T08:18:43;101285.63;;;21.89;62.03
13593;BME280;6867;50.998;4.250;2022-10-28T08:21:11;101277.97;;;21.97;61.69
13593;BME280;6867;50.998;4.250;2022-10-28T08:23:39;101280.19;;;22.10;61.46
13593;BME280;6867;50.998;4.250;2022-10-28T08:26:11;101280.44;;;21.83;61.89
13593;BME280;6867;50.998;4.250;2022-10-28T08:28:38;101287.28;;;21.91;61.64
13593;BME280;6867;50.998;4.250;2022-10-28T08:31:07;101288.34;;;21.89;61.86
13593;BME280;6867;50.998;4.250;2022-10-28T08:33:34;101292.53;;;22.23;61.28
13593;BME280;6867;50.998;4.250;2022-10-28T08:36:02;101284.31;;;22.18;61.20
13593;BME280;6867;50.998;4.250;2022-10-28T08:38:29;101290.06;;;22.21;60.92
13593;BME280;6867;50.998;4.250;2022-10-28T08:41:03;101280.22;;;22.35;60.79
13593;BME280;6867;50.998;4.250;2022-10-28T08:43:41;101294.66;;;22.05;61.33
13593;BME280;6867;50.998;4.250;2022-10-28T08:46:15;101294.38;;;22.02;61.17
13593;BME280;6867;50.998;4.250;2022-10-28T08:48:45;101285.44;;;22.17;61.01
13593;BME280;6867;50.998;4.250;2022-10-28T08:51:14;101289.25;;;22.21;60.63
13593;BME280;6867;50.998;4.250;2022-10-28T08:53:45;101295.53;;;22.21;61.04
13593;BME280;6867;50.998;4.250;2022-10-28T08:56:16;101293.09;;;22.45;60.75
13593;BME280;6867;50.998;4.250;2022-10-28T08:58:46;101291.44;;;22.49;60.65
13593;BME280;6867;50.998;4.250;2022-10-28T09:01:20;101283.47;;;22.78;59.55
13593;BME280;6867;50.998;4.250;2022-10-28T09:03:50;101254.41;;;22.98;58.95
13593;BME280;6867;50.998;4.250;2022-10-28T09:06:18;101260.97;;;23.02;58.53
13593;BME280;6867;50.998;4.250;2022-10-28T09:08:47;101263.19;;;23.00;58.61
13593;BME280;6867;50.998;4.250;2022-10-28T09:11:43;101242.34;;;23.53;57.16
13593;BME280;6867;50.998;4.250;2022-10-28T09:14:28;101251.53;;;23.33;57.37
13593;BME280;6867;50.998;4.250;2022-10-28T09:17:10;101270.03;;;23.57;57.50
13593;BME280;6867;50.998;4.250;2022-10-28T09:19:46;101259.91;;;23.52;56.76
13593;BME280;6867;50.998;4.250;2022-10-28T09:22:20;101265.84;;;23.80;56.32
13593;BME280;6867;50.998;4.250;2022-10-28T09:24:51;101259.88;;;23.68;56.24
13593;BME280;6867;50.998;4.250;2022-10-28T09:27:28;101253.50;;;23.77;55.80
13593;BME280;6867;50.998;4.250;2022-10-28T09:30:05;101244.19;;;23.73;55.55
13593;BME280;6867;50.998;4.250;2022-10-28T09:32:46;101255.13;;;23.83;55.95
13593;BME280;6867;50.998;4.250;2022-10-28T09:35:20;101262.84;;;24.10;55.64
13593;BME280;6867;50.998;4.250;2022-10-28T09:37:52;101246.50;;;24.00;55.02
13593;BME280;6867;50.998;4.250;2022-10-28T09:40:22;101227.81;;;24.31;54.47
13593;BME280;6867;50.998;4.250;2022-10-28T09:42:54;101220.13;;;24.33;54.11
13593;BME280;6867;50.998;4.250;2022-10-28T09:45:26;101240.00;;;24.54;54.31
13593;BME280;6867;50.998;4.250;2022-10-28T09:48:00;101244.25;;;24.36;53.91
13593;BME280;6867;50.998;4.250;2022-10-28T09:50:31;101226.63;;;24.72;53.42
13593;BME280;6867;50.998;4.250;2022-10-28T09:53:03;101219.28;;;24.67;53.46
13593;BME280;6867;50.998;4.250;2022-10-28T09:55:33;101185.09;;;24.54;52.48
13593;BME280;6867;50.998;4.250;2022-10-28T09:58:01;101201.38;;;24.94;52.75
13593;BME280;6867;50.998;4.250;2022-10-28T10:00:28;101195.16;;;25.07;52.19
13593;BME280;6867;50.998;4.250;2022-10-28T10:02:57;101220.97;;;25.11;52.30
13593;BME280;6867;50.998;4.250;2022-10-28T10:05:25;101206.88;;;25.18;52.03
13593;BME280;6867;50.998;4.250;2022-10-28T10:07:54;101218.44;;;24.91;52.33
13593;BME280;6867;50.998;4.250;2022-10-28T10:10:25;101244.81;;;24.92;52.94
13593;BME280;6867;50.998;4.250;2022-10-28T10:12:56;101254.44;;;25.37;52.44
13593;BME280;6867;50.998;4.250;2022-10-28T10:15:29;101226.94;;;25.75;51.26
13593;BME280;6867;50.998;4.250;2022-10-28T10:17:59;101191.63;;;26.01;49.48
13593;BME280;6867;50.998;4.250;2022-10-28T10:20:27;101208.03;;;26.39;49.33
13593;BME280;6867;50.998;4.250;2022-10-28T10:22:54;101187.16;;;26.05;49.13
13593;BME280;6867;50.998;4.250;2022-10-28T10:25:26;101163.19;;;26.66;48.00
13593;BME280;6867;50.998;4.250;2022-10-28T10:27:57;101162.03;;;26.25;48.08
13593;BME280;6867;50.998;4.250;2022-10-28T10:30:28;101167.91;;;26.32;48.13
13593;BME280;6867;50.998;4.250;2022-10-28T10:32:57;101191.16;;;26.59;48.09
13593;BME280;6867;50.998;4.250;2022-10-28T10:35:26;101166.75;;;26.94;46.83
13593;BME280;6867;50.998;4.250;2022-10-28T10:37:55;101177.78;;;27.21;46.93
13593;BME280;6867;50.998;4.250;2022-10-28T10:40:24;101181.03;;;27.46;46.43
13593;BME280;6867;50.998;4.250;2022-10-28T10:42:52;101155.34;;;27.73;45.75
13593;BME280;6867;50.998;4.250;2022-10-28T10:45:22;101157.00;;;28.05;45.47
13593;BME280;6867;50.998;4.250;2022-10-28T10:48:05;101132.28;;;28.00;44.81
13593;BME280;6867;50.998;4.250;2022-10-28T10:50:33;101138.69;;;27.87;44.81
13593;BME280;6867;50.998;4.250;2022-10-28T10:53:02;101161.34;;;27.75;45.33
13593;BME280;6867;50.998;4.250;2022-10-28T10:55:32;101159.75;;;27.60;45.04
13593;BME280;6867;50.998;4.250;2022-10-28T10:58:01;101173.72;;;27.77;45.11
13593;BME280;6867;50.998;4.250;2022-10-28T11:00:31;101173.59;;;27.46;44.80
13593;BME280;6867;50.998;4.250;2022-10-28T11:03:03;101152.44;;;27.19;45.12
13593;BME280;6867;50.998;4.250;2022-10-28T11:05:31;101180.50;;;27.58;45.11
13593;BME280;6867;50.998;4.250;2022-10-28T11:07:59;101172.59;;;27.42;44.94
13593;BME280;6867;50.998;4.250;2022-10-28T11:10:30;101181.16;;;27.41;45.32
13593;BME280;6867;50.998;4.250;2022-10-28T11:13:02;101201.66;;;27.12;45.83
13593;BME280;6867;50.998;4.250;2022-10-28T11:15:29;101177.94;;;27.61;44.91
13593;BME280;6867;50.998;4.250;2022-10-28T11:17:58;101169.44;;;27.35;45.50
13593;BME280;6867;50.998;4.250;2022-10-28T11:20:34;101189.00;;;26.70;46.00
13593;BME280;6867;50.998;4.250;2022-10-28T11:23:21;101202.97;;;26.87;46.38
13593;BME280;6867;50.998;4.250;2022-10-28T11:25:54;101213.50;;;26.99;46.11
13593;BME280;6867;50.998;4.250;2022-10-28T11:28:40;101207.47;;;27.24;45.73
13593;BME280;6867;50.998;4.250;2022-10-28T11:31:34;101228.50;;;26.93;46.70
13593;BME280;6867;50.998;4.250;2022-10-28T11:34:17;101237.41;;;27.17;46.75
13593;BME280;6867;50.998;4.250;2022-10-28T11:36:55;101191.13;;;27.64;45.41
13593;BME280;6867;50.998;4.250;2022-10-28T11:39:34;101237.88;;;27.47;46.14
13593;BME280;6867;50.998;4.250;2022-10-28T11:42:14;101210.00;;;27.07;46.32
13593;BME280;6867;50.998;4.250;2022-10-28T11:44:51;101217.09;;;27.63;45.27
13593;BME280;6867;50.998;4.250;2022-10-28T11:47:52;101199.00;;;26.93;45.98
13593;BME280;6867;50.998;4.250;2022-10-28T11:50:34;101223.31;;;26.31;47.04
13593;BME280;6867;50.998;4.250;2022-10-28T11:56:24;101260.72;;;26.51;47.41
13593;BME280;6867;50.998;4.250;2022-10-28T11:59:01;101270.84;;;26.55;47.82
13593;BME280;6867;50.998;4.250;2022-10-28T12:01:47;101256.75;;;26.71;47.44
13593;BME280;6867;50.998;4.250;2022-10-28T12:04:29;101286.19;;;26.43;48.31
13593;BME280;6867;50.998;4.250;2022-10-28T12:07:17;101281.66;;;26.33;48.36
13593;BME280;6867;50.998;4.250;2022-10-28T12:12:41;101294.78;;;26.22;48.57
13593;BME280;6867;50.998;4.250;2022-10-28T12:15:16;101313.72;;;26.43;48.79
13593;BME280;6867;50.998;4.250;2022-10-28T12:17:47;101294.69;;;26.46;48.62
13593;BME280;6867;50.998;4.250;2022-10-28T12:20:19;101310.50;;;26.22;49.05
13593;BME280;6867;50.998;4.250;2022-10-28T12:22:52;101289.19;;;26.46;48.32
13593;BME280;6867;50.998;4.250;2022-10-28T12:25:22;101311.56;;;26.40;48.99
13593;BME280;6867;50.998;4.250;2022-10-28T12:27:54;101310.78;;;26.72;48.60
13593;BME280;6867;50.998;4.250;2022-10-28T12:30:26;101301.50;;;26.95;47.90
13593;BME280;6867;50.998;4.250;2022-10-28T12:32:55;101291.66;;;26.62;48.28
13593;BME280;6867;50.998;4.250;2022-10-28T12:35:27;101334.56;;;26.49;49.40
13593;BME280;6867;50.998;4.250;2022-10-28T12:38:01;101324.19;;;26.92;48.79
13593;BME280;6867;50.998;4.250;2022-10-28T12:40:32;101286.84;;;26.53;48.01
13593;BME280;6867;50.998;4.250;2022-10-28T12:43:05;101293.81;;;26.65;48.05
13593;BME280;6867;50.998;4.250;2022-10-28T12:45:37;101335.44;;;26.63;48.92
13593;BME280;6867;50.998;4.250;2022-10-28T12:48:12;101329.66;;;26.78;48.37
13593;BME280;6867;50.998;4.250;2022-10-28T12:50:49;101335.22;;;26.92;48.50
13593;BME280;6867;50.998;4.250;2022-10-28T12:53:23;101308.94;;;26.67;48.38
13593;BME280;6867;50.998;4.250;2022-10-28T12:55:56;101337.53;;;26.99;47.99
13593;BME280;6867;50.998;4.250;2022-10-28T12:58:29;101321.00;;;26.99;48.18
13593;BME280;6867;50.998;4.250;2022-10-28T13:01:01;101330.31;;;27.03;48.22
13593;BME280;6867;50.998;4.250;2022-10-28T13:03:28;101325.53;;;26.62;48.61
13593;BME280;6867;50.998;4.250;2022-10-28T13:06:05;101355.47;;;27.15;48.66
13593;BME280;6867;50.998;4.250;2022-10-28T13:09:00;101332.47;;;27.34;47.85
13593;BME280;6867;50.998;4.250;2022-10-28T13:12:07;101333.41;;;27.15;47.49
13593;BME280;6867;50.998;4.250;2022-10-28T13:15:10;101350.78;;;27.16;48.09
13593;BME280;6867;50.998;4.250;2022-10-28T13:17:48;101359.00;;;27.02;48.23
13593;BME280;6867;50.998;4.250;2022-10-28T13:20:27;101358.19;;;27.01;48.15
13593;BME280;6867;50.998;4.250;2022-10-28T13:23:10;101369.75;;;26.71;49.31
13593;BME280;6867;50.998;4.250;2022-10-28T13:26:06;101383.91;;;26.97;49.24
13593;BME280;6867;50.998;4.250;2022-10-28T13:28:40;101358.00;;;27.25;48.54