sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3844;BME280;1937;51.444;6.484;2023-03-18T00:01:54;67614.50;;;11.88;83.87
3844;BME280;1937;51.444;6.484;2023-03-18T00:04:20;67622.41;;;11.98;83.13
3844;BME280;1937;51.444;6.484;2023-03-18T00:06:48;67629.81;;;11.95;83.10
3844;BME280;1937;51.444;6.484;2023-03-18T00:09:15;67610.59;;;11.94;83.43
3844;BME280;1937;51.444;6.484;2023-03-18T00:11:42;67627.31;;;12.00;82.93
3844;BME280;1937;51.444;6.484;2023-03-18T00:14:10;67590.88;;;11.81;83.36
3844;BME280;1937;51.444;6.484;2023-03-18T00:16:37;67587.19;;;11.85;83.70
3844;BME280;1937;51.444;6.484;2023-03-18T00:19:05;67547.28;;;11.79;82.84
3844;BME280;1937;51.444;6.484;2023-03-18T00:21:32;67592.03;;;11.82;83.16
3844;BME280;1937;51.444;6.484;2023-03-18T00:23:59;67599.34;;;11.75;83.60
3844;BME280;1937;51.444;6.484;2023-03-18T00:26:27;67574.81;;;11.81;83.47
3844;BME280;1937;51.444;6.484;2023-03-18T00:28:55;67590.22;;;11.76;83.07
3844;BME280;1937;51.444;6.484;2023-03-18T00:31:22;67558.81;;;11.69;82.78
3844;BME280;1937;51.444;6.484;2023-03-18T00:33:49;67605.94;;;11.74;83.16
3844;BME280;1937;51.444;6.484;2023-03-18T00:36:17;67573.56;;;11.60;83.46
3844;BME280;1937;51.444;6.484;2023-03-18T00:38:50;67569.47;;;11.72;82.48
3844;BME280;1937;51.444;6.484;2023-03-18T00:41:22;67586.78;;;11.62;83.62
3844;BME280;1937;51.444;6.484;2023-03-18T00:43:49;67568.41;;;11.75;81.96
3844;BME280;1937;51.444;6.484;2023-03-18T00:46:20;67482.41;;;11.57;83.02
3844;BME280;1937;51.444;6.484;2023-03-18T00:48:47;67604.56;;;11.64;82.12
3844;BME280;1937;51.444;6.484;2023-03-18T00:51:17;67589.44;;;11.67;82.85
3844;BME280;1937;51.444;6.484;2023-03-18T00:53:47;67569.97;;;11.68;82.74
3844;BME280;1937;51.444;6.484;2023-03-18T00:56:14;67572.88;;;11.55;83.27
3844;BME280;1937;51.444;6.484;2023-03-18T00:58:42;67583.19;;;11.70;83.51
3844;BME280;1937;51.444;6.484;2023-03-18T01:01:10;67547.09;;;11.70;82.64
3844;BME280;1937;51.444;6.484;2023-03-18T01:03:38;67599.84;;;11.71;82.41
3844;BME280;1937;51.444;6.484;2023-03-18T01:06:07;67560.66;;;11.60;83.21
3844;BME280;1937;51.444;6.484;2023-03-18T01:08:35;67580.28;;;11.68;83.03
3844;BME280;1937;51.444;6.484;2023-03-18T01:11:02;67626.91;;;11.77;82.46
3844;BME280;1937;51.444;6.484;2023-03-18T01:13:31;67621.00;;;11.83;82.20
3844;BME280;1937;51.444;6.484;2023-03-18T01:16:01;67603.25;;;11.85;82.07
3844;BME280;1937;51.444;6.484;2023-03-18T01:18:30;67586.31;;;11.82;81.97
3844;BME280;1937;51.444;6.484;2023-03-18T01:20:58;67645.19;;;11.90;82.23
3844;BME280;1937;51.444;6.484;2023-03-18T01:23:27;67636.97;;;11.95;81.93
3844;BME280;1937;51.444;6.484;2023-03-18T01:25:58;67636.47;;;11.99;81.64
3844;BME280;1937;51.444;6.484;2023-03-18T01:28:27;67662.84;;;11.99;82.17
3844;BME280;1937;51.444;6.484;2023-03-18T01:30:56;67647.53;;;12.08;81.75
3844;BME280;1937;51.444;6.484;2023-03-18T01:33:24;67618.41;;;11.83;83.85
3844;BME280;1937;51.444;6.484;2023-03-18T01:35:56;67583.78;;;11.71;86.20
3844;BME280;1937;51.444;6.484;2023-03-18T01:38:26;67602.91;;;11.52;88.72
3844;BME280;1937;51.444;6.484;2023-03-18T01:40:58;67597.09;;;11.46;90.65
3844;BME280;1937;51.444;6.484;2023-03-18T01:43:29;67607.47;;;11.51;90.66
3844;BME280;1937;51.444;6.484;2023-03-18T01:46:01;67603.50;;;11.36;94.32
3844;BME280;1937;51.444;6.484;2023-03-18T01:48:32;67660.00;;;11.27;98.39
3844;BME280;1937;51.444;6.484;2023-03-18T01:51:06;67646.34;;;11.18;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T01:53:41;67696.72;;;11.17;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T01:56:12;67717.75;;;11.24;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T01:58:47;67732.78;;;11.17;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:01:21;67798.81;;;11.25;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:03:52;67774.03;;;11.05;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:06:21;67814.31;;;11.02;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:08:50;67821.25;;;10.93;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:11:20;67864.34;;;10.88;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:13:49;67843.19;;;10.65;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:16:21;67840.47;;;10.49;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:18:53;67952.00;;;10.59;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:21:38;67995.78;;;10.70;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:24:15;68028.28;;;10.67;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:26:52;68048.06;;;10.68;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:29:23;68104.72;;;10.68;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:31:54;68196.75;;;10.75;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:34:24;68214.31;;;10.79;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:36:54;68199.00;;;10.83;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:39:23;68196.47;;;10.65;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:41:51;68262.97;;;10.70;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:44:20;68310.13;;;10.68;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:46:55;68387.69;;;10.77;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:49:26;68380.59;;;10.71;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:51:55;68419.91;;;10.83;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:54:26;68419.53;;;10.80;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:56:55;68517.44;;;10.98;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T02:59:24;68487.56;;;10.94;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:01:54;68429.84;;;10.80;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:04:24;68442.19;;;10.73;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:06:53;68477.59;;;10.79;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:09:22;68430.00;;;10.60;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:11:51;68456.19;;;10.56;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:14:19;68447.88;;;10.56;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:16:48;68421.19;;;10.53;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:19:18;68430.84;;;10.35;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:21:46;68431.31;;;10.24;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:24:15;68486.34;;;10.51;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:26:43;68488.53;;;10.49;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:29:11;68544.47;;;10.61;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:31:40;68535.41;;;10.56;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:34:09;68503.00;;;10.46;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:36:40;68638.50;;;10.74;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:39:09;68619.88;;;10.73;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:41:45;68642.31;;;10.61;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:44:13;68569.00;;;10.67;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:46:43;68575.13;;;10.70;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:49:12;68598.97;;;10.88;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:51:45;68598.75;;;10.90;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:54:16;68555.94;;;10.93;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:56:45;68583.81;;;10.73;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T03:59:15;68538.97;;;10.59;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:01:44;68469.56;;;10.46;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:04:13;68479.31;;;10.63;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:06:43;68507.44;;;10.89;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:09:11;68410.78;;;10.84;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:11:40;68503.97;;;10.73;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:14:09;68377.81;;;10.91;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:16:45;68436.25;;;10.92;99.58
3844;BME280;1937;51.444;6.484;2023-03-18T04:19:13;68319.97;;;10.90;99.30
3844;BME280;1937;51.444;6.484;2023-03-18T04:21:42;68365.09;;;10.95;98.88
3844;BME280;1937;51.444;6.484;2023-03-18T04:24:11;68373.41;;;11.14;98.56
3844;BME280;1937;51.444;6.484;2023-03-18T04:26:39;68356.13;;;10.83;97.10
3844;BME280;1937;51.444;6.484;2023-03-18T04:29:08;68258.53;;;10.92;98.72
3844;BME280;1937;51.444;6.484;2023-03-18T04:31:43;68311.56;;;10.96;98.43
3844;BME280;1937;51.444;6.484;2023-03-18T04:34:12;68324.69;;;10.94;99.74
3844;BME280;1937;51.444;6.484;2023-03-18T04:36:40;68312.47;;;10.70;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:39:10;68421.84;;;10.89;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:41:38;68475.09;;;10.90;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:44:08;68504.56;;;10.98;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:46:37;68465.44;;;10.84;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:49:05;68519.53;;;10.84;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:51:33;68576.53;;;10.69;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:54:04;68464.34;;;10.52;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:56:35;68589.00;;;10.66;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T04:59:07;68613.53;;;10.72;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:01:35;68664.41;;;10.78;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:04:05;68705.41;;;10.80;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:06:34;68735.56;;;10.75;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:09:03;68686.81;;;10.73;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:11:33;68694.16;;;10.77;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:14:02;68644.16;;;10.50;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:16:31;68631.91;;;10.44;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:18:59;68691.81;;;10.24;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:21:28;68647.22;;;10.33;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:23:56;68741.84;;;10.39;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:26:25;68742.06;;;10.37;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:28:55;68830.13;;;10.50;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:31:26;68844.19;;;10.45;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:33:55;68795.31;;;10.32;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:36:24;68834.91;;;10.28;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:38:53;68957.81;;;10.14;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:41:22;69106.00;;;10.46;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:43:51;69080.03;;;10.42;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:46:22;69006.78;;;10.60;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:48:52;68945.00;;;10.47;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:51:20;69196.38;;;10.71;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:53:48;69202.53;;;10.74;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:56:17;69151.66;;;10.87;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T05:58:46;69141.75;;;10.96;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:01:15;69219.88;;;11.01;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:03:46;69139.75;;;10.97;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:06:16;69173.03;;;10.86;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:08:45;69156.81;;;10.87;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:11:15;69197.47;;;11.00;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:13:44;69228.19;;;10.95;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:16:14;69248.00;;;11.03;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:18:42;69297.94;;;10.93;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:21:12;69339.88;;;11.20;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:23:43;69253.41;;;11.15;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:26:11;69285.97;;;11.25;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:28:40;69293.91;;;11.29;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:31:09;69264.94;;;11.29;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:33:37;69351.47;;;11.41;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:36:07;69374.47;;;11.36;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:38:37;69485.34;;;11.43;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:41:07;69435.50;;;11.31;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:43:36;69340.53;;;11.34;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:46:05;69229.25;;;11.31;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:48:34;69249.09;;;11.33;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:51:07;69205.44;;;11.24;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:53:37;69149.66;;;10.88;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:56:06;69346.06;;;11.30;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T06:58:35;69295.03;;;11.11;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:01:04;69285.34;;;11.18;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:03:37;69315.88;;;11.22;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:06:06;69382.31;;;11.21;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:08:36;69526.66;;;11.21;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:11:08;69398.56;;;11.20;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:13:37;69398.38;;;11.22;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:16:06;69411.91;;;11.29;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:18:36;69403.38;;;11.30;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:21:06;69426.03;;;11.36;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:23:38;69441.34;;;11.45;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:26:08;69442.44;;;11.33;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:28:49;69428.78;;;11.34;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:31:17;69418.47;;;11.34;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:33:46;69417.13;;;11.42;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:36:15;69456.25;;;11.51;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:38:44;69383.63;;;11.55;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:41:14;69443.97;;;11.58;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:43:42;69437.28;;;11.68;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:46:11;69465.28;;;11.72;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:48:40;69457.41;;;11.80;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:51:08;69391.09;;;11.79;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:53:37;69417.72;;;11.84;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:56:07;69535.91;;;12.03;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T07:58:40;69579.03;;;12.05;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T08:01:10;69471.53;;;12.36;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T08:03:38;69382.72;;;12.40;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T08:06:08;69423.88;;;12.61;100.00
3844;BME280;1937;51.444;6.484;2023-03-18T08:08:40;69317.56;;;12.52;99.75
3844;BME280;1937;51.444;6.484;2023-03-18T08:11:09;69140.84;;;12.76;98.11
3844;BME280;1937;51.444;6.484;2023-03-18T08:13:37;69157.63;;;13.07;96.68
3844;BME280;1937;51.444;6.484;2023-03-18T08:16:09;69178.84;;;13.28;94.82
3844;BME280;1937;51.444;6.484;2023-03-18T08:18:38;69273.63;;;13.69;93.67
3844;BME280;1937;51.444;6.484;2023-03-18T08:21:07;69225.97;;;14.23;90.80
3844;BME280;1937;51.444;6.484;2023-03-18T08:23:36;69211.19;;;14.59;88.80
3844;BME280;1937;51.444;6.484;2023-03-18T08:26:04;69300.06;;;15.01;86.10
3844;BME280;1937;51.444;6.484;2023-03-18T08:28:33;69189.91;;;15.25;84.05
3844;BME280;1937;51.444;6.484;2023-03-18T08:31:04;69134.84;;;15.24;82.48
3844;BME280;1937;51.444;6.484;2023-03-18T08:33:33;68929.19;;;15.01;82.91
3844;BME280;1937;51.444;6.484;2023-03-18T08:36:02;68894.00;;;14.91;82.59
3844;BME280;1937;51.444;6.484;2023-03-18T08:38:31;68837.59;;;14.74;82.54
3844;BME280;1937;51.444;6.484;2023-03-18T08:40:59;68797.53;;;14.73;82.66
3844;BME280;1937;51.444;6.484;2023-03-18T08:43:28;68901.59;;;15.04;82.44
3844;BME280;1937;51.444;6.484;2023-03-18T08:46:00;68923.38;;;15.19;81.99
3844;BME280;1937;51.444;6.484;2023-03-18T08:48:29;68935.97;;;15.45;80.20
3844;BME280;1937;51.444;6.484;2023-03-18T08:51:01;69031.63;;;15.78;79.36
3844;BME280;1937;51.444;6.484;2023-03-18T08:53:30;69091.59;;;16.05;80.15
3844;BME280;1937;51.444;6.484;2023-03-18T08:56:00;68983.38;;;15.96;77.09
3844;BME280;1937;51.444;6.484;2023-03-18T08:58:29;69043.72;;;16.26;76.40
3844;BME280;1937;51.444;6.484;2023-03-18T09:00:58;69017.88;;;16.30;76.83
3844;BME280;1937;51.444;6.484;2023-03-18T09:03:29;69004.66;;;16.32;76.63
3844;BME280;1937;51.444;6.484;2023-03-18T09:05:57;69107.75;;;16.81;76.23
3844;BME280;1937;51.444;6.484;2023-03-18T09:08:31;69137.53;;;16.82;74.79
3844;BME280;1937;51.444;6.484;2023-03-18T09:11:00;69101.69;;;17.11;72.96
3844;BME280;1937;51.444;6.484;2023-03-18T09:13:28;69096.81;;;17.02;72.70
3844;BME280;1937;51.444;6.484;2023-03-18T09:15:57;69009.16;;;16.90;73.03
3844;BME280;1937;51.444;6.484;2023-03-18T09:18:29;69060.28;;;17.20;71.24
3844;BME280;1937;51.444;6.484;2023-03-18T09:20:59;69081.75;;;17.32;72.10
3844;BME280;1937;51.444;6.484;2023-03-18T09:23:30;69135.81;;;17.31;72.88
3844;BME280;1937;51.444;6.484;2023-03-18T09:26:00;69162.44;;;17.83;70.08
3844;BME280;1937;51.444;6.484;2023-03-18T09:28:29;69052.75;;;17.63;69.06
3844;BME280;1937;51.444;6.484;2023-03-18T09:30:58;69046.13;;;17.64;70.09
3844;BME280;1937;51.444;6.484;2023-03-18T09:33:27;69081.53;;;17.67;70.05
3844;BME280;1937;51.444;6.484;2023-03-18T09:35:56;69089.81;;;17.85;69.62
3844;BME280;1937;51.444;6.484;2023-03-18T09:38:24;69053.72;;;17.88;68.08
3844;BME280;1937;51.444;6.484;2023-03-18T09:41:04;69013.25;;;17.67;69.35
3844;BME280;1937;51.444;6.484;2023-03-18T09:43:44;69105.47;;;17.96;68.92
3844;BME280;1937;51.444;6.484;2023-03-18T09:46:23;69087.34;;;18.01;67.71
3844;BME280;1937;51.444;6.484;2023-03-18T09:49:22;69000.44;;;17.76;68.26
3844;BME280;1937;51.444;6.484;2023-03-18T09:52:24;69082.75;;;17.90;67.80
3844;BME280;1937;51.444;6.484;2023-03-18T09:55:36;69109.25;;;18.09;67.44
3844;BME280;1937;51.444;6.484;2023-03-18T10:01:07;69026.13;;;18.45;65.09
3844;BME280;1937;51.444;6.484;2023-03-18T10:03:40;69201.81;;;18.92;65.40
3844;BME280;1937;51.444;6.484;2023-03-18T10:06:16;69358.31;;;19.10;64.36
3844;BME280;1937;51.444;6.484;2023-03-18T10:08:48;69216.84;;;19.14;64.21
3844;BME280;1937;51.444;6.484;2023-03-18T10:11:28;69297.06;;;19.09;63.29
3844;BME280;1937;51.444;6.484;2023-03-18T10:14:07;69428.41;;;19.58;62.30
3844;BME280;1937;51.444;6.484;2023-03-18T10:16:46;69254.41;;;20.04;61.26
3844;BME280;1937;51.444;6.484;2023-03-18T10:19:21;69299.31;;;19.73;59.91
3844;BME280;1937;51.444;6.484;2023-03-18T10:21:54;69005.97;;;18.61;62.28
3844;BME280;1937;51.444;6.484;2023-03-18T10:24:33;69083.84;;;18.58;64.74
3844;BME280;1937;51.444;6.484;2023-03-18T10:27:12;69234.00;;;19.40;63.37
3844;BME280;1937;51.444;6.484;2023-03-18T10:29:47;69404.75;;;20.10;60.72
3844;BME280;1937;51.444;6.484;2023-03-18T10:32:33;68979.53;;;18.85;61.27
3844;BME280;1937;51.444;6.484;2023-03-18T10:35:12;69079.25;;;18.97;62.16
3844;BME280;1937;51.444;6.484;2023-03-18T10:37:53;69214.00;;;19.05;62.27
3844;BME280;1937;51.444;6.484;2023-03-18T10:40:25;69277.56;;;19.63;62.59
3844;BME280;1937;51.444;6.484;2023-03-18T10:42:56;69378.16;;;19.91;61.05
3844;BME280;1937;51.444;6.484;2023-03-18T10:45:26;69402.25;;;20.25;59.03
3844;BME280;1937;51.444;6.484;2023-03-18T10:48:04;69097.09;;;19.16;60.75
3844;BME280;1937;51.444;6.484;2023-03-18T10:50:40;69094.44;;;19.28;60.48
3844;BME280;1937;51.444;6.484;2023-03-18T10:53:17;69055.28;;;19.01;59.59
3844;BME280;1937;51.444;6.484;2023-03-18T10:55:56;69012.28;;;18.84;60.46
3844;BME280;1937;51.444;6.484;2023-03-18T10:58:27;68930.66;;;18.63;61.79
3844;BME280;1937;51.444;6.484;2023-03-18T11:00:56;69002.44;;;18.85;61.26
3844;BME280;1937;51.444;6.484;2023-03-18T11:03:27;69108.44;;;19.31;59.84
3844;BME280;1937;51.444;6.484;2023-03-18T11:05:58;69327.50;;;20.11;58.51
3844;BME280;1937;51.444;6.484;2023-03-18T11:08:31;69466.28;;;20.75;56.73
3844;BME280;1937;51.444;6.484;2023-03-18T11:11:13;69386.34;;;20.65;56.35
3844;BME280;1937;51.444;6.484;2023-03-18T11:13:46;69185.28;;;19.92;57.22
3844;BME280;1937;51.444;6.484;2023-03-18T11:16:22;69027.63;;;19.24;58.21
3844;BME280;1937;51.444;6.484;2023-03-18T11:18:53;69033.25;;;19.42;59.99
3844;BME280;1937;51.444;6.484;2023-03-18T11:21:23;69194.59;;;19.91;58.38
3844;BME280;1937;51.444;6.484;2023-03-18T11:23:54;69042.91;;;19.33;58.62
3844;BME280;1937;51.444;6.484;2023-03-18T11:26:46;69022.41;;;19.24;60.72
3844;BME280;1937;51.444;6.484;2023-03-18T11:29:18;69095.81;;;19.49;59.71
3844;BME280;1937;51.444;6.484;2023-03-18T11:31:50;69224.41;;;19.87;59.16
3844;BME280;1937;51.444;6.484;2023-03-18T11:34:22;69281.03;;;20.11;58.05
3844;BME280;1937;51.444;6.484;2023-03-18T11:36:55;69166.81;;;19.83;58.07
3844;BME280;1937;51.444;6.484;2023-03-18T11:39:29;69284.44;;;20.32;56.83
3844;BME280;1937;51.444;6.484;2023-03-18T11:41:58;69195.97;;;20.01;57.57
3844;BME280;1937;51.444;6.484;2023-03-18T11:44:32;69267.16;;;20.28;56.15
3844;BME280;1937;51.444;6.484;2023-03-18T11:47:05;69144.31;;;19.90;56.34
3844;BME280;1937;51.444;6.484;2023-03-18T11:49:40;68916.34;;;19.00;59.02
3844;BME280;1937;51.444;6.484;2023-03-18T11:52:31;69056.22;;;19.31;59.39
3844;BME280;1937;51.444;6.484;2023-03-18T11:55:08;69028.72;;;19.47;57.78
3844;BME280;1937;51.444;6.484;2023-03-18T11:57:49;68948.59;;;19.03;59.21
3844;BME280;1937;51.444;6.484;2023-03-18T12:00:30;68787.63;;;18.28;60.51
3844;BME280;1937;51.444;6.484;2023-03-18T12:03:19;68782.84;;;18.19;62.00
3844;BME280;1937;51.444;6.484;2023-03-18T12:06:07;68893.38;;;18.69;62.07
3844;BME280;1937;51.444;6.484;2023-03-18T12:08:54;68799.91;;;18.34;62.10
3844;BME280;1937;51.444;6.484;2023-03-18T12:11:34;68789.38;;;18.14;62.85
3844;BME280;1937;51.444;6.484;2023-03-18T12:14:11;68894.03;;;18.59;63.08
3844;BME280;1937;51.444;6.484;2023-03-18T12:16:50;68959.09;;;18.92;60.02
3844;BME280;1937;51.444;6.484;2023-03-18T12:19:47;68890.38;;;18.78;60.27
3844;BME280;1937;51.444;6.484;2023-03-18T12:25:34;68816.03;;;18.14;62.86
3844;BME280;1937;51.444;6.484;2023-03-18T12:28:09;68764.13;;;17.96;63.69
3844;BME280;1937;51.444;6.484;2023-03-18T12:30:47;68842.16;;;18.46;61.85
3844;BME280;1937;51.444;6.484;2023-03-18T12:33:29;68945.84;;;18.83;62.79
3844;BME280;1937;51.444;6.484;2023-03-18T12:36:06;68974.66;;;18.88;60.86
3844;BME280;1937;51.444;6.484;2023-03-18T12:38:54;69002.13;;;18.71;61.96
3844;BME280;1937;51.444;6.484;2023-03-18T12:41:28;68846.59;;;18.63;61.63
3844;BME280;1937;51.444;6.484;2023-03-18T12:44:04;68845.41;;;18.62;60.81
3844;BME280;1937;51.444;6.484;2023-03-18T12:46:40;68919.22;;;18.71;61.91
3844;BME280;1937;51.444;6.484;2023-03-18T12:49:16;68912.13;;;18.92;60.43
3844;BME280;1937;51.444;6.484;2023-03-18T12:51:58;68999.31;;;18.89;61.26
3844;BME280;1937;51.444;6.484;2023-03-18T12:54:35;68848.94;;;18.65;59.91
3844;BME280;1937;51.444;6.484;2023-03-18T12:57:16;68796.91;;;18.42;61.25
3844;BME280;1937;51.444;6.484;2023-03-18T12:59:55;68774.09;;;18.32;60.50
3844;BME280;1937;51.444;6.484;2023-03-18T13:02:37;68828.00;;;18.60;60.02
3844;BME280;1937;51.444;6.484;2023-03-18T13:05:15;68872.34;;;18.76;60.44
3844;BME280;1937;51.444;6.484;2023-03-18T13:07:48;68862.09;;;18.85;59.49
3844;BME280;1937;51.444;6.484;2023-03-18T13:10:22;68868.13;;;18.68;60.25
3844;BME280;1937;51.444;6.484;2023-03-18T13:12:55;68713.69;;;18.09;61.47
3844;BME280;1937;51.444;6.484;2023-03-18T13:15:31;68650.41;;;17.84;61.92
3844;BME280;1937;51.444;6.484;2023-03-18T13:18:05;68680.41;;;17.94;62.47
3844;BME280;1937;51.444;6.484;2023-03-18T13:20:41;68586.28;;;17.60;63.04
3844;BME280;1937;51.444;6.484;2023-03-18T13:23:15;68635.59;;;17.82;63.25
3844;BME280;1937;51.444;6.484;2023-03-18T13:25:53;68716.03;;;17.95;64.32
3844;BME280;1937;51.444;6.484;2023-03-18T13:28:40;68730.50;;;18.10;64.93
3844;BME280;1937;51.444;6.484;2023-03-18T13:31:24;68763.03;;;18.00;67.31
3844;BME280;1937;51.444;6.484;2023-03-18T13:34:35;68723.00;;;17.81;67.47
3844;BME280;1937;51.444;6.484;2023-03-18T13:37:22;68610.09;;;17.51;66.25
3844;BME280;1937;51.444;6.484;2023-03-18T13:40:12;68523.16;;;16.97;66.20
3844;BME280;1937;51.444;6.484;2023-03-18T13:43:08;68597.44;;;16.96;65.99
3844;BME280;1937;51.444;6.484;2023-03-18T13:45:47;68569.88;;;16.76;65.66
3844;BME280;1937;51.444;6.484;2023-03-18T13:48:30;68535.50;;;16.76;67.39
3844;BME280;1937;51.444;6.484;2023-03-18T13:51:16;68494.47;;;16.61;69.45