sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62942;BME280;49042;47.318;19.874;2022-12-05T00:01:24;101118.25;;;4.60;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:04:26;101113.88;;;4.59;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:07:27;101122.44;;;4.72;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:10:29;101118.94;;;4.58;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:13:30;101117.56;;;4.63;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:16:34;101110.69;;;4.64;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:19:36;101116.28;;;4.70;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:22:39;101113.19;;;4.48;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:25:40;101119.72;;;4.57;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:28:44;101120.44;;;4.54;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:31:45;101118.63;;;4.53;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:34:47;101123.56;;;4.36;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:37:49;101125.59;;;4.54;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:40:50;101118.25;;;4.60;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:43:53;101132.81;;;4.46;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:46:55;101129.63;;;4.37;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:49:56;101135.69;;;4.37;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:52:58;101128.25;;;4.42;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:56:02;101132.31;;;4.38;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T00:59:05;101129.03;;;4.27;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:02:06;101134.44;;;4.18;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:05:08;101130.56;;;4.25;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:08:09;101128.19;;;4.28;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:11:14;101128.91;;;4.26;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:14:18;101125.63;;;4.28;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:17:20;101125.22;;;4.22;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:20:22;101115.09;;;4.25;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:23:24;101116.47;;;4.20;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:26:25;101120.97;;;4.36;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:29:27;101121.03;;;4.24;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:32:28;101118.87;;;4.31;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:35:31;101118.81;;;4.17;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:38:33;101116.03;;;4.14;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:41:37;101115.53;;;4.06;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:47:44;101115.41;;;4.30;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:50:46;101114.59;;;4.31;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:53:49;101114.87;;;4.22;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T01:57:02;101113.97;;;4.22;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T02:00:13;101110.09;;;4.15;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T02:03:17;101112.84;;;4.04;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T02:06:20;101106.00;;;4.05;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T02:09:22;101106.22;;;3.96;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T02:12:24;101104.50;;;3.83;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T02:15:41;101110.56;;;3.83;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T02:22:33;101101.84;;;3.69;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T02:29:23;101098.03;;;3.64;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T02:43:01;101088.59;;;3.39;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T02:46:10;101092.16;;;3.41;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T02:49:17;101084.78;;;3.46;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T02:52:21;101087.34;;;3.46;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T02:55:27;101089.94;;;3.34;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T02:58:35;101100.81;;;3.41;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:01:39;101094.97;;;3.44;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:04:45;101106.53;;;3.49;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:07:48;101104.16;;;3.52;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:10:52;101111.53;;;3.60;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:13:57;101111.53;;;3.60;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:17:05;101116.47;;;3.57;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:20:12;101114.41;;;3.64;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:23:32;101115.00;;;3.60;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:30:12;101115.88;;;3.61;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:33:21;101117.81;;;3.63;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:36:40;101122.06;;;3.63;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:39:48;101116.66;;;3.72;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:42:58;101114.91;;;3.59;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:49:26;101120.25;;;3.62;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:52:42;101124.09;;;3.67;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:56:13;101124.59;;;3.75;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T03:59:36;101124.25;;;3.82;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T04:05:55;101126.03;;;3.83;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T04:09:34;101124.22;;;3.94;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T04:12:35;101131.25;;;3.97;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T04:15:37;101129.59;;;3.98;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T04:19:04;101126.53;;;4.03;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T04:22:08;101131.81;;;4.05;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T04:25:11;101127.53;;;4.05;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T04:31:46;101131.84;;;3.93;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T04:34:54;101124.16;;;4.06;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T04:38:23;101124.97;;;4.05;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T04:41:36;101120.56;;;4.04;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T04:44:49;101117.56;;;3.98;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T04:47:56;101121.22;;;3.88;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T04:51:00;101131.56;;;3.76;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T04:54:08;101138.72;;;3.80;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:01:11;101130.34;;;3.71;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:04:21;101132.47;;;3.77;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:07:26;101129.66;;;3.73;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:10:36;101136.38;;;3.71;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:13:39;101138.31;;;3.74;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:16:41;101144.09;;;3.83;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:19:43;101144.22;;;3.85;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:22:47;101137.19;;;3.70;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:25:53;101147.81;;;3.75;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:28:56;101146.19;;;3.63;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:31:58;101142.22;;;3.69;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:35:00;101142.91;;;3.66;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:38:02;101153.88;;;3.75;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:41:04;101155.69;;;3.77;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:44:05;101153.53;;;3.83;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:47:07;101145.72;;;3.69;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:50:09;101149.97;;;3.81;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:53:18;101147.59;;;3.84;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:56:20;101139.72;;;3.82;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T05:59:22;101153.31;;;3.80;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:02:24;101155.47;;;3.73;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:05:25;101152.13;;;3.74;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:08:32;101154.59;;;3.61;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:11:33;101160.75;;;3.63;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:14:35;101150.66;;;3.66;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:17:36;101150.09;;;3.70;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:20:38;101146.41;;;3.55;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:23:40;101141.03;;;3.63;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:26:42;101149.06;;;3.68;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:29:43;101148.94;;;3.79;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:32:45;101144.59;;;3.66;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:35:47;101151.50;;;3.79;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:38:48;101154.22;;;3.80;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:41:51;101154.09;;;3.79;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:44:53;101159.16;;;3.77;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:47:54;101157.34;;;3.88;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:50:56;101166.50;;;3.96;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:53:57;101164.06;;;3.86;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T06:56:59;101170.47;;;3.91;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:00:01;101166.28;;;3.93;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:03:21;101164.81;;;3.97;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:06:23;101170.47;;;3.91;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:09:25;101172.22;;;4.04;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:12:45;101174.56;;;4.13;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:15:47;101181.03;;;4.20;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:18:49;101184.81;;;4.25;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:21:51;101173.34;;;4.34;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:24:53;101182.59;;;4.44;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:27:54;101180.09;;;4.45;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:31:04;101176.66;;;4.45;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:34:06;101179.53;;;4.49;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:37:07;101176.75;;;4.46;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:40:09;101181.84;;;4.58;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:43:11;101177.31;;;4.68;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:46:13;101172.97;;;4.80;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:49:15;101186.69;;;4.93;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:52:16;101195.87;;;5.01;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:55:18;101197.56;;;5.01;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T07:58:19;101195.06;;;5.16;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:01:26;101196.53;;;4.99;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:04:28;101197.75;;;5.04;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:07:29;101187.91;;;5.12;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:10:33;101195.06;;;5.02;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:13:34;101195.87;;;5.15;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:16:36;101196.34;;;5.09;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:19:38;101192.66;;;5.06;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:22:39;101191.88;;;5.07;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:25:41;101190.78;;;5.17;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:28:43;101189.22;;;5.19;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:31:48;101198.84;;;5.21;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:34:49;101212.38;;;5.31;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:37:51;101211.66;;;5.06;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:40:53;101216.78;;;5.32;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:44:00;101226.91;;;5.42;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:47:06;101225.03;;;5.40;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:50:07;101216.87;;;5.47;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:53:09;101230.97;;;5.66;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:56:11;101221.84;;;5.57;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T08:59:13;101213.28;;;5.45;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:02:15;101214.66;;;5.81;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:05:17;101212.53;;;5.88;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:08:28;101210.53;;;5.98;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:11:33;101206.06;;;5.95;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:14:35;101212.81;;;6.07;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:17:37;101207.19;;;5.85;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:20:40;101196.03;;;5.86;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:23:42;101197.97;;;6.04;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:26:44;101196.59;;;6.09;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:29:46;101199.69;;;6.32;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:32:48;101190.88;;;6.15;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:35:49;101197.78;;;6.15;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:38:51;101196.81;;;6.28;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:45:20;101183.19;;;6.61;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:48:23;101173.91;;;6.80;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T09:51:25;101176.78;;;6.69;99.77
62942;BME280;49042;47.318;19.874;2022-12-05T09:54:27;101168.81;;;6.96;99.87
62942;BME280;49042;47.318;19.874;2022-12-05T09:57:38;101174.56;;;7.06;97.24
62942;BME280;49042;47.318;19.874;2022-12-05T10:00:41;101168.38;;;6.73;99.03
62942;BME280;49042;47.318;19.874;2022-12-05T10:03:48;101166.41;;;6.84;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T10:14:18;101159.09;;;6.77;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T10:17:30;101159.69;;;7.03;98.31
62942;BME280;49042;47.318;19.874;2022-12-05T10:20:39;101156.75;;;7.12;97.97
62942;BME280;49042;47.318;19.874;2022-12-05T10:27:14;101147.94;;;7.25;96.48
62942;BME280;49042;47.318;19.874;2022-12-05T10:30:21;101148.03;;;7.27;97.10
62942;BME280;49042;47.318;19.874;2022-12-05T10:33:25;101154.06;;;7.43;96.60
62942;BME280;49042;47.318;19.874;2022-12-05T10:36:31;101159.09;;;7.39;94.33
62942;BME280;49042;47.318;19.874;2022-12-05T10:39:33;101158.16;;;7.22;95.56
62942;BME280;49042;47.318;19.874;2022-12-05T10:42:35;101158.72;;;7.48;95.04
62942;BME280;49042;47.318;19.874;2022-12-05T10:45:43;101155.00;;;7.60;94.86
62942;BME280;49042;47.318;19.874;2022-12-05T10:48:45;101155.41;;;7.51;93.65
62942;BME280;49042;47.318;19.874;2022-12-05T10:51:47;101152.41;;;7.28;95.64
62942;BME280;49042;47.318;19.874;2022-12-05T10:55:00;101142.28;;;7.33;95.43
62942;BME280;49042;47.318;19.874;2022-12-05T10:58:17;101138.72;;;7.31;95.37
62942;BME280;49042;47.318;19.874;2022-12-05T11:01:24;101131.56;;;7.26;95.36
62942;BME280;49042;47.318;19.874;2022-12-05T11:04:40;101127.34;;;7.28;95.14
62942;BME280;49042;47.318;19.874;2022-12-05T11:07:46;101121.03;;;7.23;95.50
62942;BME280;49042;47.318;19.874;2022-12-05T11:14:06;101101.75;;;7.35;95.97
62942;BME280;49042;47.318;19.874;2022-12-05T11:17:45;101097.81;;;7.42;96.00
62942;BME280;49042;47.318;19.874;2022-12-05T11:20:46;101079.22;;;7.67;93.65
62942;BME280;49042;47.318;19.874;2022-12-05T11:23:48;101077.94;;;7.92;93.87
62942;BME280;49042;47.318;19.874;2022-12-05T11:26:50;101072.84;;;7.94;91.52
62942;BME280;49042;47.318;19.874;2022-12-05T11:30:08;101077.03;;;7.92;91.54
62942;BME280;49042;47.318;19.874;2022-12-05T11:33:21;101064.19;;;7.95;90.51
62942;BME280;49042;47.318;19.874;2022-12-05T11:36:37;101059.34;;;7.85;90.23
62942;BME280;49042;47.318;19.874;2022-12-05T11:39:40;101057.97;;;8.08;88.78
62942;BME280;49042;47.318;19.874;2022-12-05T11:43:08;101050.31;;;8.11;90.32
62942;BME280;49042;47.318;19.874;2022-12-05T11:56:29;101052.81;;;8.10;89.14
62942;BME280;49042;47.318;19.874;2022-12-05T11:59:53;101044.31;;;8.48;88.97
62942;BME280;49042;47.318;19.874;2022-12-05T12:03:23;101044.31;;;8.48;88.32
62942;BME280;49042;47.318;19.874;2022-12-05T12:10:01;101042.22;;;8.23;88.82
62942;BME280;49042;47.318;19.874;2022-12-05T12:16:45;101047.00;;;7.97;89.62
62942;BME280;49042;47.318;19.874;2022-12-05T12:20:00;101047.75;;;7.78;90.24
62942;BME280;49042;47.318;19.874;2022-12-05T12:29:48;101029.84;;;7.66;93.03
62942;BME280;49042;47.318;19.874;2022-12-05T12:36:04;101027.41;;;7.69;96.28
62942;BME280;49042;47.318;19.874;2022-12-05T12:42:28;101012.06;;;7.40;97.34
62942;BME280;49042;47.318;19.874;2022-12-05T12:52:17;101009.72;;;7.45;95.27
62942;BME280;49042;47.318;19.874;2022-12-05T13:02:25;100993.88;;;7.23;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T13:05:38;100984.97;;;7.35;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T13:08:48;100986.59;;;7.33;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T13:11:52;100987.22;;;7.28;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T13:15:17;100982.37;;;7.35;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T13:18:22;100984.62;;;7.28;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T13:21:25;100987.31;;;7.30;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T13:24:28;100987.06;;;7.25;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T13:27:30;100986.34;;;7.45;99.79
62942;BME280;49042;47.318;19.874;2022-12-05T13:30:31;100994.62;;;7.37;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T13:33:45;100994.38;;;7.33;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T13:36:47;100999.31;;;7.28;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T13:40:38;101001.72;;;7.25;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T13:44:01;100998.03;;;7.36;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T13:47:34;100996.87;;;7.14;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T13:51:00;100990.50;;;7.24;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T13:54:15;100991.19;;;7.22;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T14:00:37;100998.16;;;7.06;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T14:03:59;100998.03;;;7.20;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T14:07:01;101009.28;;;7.20;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T14:10:03;101005.31;;;7.27;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T14:19:55;100996.06;;;6.83;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T14:23:13;100993.44;;;6.99;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T14:26:30;100996.06;;;6.83;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T14:32:46;100990.13;;;6.69;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T14:35:50;100989.81;;;6.80;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T14:38:53;100992.09;;;6.58;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T14:41:59;100998.84;;;6.87;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T14:48:34;100982.06;;;6.64;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T14:54:39;100977.75;;;6.80;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T14:57:47;100980.03;;;6.74;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:01:01;100977.97;;;6.68;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:04:08;100972.16;;;6.72;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:07:29;100975.41;;;6.53;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:10:37;100981.56;;;6.55;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:13:39;100979.44;;;6.48;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:16:42;100985.53;;;6.33;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:19:51;100985.19;;;6.42;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:22:55;100980.50;;;6.51;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:25:57;100993.56;;;6.53;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:32:24;101006.13;;;6.62;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:35:30;101005.53;;;6.51;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:38:33;101004.91;;;6.55;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:41:36;101007.03;;;6.47;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:44:38;101001.88;;;6.47;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:47:41;100996.87;;;6.35;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:50:46;100993.03;;;6.43;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T15:53:54;100988.38;;;6.38;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:00:05;100993.69;;;6.39;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:03:26;100985.56;;;6.18;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:06:40;100983.31;;;6.09;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:09:43;100981.91;;;6.14;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:12:48;100980.63;;;6.07;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:15:51;100984.78;;;6.05;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:18:56;100976.31;;;6.08;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:22:13;100976.53;;;6.11;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:25:25;100978.12;;;6.09;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:28:31;100969.00;;;6.00;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:31:34;100958.72;;;6.02;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:34:36;100957.28;;;5.92;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:37:38;100959.28;;;5.96;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:41:03;100959.72;;;5.89;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:44:04;100953.00;;;6.08;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:47:24;100958.03;;;5.89;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:50:32;100957.19;;;5.91;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:53:35;100961.75;;;5.95;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:56:38;100952.19;;;5.94;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T16:59:40;100951.16;;;5.90;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:02:45;100954.53;;;5.89;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:05:47;100939.34;;;5.80;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:08:49;100938.53;;;5.81;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:11:59;100933.34;;;5.81;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:15:02;100932.47;;;5.81;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:18:19;100944.69;;;5.83;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:21:29;100934.69;;;5.74;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:24:32;100945.78;;;5.72;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:27:34;100941.84;;;5.78;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:30:35;100936.56;;;5.77;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:33:38;100939.78;;;5.73;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:36:42;100939.50;;;5.83;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:39:44;100927.56;;;5.70;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:42:45;100921.31;;;5.82;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:45:47;100921.41;;;5.68;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:48:50;100905.03;;;5.69;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:51:52;100913.91;;;5.57;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:55:20;100908.47;;;5.68;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T17:58:21;100901.22;;;5.62;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T18:01:23;100903.44;;;5.56;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T18:04:32;100919.50;;;5.65;100.00
62942;BME280;49042;47.318;19.874;2022-12-05T18:07:34;100923.88;;;5.66;100.00