sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13493;SDS011;6819;50.886;4.332;2024-03-02T00:00:15;1.70;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:02:46;3.03;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:05:13;1.88;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:07:43;2.33;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:10:10;0.77;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:12:37;1.08;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:15:06;1.13;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:17:33;2.03;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:19:59;1.65;;;0.88;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:22:25;1.20;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:24:53;1.48;;;0.75;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:27:19;2.20;;;1.25;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:29:45;1.35;;;0.65;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:32:12;1.23;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:34:39;0.50;;;0.50;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:37:05;1.95;;;0.40;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:39:32;2.15;;;0.50;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:41:58;2.72;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:44:25;0.98;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:46:51;0.40;;;0.40;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:49:22;1.15;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:51:52;0.80;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:54:22;0.75;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:56:49;0.98;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T00:59:16;1.80;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:01:42;0.70;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:04:08;1.02;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:06:35;0.90;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:09:01;0.68;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:11:27;1.02;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:13:53;1.83;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:16:20;0.82;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:18:46;2.30;;;0.52;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:21:12;0.70;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:23:38;0.47;;;0.43;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:26:04;0.60;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:28:30;0.50;;;0.50;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:30:56;1.85;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:33:22;0.98;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:35:48;2.83;;;0.63;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:38:14;2.13;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:40:41;0.98;;;0.50;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:43:09;1.15;;;0.50;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:45:35;0.68;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:48:03;0.85;;;0.52;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:50:29;0.63;;;0.40;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:52:55;2.63;;;0.73;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:55:21;0.63;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T01:57:48;2.10;;;0.73;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:00:15;1.27;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:02:42;1.65;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:05:08;1.77;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:07:34;2.03;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:10:00;1.73;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:12:27;1.60;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:14:53;1.40;;;0.63;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:17:19;1.88;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:19:45;1.00;;;0.63;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:22:11;3.80;;;1.27;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:24:41;2.45;;;0.88;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:27:10;0.73;;;0.73;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:29:39;9.93;;;1.15;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:32:05;1.30;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:34:31;2.30;;;0.68;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:36:58;3.83;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:39:24;1.02;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:41:50;1.80;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:44:16;1.27;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:46:42;1.67;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:49:08;3.05;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:51:34;1.95;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:54:00;2.45;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:56:26;2.35;;;0.68;;
13493;SDS011;6819;50.886;4.332;2024-03-02T02:58:52;3.65;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:01:18;3.88;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:03:45;3.35;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:06:11;1.30;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:08:37;3.42;;;0.93;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:11:04;0.90;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:13:30;2.30;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:15:57;1.45;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:18:23;1.83;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:20:49;1.45;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:23:15;2.80;;;1.02;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:25:42;2.83;;;1.02;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:28:08;1.85;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:30:37;2.60;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:33:03;0.75;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:35:31;2.25;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:37:57;2.15;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:40:23;1.25;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:42:49;1.90;;;0.95;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:45:15;0.98;;;0.75;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:47:41;2.55;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:50:08;2.20;;;0.75;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:52:34;0.60;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:55:00;4.25;;;0.93;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:57:26;1.60;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T03:59:53;1.95;;;0.77;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:02:19;0.80;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:04:45;3.75;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:07:11;2.20;;;0.75;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:09:37;1.80;;;0.82;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:12:03;1.75;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:14:29;2.70;;;1.08;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:16:55;5.78;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:19:21;1.58;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:21:47;1.98;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:24:13;3.40;;;0.77;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:26:39;1.45;;;0.52;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:29:05;2.15;;;0.68;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:31:31;1.13;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:33:57;1.02;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:36:23;0.85;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:38:49;1.10;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:41:15;2.28;;;1.15;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:43:42;1.58;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:46:08;3.47;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:48:34;2.65;;;0.73;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:51:00;2.97;;;0.63;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:53:26;5.32;;;0.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:55:52;2.47;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T04:58:36;0.95;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:01:02;3.70;;;0.75;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:03:29;3.30;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:05:54;2.63;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:08:21;2.28;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:10:47;2.63;;;0.73;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:13:13;2.25;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:15:39;5.57;;;0.95;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:18:05;5.05;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:20:31;3.25;;;0.75;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:22:57;3.03;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:25:23;2.90;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:27:49;3.45;;;0.95;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:30:15;3.40;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:32:41;1.67;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:35:07;2.20;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:37:35;1.27;;;0.77;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:40:01;3.33;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:42:27;2.65;;;0.77;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:44:53;3.30;;;0.93;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:47:19;5.65;;;1.15;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:49:45;5.45;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:52:12;3.72;;;1.15;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:54:38;5.90;;;1.27;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:57:04;2.53;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T05:59:56;3.15;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:02:22;4.05;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:04:49;8.27;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:07:15;6.63;;;1.17;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:09:41;3.03;;;0.98;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:12:07;1.67;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:14:33;5.93;;;1.13;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:16:59;6.00;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:19:25;1.88;;;0.73;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:21:52;3.50;;;0.93;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:24:18;2.70;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:26:44;6.22;;;1.02;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:29:10;5.75;;;0.82;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:31:36;1.20;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:34:02;2.08;;;0.88;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:36:29;4.97;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:38:55;6.60;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:41:21;3.00;;;0.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:43:47;4.90;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:46:14;2.58;;;0.98;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:48:40;4.18;;;1.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:51:06;2.65;;;1.02;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:53:32;3.42;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:55:58;2.58;;;0.85;;
13493;SDS011;6819;50.886;4.332;2024-03-02T06:58:24;1.42;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:00:50;4.30;;;1.42;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:03:17;6.57;;;1.42;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:05:43;4.07;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:08:09;2.35;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:10:35;3.15;;;1.05;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:13:01;6.40;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:15:28;4.47;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:18:12;1.92;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:20:38;7.32;;;1.73;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:23:04;3.58;;;1.17;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:25:31;4.35;;;1.05;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:27:57;5.20;;;1.73;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:30:23;6.75;;;1.23;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:32:52;4.28;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:35:18;6.45;;;1.40;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:37:44;6.78;;;1.20;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:40:10;4.30;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:42:40;2.45;;;1.20;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:45:06;3.15;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:47:33;7.00;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:49:59;4.57;;;1.15;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:52:26;5.63;;;1.33;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:54:52;6.13;;;1.20;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:57:19;7.57;;;1.23;;
13493;SDS011;6819;50.886;4.332;2024-03-02T07:59:45;5.30;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:02:12;5.95;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:04:38;5.32;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:07:04;3.97;;;1.05;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:09:30;3.13;;;1.08;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:11:56;7.15;;;1.45;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:14:23;3.97;;;1.33;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:16:49;6.22;;;1.63;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:19:15;3.35;;;1.08;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:21:42;4.78;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:24:08;3.72;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:26:34;11.55;;;1.42;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:29:00;7.20;;;1.63;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:31:29;4.05;;;1.20;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:33:55;5.43;;;1.42;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:36:25;7.90;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:38:51;4.57;;;0.85;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:41:17;4.60;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:43:43;5.57;;;1.17;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:46:09;9.32;;;1.40;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:48:35;5.97;;;1.23;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:51:01;4.68;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:53:31;11.27;;;1.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:55:57;3.80;;;1.23;;
13493;SDS011;6819;50.886;4.332;2024-03-02T08:58:23;5.65;;;1.15;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:00:49;4.88;;;1.20;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:03:15;5.57;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:05:41;7.80;;;1.52;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:08:08;6.00;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:10:34;7.07;;;1.42;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:13:00;4.22;;;1.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:15:26;4.43;;;1.23;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:17:52;8.70;;;1.55;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:20:18;7.93;;;1.20;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:22:44;10.18;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:25:12;3.42;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:27:38;6.38;;;1.83;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:30:05;3.22;;;1.02;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:32:33;10.48;;;1.50;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:34:59;3.28;;;1.08;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:37:25;9.85;;;1.50;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:39:52;6.15;;;1.08;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:42:18;9.88;;;1.35;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:44:44;4.60;;;1.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:47:10;5.13;;;1.27;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:49:36;4.80;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:52:02;4.82;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:54:28;8.88;;;1.48;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:56:54;6.00;;;1.50;;
13493;SDS011;6819;50.886;4.332;2024-03-02T09:59:20;7.20;;;1.48;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:01:56;6.28;;;1.20;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:04:24;5.43;;;1.40;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:06:51;8.50;;;1.85;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:09:27;7.15;;;1.40;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:12:03;7.00;;;1.13;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:14:29;6.32;;;1.42;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:16:55;6.22;;;1.05;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:19:27;6.55;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:21:57;6.03;;;1.20;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:24:24;3.40;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:26:50;5.65;;;1.15;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:29:17;7.07;;;1.40;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:31:43;5.20;;;1.23;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:34:10;4.30;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:36:37;6.65;;;1.27;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:39:06;5.75;;;1.48;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:41:36;7.82;;;1.15;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:44:03;8.80;;;1.45;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:46:29;5.32;;;1.17;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:48:59;6.68;;;1.83;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:51:26;6.03;;;1.23;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:53:53;6.20;;;1.33;;
13493;SDS011;6819;50.886;4.332;2024-03-02T10:58:59;7.00;;;1.50;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:01:27;10.63;;;1.40;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:03:55;6.05;;;1.25;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:06:22;6.53;;;1.33;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:08:48;9.10;;;1.63;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:11:15;7.30;;;1.73;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:13:47;1.77;;;0.85;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:18:51;4.00;;;1.17;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:21:17;7.80;;;1.23;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:23:43;6.63;;;1.23;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:28:44;9.45;;;1.15;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:31:12;4.40;;;1.50;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:33:38;7.90;;;1.27;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:36:05;6.72;;;1.40;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:38:32;4.82;;;1.50;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:41:02;4.70;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:43:29;3.78;;;1.25;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:46:03;6.80;;;1.35;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:48:32;2.97;;;0.80;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:50:58;5.88;;;1.20;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:53:26;7.22;;;1.20;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:55:54;7.18;;;1.42;;
13493;SDS011;6819;50.886;4.332;2024-03-02T11:58:21;5.90;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:00:53;4.82;;;0.98;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:03:21;6.03;;;1.45;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:05:48;4.68;;;1.35;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:08:14;4.20;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:10:40;4.93;;;1.20;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:13:07;5.65;;;1.13;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:15:36;3.65;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:18:02;7.72;;;1.20;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:20:29;7.35;;;1.40;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:22:57;6.15;;;1.20;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:25:24;5.28;;;1.08;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:27:51;5.93;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:30:18;6.88;;;1.70;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:32:44;4.95;;;1.25;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:35:11;5.07;;;1.40;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:37:47;4.28;;;1.27;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:40:13;5.75;;;1.33;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:42:40;8.77;;;1.58;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:45:07;3.42;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:47:34;2.00;;;1.15;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:50:00;5.55;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:52:26;1.90;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:54:52;4.45;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:57:24;4.30;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T12:59:51;4.97;;;1.20;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:02:17;5.68;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:04:44;5.30;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:07:10;4.13;;;1.08;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:09:38;4.10;;;1.45;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:12:05;3.85;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:14:35;2.55;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:17:01;3.42;;;1.27;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:19:30;6.18;;;1.50;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:21:57;3.58;;;1.23;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:24:23;2.45;;;0.95;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:26:54;5.22;;;1.33;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:29:22;1.65;;;0.85;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:31:48;2.95;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:34:14;4.18;;;1.08;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:36:40;2.30;;;0.93;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:39:06;5.75;;;1.38;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:41:35;6.72;;;1.08;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:44:01;2.03;;;0.88;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:46:28;3.15;;;0.98;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:48:54;3.20;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:51:20;2.22;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:53:46;4.18;;;1.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:56:12;3.17;;;0.98;;
13493;SDS011;6819;50.886;4.332;2024-03-02T13:58:38;1.95;;;0.88;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:01:04;5.88;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:03:31;3.95;;;0.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:05:57;2.60;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:08:23;1.75;;;0.98;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:10:49;4.47;;;1.30;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:13:15;3.70;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:15:41;6.30;;;1.35;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:18:08;3.33;;;1.38;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:20:37;1.88;;;1.00;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:23:03;4.35;;;1.60;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:25:32;4.78;;;2.63;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:27:59;5.22;;;2.20;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:30:25;3.67;;;1.45;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:32:51;4.75;;;2.63;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:35:17;6.45;;;1.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:37:43;5.60;;;1.63;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:40:10;3.42;;;1.90;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:42:37;3.88;;;1.40;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:45:03;4.28;;;1.73;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:47:31;2.30;;;1.23;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:49:58;5.05;;;1.13;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:52:24;1.67;;;1.05;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:54:50;4.47;;;1.38;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:57:16;4.03;;;1.25;;
13493;SDS011;6819;50.886;4.332;2024-03-02T14:59:42;2.58;;;1.10;;
13493;SDS011;6819;50.886;4.332;2024-03-02T15:02:08;5.10;;;1.27;;
13493;SDS011;6819;50.886;4.332;2024-03-02T15:04:35;3.83;;;1.52;;