sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5753;BME280;2901;42.140;24.760;2022-12-29T00:01:20;100657.09;;;6.88;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:03:46;100663.00;;;6.86;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:06:12;100663.06;;;6.87;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:08:37;100660.41;;;6.84;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:13:35;100654.06;;;6.73;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:16:19;100662.69;;;6.73;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:18:45;100671.31;;;6.75;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:21:19;100681.69;;;6.78;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:24:04;100679.16;;;6.80;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:29:45;100687.09;;;6.88;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:32:29;100676.88;;;6.91;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:35:24;100688.16;;;6.96;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:37:50;100693.44;;;7.00;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:40:34;100698.69;;;7.03;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:43:18;100695.44;;;7.10;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:46:03;100705.91;;;7.16;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:48:28;100705.97;;;7.19;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:51:12;100700.75;;;7.16;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:53:37;100698.03;;;7.12;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:56:03;100710.31;;;7.20;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T00:58:29;100708.63;;;7.22;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:01:06;100696.75;;;7.27;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:03:33;100702.00;;;7.32;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:06:07;100705.59;;;7.37;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:08:33;100703.97;;;7.41;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:11:04;100695.22;;;7.36;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:13:30;100690.00;;;7.32;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:15:56;100686.53;;;7.30;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:18:22;100694.94;;;7.23;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:20:48;100691.47;;;7.23;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:23:13;100697.44;;;7.20;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:25:39;100695.81;;;7.24;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:28:04;100692.31;;;7.22;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:30:29;100692.44;;;7.26;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:32:55;100688.06;;;7.24;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:35:20;100692.50;;;7.29;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:37:46;100678.72;;;7.27;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:40:12;100684.84;;;7.32;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:42:37;100677.19;;;7.36;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:45:09;100672.19;;;7.42;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:47:38;100668.72;;;7.40;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:50:26;100667.09;;;7.43;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:53:05;100655.97;;;7.44;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:55:36;100658.56;;;7.46;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T01:58:04;100657.06;;;7.54;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:00:32;100657.19;;;7.60;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:02:57;100646.13;;;7.64;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:05:44;100642.88;;;7.72;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:08:11;100633.47;;;7.74;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:10:39;100632.78;;;7.81;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:13:05;100623.41;;;7.85;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:16:09;100630.44;;;7.92;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:18:45;100620.16;;;7.94;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:26:34;100617.63;;;7.95;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:40:32;100602.31;;;8.03;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:43:33;100604.09;;;8.05;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:48:38;100604.91;;;8.04;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:51:12;100599.75;;;8.04;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:53:40;100591.94;;;8.01;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:56:24;100597.94;;;8.00;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T02:58:50;100599.63;;;7.98;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:01:37;100592.72;;;7.97;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:04:39;100591.66;;;7.88;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:07:23;100591.56;;;7.83;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:10:03;100589.69;;;7.77;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:12:40;100600.69;;;7.69;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:15:35;100595.47;;;7.66;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:24:28;100588.16;;;7.47;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:26:57;100576.69;;;7.34;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:29:23;100589.47;;;7.29;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:31:51;100594.41;;;7.22;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:34:20;100584.88;;;7.18;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:36:57;100591.75;;;7.17;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:39:25;100583.69;;;7.05;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:41:55;100576.66;;;6.98;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:44:32;100578.19;;;6.92;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:46:58;100581.41;;;6.83;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:49:23;100586.19;;;6.69;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:51:48;100593.47;;;6.53;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:54:14;100591.22;;;6.34;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:56:39;100584.13;;;6.25;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T03:59:04;100585.66;;;6.18;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:01:30;100588.06;;;6.12;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:03:55;100585.97;;;5.99;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:06:20;100588.41;;;5.95;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:08:46;100598.69;;;5.95;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:11:11;100600.38;;;5.94;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:13:36;100600.19;;;5.88;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:16:06;100594.25;;;5.64;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:18:31;100574.13;;;5.49;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:20:57;100601.88;;;5.61;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:23:25;100603.63;;;5.62;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:25:51;100601.88;;;5.61;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:28:16;100598.22;;;5.53;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:30:43;100610.03;;;5.48;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:33:09;100614.00;;;5.38;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:35:34;100621.34;;;5.28;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:38:00;100604.59;;;5.12;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:40:25;100632.31;;;5.22;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:42:51;100634.88;;;5.22;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:45:16;100630.63;;;5.22;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:47:42;100633.31;;;5.27;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:50:07;100638.53;;;5.29;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:52:33;100637.03;;;5.35;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:54:58;100633.84;;;5.42;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:57:24;100640.91;;;5.49;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T04:59:49;100642.78;;;5.55;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:02:15;100628.38;;;5.60;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:04:41;100633.69;;;5.64;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:07:06;100636.50;;;5.72;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:09:32;100644.34;;;5.76;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:11:57;100646.19;;;5.81;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:14:22;100653.97;;;5.84;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:16:48;100643.00;;;5.88;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:19:13;100642.22;;;5.90;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:21:38;100643.91;;;5.90;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:24:04;100639.63;;;5.89;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:26:30;100638.69;;;5.87;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:28:55;100624.75;;;5.80;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:31:20;100629.97;;;5.83;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:33:46;100615.06;;;5.71;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:36:12;100623.84;;;5.78;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:38:37;100628.16;;;5.79;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:41:04;100640.16;;;5.80;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:43:29;100633.31;;;5.79;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:45:55;100632.41;;;5.79;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:48:21;100628.09;;;5.78;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:50:50;100618.50;;;5.72;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:53:16;100615.94;;;5.72;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:55:42;100615.84;;;5.69;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T05:58:08;100615.75;;;5.66;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:00:33;100616.72;;;5.69;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:02:59;100624.38;;;5.68;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:05:24;100630.31;;;5.67;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:07:50;100627.63;;;5.62;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:10:15;100628.53;;;5.64;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:12:41;100632.97;;;5.68;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:15:06;100627.81;;;5.68;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:17:32;100629.56;;;5.69;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:19:57;100620.22;;;5.71;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:22:23;100630.56;;;5.74;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:24:49;100633.22;;;5.76;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:27:14;100627.28;;;5.79;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:29:40;100633.41;;;5.82;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:32:06;100637.66;;;5.82;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:34:31;100640.38;;;5.86;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:36:57;100646.50;;;5.90;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:39:22;100643.09;;;5.91;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:41:48;100649.22;;;5.94;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:44:13;100631.81;;;5.86;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:46:39;100654.44;;;5.97;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:49:04;100658.03;;;6.02;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:51:29;100659.75;;;6.03;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:53:55;100667.63;;;6.08;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:56:20;100668.69;;;6.14;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T06:58:45;100666.19;;;6.17;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:01:11;100671.59;;;6.25;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:03:36;100683.69;;;6.29;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:06:02;100685.59;;;6.36;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:08:27;100678.78;;;6.37;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:10:53;100679.47;;;6.31;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:13:18;100682.16;;;6.36;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:15:43;100682.31;;;6.40;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:18:09;100691.13;;;6.48;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:20:34;100684.00;;;6.40;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:22:59;100684.78;;;6.37;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:25:25;100686.31;;;6.31;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:27:50;100681.81;;;6.23;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:30:16;100676.56;;;6.19;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:32:41;100673.56;;;6.05;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:35:07;100668.09;;;5.95;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:37:33;100670.50;;;5.90;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:40:00;100667.94;;;5.90;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:42:25;100666.28;;;5.92;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:44:51;100668.72;;;5.88;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:47:16;100667.28;;;5.97;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:49:42;100671.00;;;6.05;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:52:07;100670.38;;;6.14;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:54:33;100678.34;;;6.21;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:56:58;100674.41;;;6.34;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T07:59:25;100673.03;;;6.45;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:01:50;100680.56;;;6.39;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:04:16;100678.94;;;6.43;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:06:41;100681.81;;;6.52;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:09:07;100684.53;;;6.58;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:11:33;100684.06;;;6.71;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:13:58;100691.06;;;6.76;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:16:24;100677.16;;;6.70;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:18:49;100679.00;;;6.74;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:21:14;100679.16;;;6.80;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:23:40;100678.19;;;6.76;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:26:05;100683.16;;;7.00;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:28:32;100680.88;;;7.12;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:31:01;100668.31;;;7.24;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:33:27;100675.44;;;7.33;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:35:58;100670.63;;;7.47;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:38:24;100677.81;;;7.60;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:40:51;100666.09;;;7.72;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:43:16;100667.31;;;7.88;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:45:42;100662.34;;;7.96;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:48:07;100659.81;;;7.99;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:50:32;100657.25;;;7.99;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:52:58;100646.25;;;8.07;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:55:23;100659.50;;;8.24;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T08:57:48;100650.28;;;8.33;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T09:00:14;100647.03;;;8.42;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T09:02:40;100642.00;;;8.50;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T09:05:05;100637.19;;;8.66;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T09:07:31;100637.41;;;8.77;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T09:09:56;100634.94;;;8.83;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T09:12:22;100630.69;;;8.85;100.00
5753;BME280;2901;42.140;24.760;2022-12-29T09:14:47;100628.16;;;8.90;99.69
5753;BME280;2901;42.140;24.760;2022-12-29T09:17:12;100622.22;;;8.92;99.56
5753;BME280;2901;42.140;24.760;2022-12-29T09:19:56;100629.31;;;9.05;99.33
5753;BME280;2901;42.140;24.760;2022-12-29T09:22:21;100618.31;;;9.15;99.22
5753;BME280;2901;42.140;24.760;2022-12-29T09:24:47;100618.50;;;9.27;98.20
5753;BME280;2901;42.140;24.760;2022-12-29T09:27:12;100610.84;;;9.33;97.45
5753;BME280;2901;42.140;24.760;2022-12-29T09:29:37;100609.19;;;9.38;97.25
5753;BME280;2901;42.140;24.760;2022-12-29T09:32:03;100604.25;;;9.51;97.88
5753;BME280;2901;42.140;24.760;2022-12-29T09:34:29;100601.06;;;9.70;96.92
5753;BME280;2901;42.140;24.760;2022-12-29T09:36:54;100600.50;;;9.89;96.84
5753;BME280;2901;42.140;24.760;2022-12-29T09:39:21;100594.88;;;10.17;95.71
5753;BME280;2901;42.140;24.760;2022-12-29T09:45:16;100585.97;;;10.66;92.36
5753;BME280;2901;42.140;24.760;2022-12-29T09:47:45;100574.09;;;10.91;92.38
5753;BME280;2901;42.140;24.760;2022-12-29T09:50:24;100564.72;;;11.02;91.11
5753;BME280;2901;42.140;24.760;2022-12-29T09:53:05;100553.66;;;11.23;90.41
5753;BME280;2901;42.140;24.760;2022-12-29T09:55:40;100552.94;;;11.43;88.63
5753;BME280;2901;42.140;24.760;2022-12-29T10:00:54;100537.97;;;11.11;88.19
5753;BME280;2901;42.140;24.760;2022-12-29T10:03:24;100521.38;;;10.86;88.50
5753;BME280;2901;42.140;24.760;2022-12-29T10:06:09;100537.88;;;10.96;89.21
5753;BME280;2901;42.140;24.760;2022-12-29T10:20:17;100520.84;;;11.31;87.91
5753;BME280;2901;42.140;24.760;2022-12-29T10:25:35;100517.31;;;11.20;87.38
5753;BME280;2901;42.140;24.760;2022-12-29T10:28:05;100513.88;;;11.24;86.80
5753;BME280;2901;42.140;24.760;2022-12-29T10:30:35;100509.66;;;11.38;87.69
5753;BME280;2901;42.140;24.760;2022-12-29T10:33:11;100509.75;;;11.53;85.94
5753;BME280;2901;42.140;24.760;2022-12-29T10:35:40;100501.03;;;11.37;86.36
5753;BME280;2901;42.140;24.760;2022-12-29T10:38:25;100507.13;;;11.44;86.13
5753;BME280;2901;42.140;24.760;2022-12-29T10:43:35;100501.16;;;11.56;86.25
5753;BME280;2901;42.140;24.760;2022-12-29T10:46:11;100501.94;;;11.44;86.43
5753;BME280;2901;42.140;24.760;2022-12-29T10:48:38;100500.25;;;11.54;86.09
5753;BME280;2901;42.140;24.760;2022-12-29T10:51:05;100499.44;;;11.61;85.32
5753;BME280;2901;42.140;24.760;2022-12-29T10:53:44;100497.81;;;11.78;85.39
5753;BME280;2901;42.140;24.760;2022-12-29T10:59:10;100484.09;;;12.08;83.89
5753;BME280;2901;42.140;24.760;2022-12-29T11:01:46;100487.56;;;12.16;83.46
5753;BME280;2901;42.140;24.760;2022-12-29T11:07:23;100473.72;;;12.15;83.60
5753;BME280;2901;42.140;24.760;2022-12-29T11:09:51;100468.50;;;12.09;83.52
5753;BME280;2901;42.140;24.760;2022-12-29T11:12:30;100472.88;;;12.22;82.89
5753;BME280;2901;42.140;24.760;2022-12-29T11:17:48;100459.94;;;12.36;82.19
5753;BME280;2901;42.140;24.760;2022-12-29T11:20:38;100455.59;;;12.21;82.24
5753;BME280;2901;42.140;24.760;2022-12-29T11:23:20;100451.25;;;12.26;82.18
5753;BME280;2901;42.140;24.760;2022-12-29T11:28:38;100444.34;;;12.33;81.57
5753;BME280;2901;42.140;24.760;2022-12-29T11:31:06;100444.34;;;12.37;81.37
5753;BME280;2901;42.140;24.760;2022-12-29T11:33:34;100446.94;;;12.42;81.31
5753;BME280;2901;42.140;24.760;2022-12-29T11:36:06;100453.03;;;12.65;81.00
5753;BME280;2901;42.140;24.760;2022-12-29T11:38:59;100452.16;;;12.63;79.36
5753;BME280;2901;42.140;24.760;2022-12-29T11:41:29;100446.09;;;12.54;80.60
5753;BME280;2901;42.140;24.760;2022-12-29T11:43:58;100435.72;;;12.47;80.34
5753;BME280;2901;42.140;24.760;2022-12-29T11:46:29;100438.31;;;12.54;80.87
5753;BME280;2901;42.140;24.760;2022-12-29T11:48:56;100446.09;;;12.69;80.61
5753;BME280;2901;42.140;24.760;2022-12-29T11:51:32;100442.63;;;12.82;80.33
5753;BME280;2901;42.140;24.760;2022-12-29T11:54:01;100436.59;;;12.87;79.52
5753;BME280;2901;42.140;24.760;2022-12-29T11:56:46;100425.28;;;12.99;79.46
5753;BME280;2901;42.140;24.760;2022-12-29T12:01:56;100418.34;;;13.07;77.79
5753;BME280;2901;42.140;24.760;2022-12-29T12:04:30;100423.56;;;12.96;78.80
5753;BME280;2901;42.140;24.760;2022-12-29T12:07:12;100420.09;;;12.94;78.90
5753;BME280;2901;42.140;24.760;2022-12-29T12:09:57;100417.47;;;12.97;78.87
5753;BME280;2901;42.140;24.760;2022-12-29T12:15:27;100412.28;;;12.99;78.87
5753;BME280;2901;42.140;24.760;2022-12-29T12:20:41;100400.16;;;12.99;78.30
5753;BME280;2901;42.140;24.760;2022-12-29T12:23:41;100407.94;;;13.04;77.99
5753;BME280;2901;42.140;24.760;2022-12-29T12:26:28;100394.97;;;12.99;77.80
5753;BME280;2901;42.140;24.760;2022-12-29T12:29:14;100404.47;;;13.08;78.43
5753;BME280;2901;42.140;24.760;2022-12-29T12:34:40;100396.69;;;13.23;78.21
5753;BME280;2901;42.140;24.760;2022-12-29T12:50:55;100380.22;;;13.00;78.58
5753;BME280;2901;42.140;24.760;2022-12-29T13:01:38;100388.00;;;13.06;78.27
5753;BME280;2901;42.140;24.760;2022-12-29T13:07:36;100395.84;;;13.09;78.09
5753;BME280;2901;42.140;24.760;2022-12-29T13:16:34;100400.16;;;13.19;77.48
5753;BME280;2901;42.140;24.760;2022-12-29T13:19:35;100403.59;;;13.18;78.22
5753;BME280;2901;42.140;24.760;2022-12-29T13:22:20;100398.41;;;13.26;77.60
5753;BME280;2901;42.140;24.760;2022-12-29T13:27:45;100397.56;;;13.09;78.63
5753;BME280;2901;42.140;24.760;2022-12-29T13:30:19;100393.19;;;13.08;78.89
5753;BME280;2901;42.140;24.760;2022-12-29T13:38:07;100382.81;;;12.91;79.09
5753;BME280;2901;42.140;24.760;2022-12-29T13:40:38;100383.72;;;12.87;79.54
5753;BME280;2901;42.140;24.760;2022-12-29T13:43:05;100400.16;;;12.96;79.23
5753;BME280;2901;42.140;24.760;2022-12-29T13:45:32;100391.50;;;12.96;79.01
5753;BME280;2901;42.140;24.760;2022-12-29T13:48:39;100395.84;;;12.82;79.74
5753;BME280;2901;42.140;24.760;2022-12-29T13:51:08;100396.72;;;12.76;80.79
5753;BME280;2901;42.140;24.760;2022-12-29T13:56:31;100395.00;;;12.74;80.30
5753;BME280;2901;42.140;24.760;2022-12-29T14:01:45;100397.59;;;12.48;81.50
5753;BME280;2901;42.140;24.760;2022-12-29T14:04:15;100404.53;;;12.51;81.83
5753;BME280;2901;42.140;24.760;2022-12-29T14:06:47;100394.13;;;12.37;82.34
5753;BME280;2901;42.140;24.760;2022-12-29T14:09:46;100401.06;;;12.18;83.86
5753;BME280;2901;42.140;24.760;2022-12-29T14:12:39;100402.78;;;12.12;83.38
5753;BME280;2901;42.140;24.760;2022-12-29T14:17:34;100394.06;;;11.94;84.46
5753;BME280;2901;42.140;24.760;2022-12-29T14:19:59;100394.91;;;11.86;84.38
5753;BME280;2901;42.140;24.760;2022-12-29T14:22:26;100399.22;;;11.78;85.40
5753;BME280;2901;42.140;24.760;2022-12-29T14:24:52;100399.16;;;11.69;85.65
5753;BME280;2901;42.140;24.760;2022-12-29T14:29:52;100408.66;;;11.64;86.06
5753;BME280;2901;42.140;24.760;2022-12-29T14:34:59;100403.41;;;11.50;87.28
5753;BME280;2901;42.140;24.760;2022-12-29T14:37:34;100401.66;;;11.44;86.92
5753;BME280;2901;42.140;24.760;2022-12-29T14:42:38;100385.09;;;11.18;88.43
5753;BME280;2901;42.140;24.760;2022-12-29T14:45:26;100411.06;;;11.26;88.59
5753;BME280;2901;42.140;24.760;2022-12-29T14:47:52;100406.69;;;11.17;89.16
5753;BME280;2901;42.140;24.760;2022-12-29T14:50:48;100404.00;;;11.01;89.67
5753;BME280;2901;42.140;24.760;2022-12-29T14:53:48;100409.09;;;10.85;90.37
5753;BME280;2901;42.140;24.760;2022-12-29T14:56:16;100392.63;;;10.76;90.40
5753;BME280;2901;42.140;24.760;2022-12-29T14:58:55;100406.47;;;10.81;91.54
5753;BME280;2901;42.140;24.760;2022-12-29T15:03:53;100408.09;;;10.68;92.00
5753;BME280;2901;42.140;24.760;2022-12-29T15:06:21;100398.50;;;10.54;92.14
5753;BME280;2901;42.140;24.760;2022-12-29T15:08:54;100403.66;;;10.52;92.70
5753;BME280;2901;42.140;24.760;2022-12-29T15:11:23;100395.84;;;10.46;92.94
5753;BME280;2901;42.140;24.760;2022-12-29T15:13:49;100407.88;;;10.43;93.09
5753;BME280;2901;42.140;24.760;2022-12-29T15:16:22;100410.47;;;10.43;93.52
5753;BME280;2901;42.140;24.760;2022-12-29T15:18:48;100416.53;;;10.43;93.62
5753;BME280;2901;42.140;24.760;2022-12-29T15:21:15;100410.47;;;10.43;93.13
5753;BME280;2901;42.140;24.760;2022-12-29T15:23:43;100407.81;;;10.35;93.33
5753;BME280;2901;42.140;24.760;2022-12-29T15:26:09;100412.88;;;10.24;94.17
5753;BME280;2901;42.140;24.760;2022-12-29T15:28:45;100410.25;;;10.18;94.97
5753;BME280;2901;42.140;24.760;2022-12-29T15:31:20;100417.06;;;10.13;95.48