sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69910;SDS011;63555;49.920;17.868;2023-06-24T00:03:18;4.07;;;1.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T00:08:19;2.83;;;1.53;;
69910;SDS011;63555;49.920;17.868;2023-06-24T00:13:21;3.20;;;1.88;;
69910;SDS011;63555;49.920;17.868;2023-06-24T00:18:21;3.67;;;2.00;;
69910;SDS011;63555;49.920;17.868;2023-06-24T00:23:24;4.07;;;2.00;;
69910;SDS011;63555;49.920;17.868;2023-06-24T00:28:24;5.78;;;2.15;;
69910;SDS011;63555;49.920;17.868;2023-06-24T00:33:25;3.20;;;1.60;;
69910;SDS011;63555;49.920;17.868;2023-06-24T00:38:25;2.90;;;1.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T00:43:26;5.10;;;1.60;;
69910;SDS011;63555;49.920;17.868;2023-06-24T00:48:26;3.17;;;1.77;;
69910;SDS011;63555;49.920;17.868;2023-06-24T00:53:27;3.70;;;1.67;;
69910;SDS011;63555;49.920;17.868;2023-06-24T00:58:27;3.30;;;1.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T01:03:30;3.47;;;1.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T01:08:30;3.35;;;1.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T01:13:31;3.03;;;1.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T01:18:35;2.50;;;1.40;;
69910;SDS011;63555;49.920;17.868;2023-06-24T01:34:16;3.20;;;1.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T01:39:28;4.30;;;1.50;;
69910;SDS011;63555;49.920;17.868;2023-06-24T01:44:34;4.28;;;1.58;;
69910;SDS011;63555;49.920;17.868;2023-06-24T01:49:38;3.00;;;1.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T01:54:41;2.90;;;1.60;;
69910;SDS011;63555;49.920;17.868;2023-06-24T01:59:42;3.03;;;1.40;;
69910;SDS011;63555;49.920;17.868;2023-06-24T02:04:46;5.10;;;1.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T02:09:49;5.22;;;1.48;;
69910;SDS011;63555;49.920;17.868;2023-06-24T02:14:51;3.40;;;1.53;;
69910;SDS011;63555;49.920;17.868;2023-06-24T02:19:53;2.78;;;1.60;;
69910;SDS011;63555;49.920;17.868;2023-06-24T02:24:55;2.85;;;1.52;;
69910;SDS011;63555;49.920;17.868;2023-06-24T02:29:56;4.93;;;1.63;;
69910;SDS011;63555;49.920;17.868;2023-06-24T02:34:58;2.55;;;1.38;;
69910;SDS011;63555;49.920;17.868;2023-06-24T02:40:01;4.30;;;1.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T02:45:03;5.07;;;1.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T02:50:05;3.10;;;1.73;;
69910;SDS011;63555;49.920;17.868;2023-06-24T02:55:08;3.33;;;1.60;;
69910;SDS011;63555;49.920;17.868;2023-06-24T03:00:09;3.83;;;1.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T03:05:14;4.50;;;1.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T03:10:15;4.05;;;1.75;;
69910;SDS011;63555;49.920;17.868;2023-06-24T03:15:16;5.63;;;1.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T03:20:16;3.80;;;1.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T03:25:18;4.40;;;1.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T03:30:18;2.90;;;1.73;;
69910;SDS011;63555;49.920;17.868;2023-06-24T03:35:19;3.27;;;1.87;;
69910;SDS011;63555;49.920;17.868;2023-06-24T03:40:19;3.10;;;1.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T03:45:20;3.20;;;1.60;;
69910;SDS011;63555;49.920;17.868;2023-06-24T03:50:20;4.60;;;1.63;;
69910;SDS011;63555;49.920;17.868;2023-06-24T03:55:21;6.63;;;2.05;;
69910;SDS011;63555;49.920;17.868;2023-06-24T04:00:21;3.70;;;2.00;;
69910;SDS011;63555;49.920;17.868;2023-06-24T04:05:22;4.32;;;2.05;;
69910;SDS011;63555;49.920;17.868;2023-06-24T04:10:22;3.50;;;2.05;;
69910;SDS011;63555;49.920;17.868;2023-06-24T04:15:23;3.93;;;2.17;;
69910;SDS011;63555;49.920;17.868;2023-06-24T04:20:23;3.63;;;2.10;;
69910;SDS011;63555;49.920;17.868;2023-06-24T04:25:24;3.93;;;2.30;;
69910;SDS011;63555;49.920;17.868;2023-06-24T04:30:24;4.30;;;2.33;;
69910;SDS011;63555;49.920;17.868;2023-06-24T04:35:24;3.53;;;2.10;;
69910;SDS011;63555;49.920;17.868;2023-06-24T04:40:25;3.50;;;2.40;;
69910;SDS011;63555;49.920;17.868;2023-06-24T04:45:25;3.93;;;2.40;;
69910;SDS011;63555;49.920;17.868;2023-06-24T04:50:26;4.07;;;2.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T04:55:26;4.63;;;1.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T05:00:26;2.40;;;0.33;;
69910;SDS011;63555;49.920;17.868;2023-06-24T05:05:27;1.77;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-06-24T05:10:27;1.50;;;0.43;;
69910;SDS011;63555;49.920;17.868;2023-06-24T05:15:27;2.27;;;0.50;;
69910;SDS011;63555;49.920;17.868;2023-06-24T05:20:29;6.03;;;0.50;;
69910;SDS011;63555;49.920;17.868;2023-06-24T05:25:29;1.77;;;0.57;;
69910;SDS011;63555;49.920;17.868;2023-06-24T05:30:30;5.60;;;1.10;;
69910;SDS011;63555;49.920;17.868;2023-06-24T05:35:30;9.17;;;1.97;;
69910;SDS011;63555;49.920;17.868;2023-06-24T05:40:30;4.07;;;1.30;;
69910;SDS011;63555;49.920;17.868;2023-06-24T05:45:31;5.63;;;2.53;;
69910;SDS011;63555;49.920;17.868;2023-06-24T05:50:32;6.67;;;2.30;;
69910;SDS011;63555;49.920;17.868;2023-06-24T05:55:33;6.18;;;2.35;;
69910;SDS011;63555;49.920;17.868;2023-06-24T06:00:33;3.25;;;1.60;;
69910;SDS011;63555;49.920;17.868;2023-06-24T06:05:33;1.25;;;0.50;;
69910;SDS011;63555;49.920;17.868;2023-06-24T06:10:34;1.90;;;0.50;;
69910;SDS011;63555;49.920;17.868;2023-06-24T06:15:34;1.97;;;0.50;;
69910;SDS011;63555;49.920;17.868;2023-06-24T06:20:34;2.77;;;0.60;;
69910;SDS011;63555;49.920;17.868;2023-06-24T06:25:35;2.05;;;0.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T06:30:37;4.00;;;0.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T06:35:38;2.30;;;0.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T06:40:39;2.53;;;0.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T06:45:39;2.50;;;0.73;;
69910;SDS011;63555;49.920;17.868;2023-06-24T06:50:40;2.33;;;0.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T06:55:40;2.60;;;0.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T07:00:42;3.50;;;0.82;;
69910;SDS011;63555;49.920;17.868;2023-06-24T07:05:43;1.80;;;0.67;;
69910;SDS011;63555;49.920;17.868;2023-06-24T07:10:43;3.67;;;1.00;;
69910;SDS011;63555;49.920;17.868;2023-06-24T07:15:44;2.35;;;1.05;;
69910;SDS011;63555;49.920;17.868;2023-06-24T07:20:45;2.33;;;1.00;;
69910;SDS011;63555;49.920;17.868;2023-06-24T07:25:45;2.60;;;1.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T07:30:45;3.73;;;1.47;;
69910;SDS011;63555;49.920;17.868;2023-06-24T07:35:46;2.80;;;1.40;;
69910;SDS011;63555;49.920;17.868;2023-06-24T07:40:46;3.30;;;1.77;;
69910;SDS011;63555;49.920;17.868;2023-06-24T07:45:46;3.40;;;1.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T07:50:47;3.37;;;1.73;;
69910;SDS011;63555;49.920;17.868;2023-06-24T07:55:48;3.57;;;2.07;;
69910;SDS011;63555;49.920;17.868;2023-06-24T08:00:48;4.60;;;2.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T08:05:48;4.50;;;2.40;;
69910;SDS011;63555;49.920;17.868;2023-06-24T08:10:50;3.63;;;1.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T08:15:50;4.50;;;2.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T08:20:50;3.63;;;2.10;;
69910;SDS011;63555;49.920;17.868;2023-06-24T08:25:51;6.37;;;2.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T08:30:51;6.80;;;3.50;;
69910;SDS011;63555;49.920;17.868;2023-06-24T08:35:51;7.33;;;3.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T08:40:52;6.17;;;3.83;;
69910;SDS011;63555;49.920;17.868;2023-06-24T08:45:52;6.43;;;3.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T08:50:53;7.37;;;4.10;;
69910;SDS011;63555;49.920;17.868;2023-06-24T08:55:58;6.00;;;3.08;;
69910;SDS011;63555;49.920;17.868;2023-06-24T09:00:59;7.47;;;3.63;;
69910;SDS011;63555;49.920;17.868;2023-06-24T09:06:00;5.68;;;3.55;;
69910;SDS011;63555;49.920;17.868;2023-06-24T09:11:01;6.40;;;3.28;;
69910;SDS011;63555;49.920;17.868;2023-06-24T09:16:22;4.87;;;2.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T09:21:22;4.60;;;2.00;;
69910;SDS011;63555;49.920;17.868;2023-06-24T09:26:25;5.47;;;1.77;;
69910;SDS011;63555;49.920;17.868;2023-06-24T09:31:26;3.70;;;2.00;;
69910;SDS011;63555;49.920;17.868;2023-06-24T09:36:29;3.42;;;1.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T09:41:29;4.43;;;1.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T09:46:30;3.67;;;1.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T09:51:33;3.65;;;1.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T09:56:43;5.60;;;1.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T10:01:45;3.08;;;1.58;;
69910;SDS011;63555;49.920;17.868;2023-06-24T10:06:47;3.10;;;1.53;;
69910;SDS011;63555;49.920;17.868;2023-06-24T10:11:48;3.50;;;1.45;;
69910;SDS011;63555;49.920;17.868;2023-06-24T10:16:48;2.50;;;1.00;;
69910;SDS011;63555;49.920;17.868;2023-06-24T10:26:53;3.80;;;1.35;;
69910;SDS011;63555;49.920;17.868;2023-06-24T10:31:54;3.00;;;1.50;;
69910;SDS011;63555;49.920;17.868;2023-06-24T10:37:04;3.37;;;1.67;;
69910;SDS011;63555;49.920;17.868;2023-06-24T10:47:23;4.40;;;2.10;;
69910;SDS011;63555;49.920;17.868;2023-06-24T10:52:25;5.05;;;2.58;;
69910;SDS011;63555;49.920;17.868;2023-06-24T10:57:27;6.53;;;2.40;;
69910;SDS011;63555;49.920;17.868;2023-06-24T11:02:28;7.40;;;2.58;;
69910;SDS011;63555;49.920;17.868;2023-06-24T11:07:32;6.97;;;2.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T11:12:34;5.63;;;2.93;;
69910;SDS011;63555;49.920;17.868;2023-06-24T11:17:37;5.15;;;2.88;;
69910;SDS011;63555;49.920;17.868;2023-06-24T11:22:39;5.45;;;2.63;;
69910;SDS011;63555;49.920;17.868;2023-06-24T11:27:40;5.53;;;3.00;;
69910;SDS011;63555;49.920;17.868;2023-06-24T11:32:41;7.50;;;2.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T11:37:44;4.53;;;2.30;;
69910;SDS011;63555;49.920;17.868;2023-06-24T11:42:46;3.70;;;2.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T11:47:48;4.25;;;2.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T11:52:48;4.10;;;2.40;;
69910;SDS011;63555;49.920;17.868;2023-06-24T12:02:57;5.20;;;2.97;;
69910;SDS011;63555;49.920;17.868;2023-06-24T12:08:02;6.82;;;3.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T12:13:10;6.18;;;2.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T12:18:11;5.30;;;3.17;;
69910;SDS011;63555;49.920;17.868;2023-06-24T12:23:13;7.20;;;2.75;;
69910;SDS011;63555;49.920;17.868;2023-06-24T12:28:13;5.30;;;2.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T12:33:13;7.40;;;3.37;;
69910;SDS011;63555;49.920;17.868;2023-06-24T12:38:14;5.57;;;3.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T12:43:16;7.13;;;3.10;;
69910;SDS011;63555;49.920;17.868;2023-06-24T12:48:16;6.83;;;3.27;;
69910;SDS011;63555;49.920;17.868;2023-06-24T12:53:16;6.47;;;2.60;;
69910;SDS011;63555;49.920;17.868;2023-06-24T12:58:22;5.47;;;3.23;;
69910;SDS011;63555;49.920;17.868;2023-06-24T13:03:23;6.57;;;3.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T13:08:23;5.33;;;3.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T13:13:24;6.20;;;3.13;;
69910;SDS011;63555;49.920;17.868;2023-06-24T13:18:24;6.50;;;3.30;;
69910;SDS011;63555;49.920;17.868;2023-06-24T13:23:24;5.45;;;2.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T13:28:25;6.35;;;2.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T13:51:53;6.15;;;3.55;;
69910;SDS011;63555;49.920;17.868;2023-06-24T13:56:54;6.55;;;3.67;;
69910;SDS011;63555;49.920;17.868;2023-06-24T14:01:54;7.72;;;3.88;;
69910;SDS011;63555;49.920;17.868;2023-06-24T14:06:54;7.17;;;3.40;;
69910;SDS011;63555;49.920;17.868;2023-06-24T14:11:55;6.17;;;3.47;;
69910;SDS011;63555;49.920;17.868;2023-06-24T14:16:55;6.30;;;3.37;;
69910;SDS011;63555;49.920;17.868;2023-06-24T14:21:56;6.17;;;3.40;;
69910;SDS011;63555;49.920;17.868;2023-06-24T14:26:57;5.63;;;3.40;;
69910;SDS011;63555;49.920;17.868;2023-06-24T14:31:58;8.32;;;3.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T14:36:58;7.00;;;3.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T14:41:59;7.43;;;3.87;;
69910;SDS011;63555;49.920;17.868;2023-06-24T14:46:59;7.33;;;4.00;;
69910;SDS011;63555;49.920;17.868;2023-06-24T14:52:00;7.70;;;4.10;;
69910;SDS011;63555;49.920;17.868;2023-06-24T15:11:34;8.67;;;4.67;;
69910;SDS011;63555;49.920;17.868;2023-06-24T15:16:34;8.48;;;4.10;;
69910;SDS011;63555;49.920;17.868;2023-06-24T15:21:35;9.30;;;3.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T15:26:35;7.30;;;3.60;;
69910;SDS011;63555;49.920;17.868;2023-06-24T15:31:35;7.77;;;4.50;;
69910;SDS011;63555;49.920;17.868;2023-06-24T15:36:36;7.37;;;3.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T15:41:36;6.70;;;3.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T15:46:36;22.80;;;4.83;;
69910;SDS011;63555;49.920;17.868;2023-06-24T15:51:37;8.57;;;3.60;;
69910;SDS011;63555;49.920;17.868;2023-06-24T15:56:37;7.00;;;3.47;;
69910;SDS011;63555;49.920;17.868;2023-06-24T16:01:38;5.70;;;3.23;;
69910;SDS011;63555;49.920;17.868;2023-06-24T16:06:38;6.83;;;4.00;;
69910;SDS011;63555;49.920;17.868;2023-06-24T16:11:38;7.53;;;3.87;;
69910;SDS011;63555;49.920;17.868;2023-06-24T16:16:39;5.60;;;3.00;;
69910;SDS011;63555;49.920;17.868;2023-06-24T16:21:39;7.57;;;3.83;;
69910;SDS011;63555;49.920;17.868;2023-06-24T16:26:40;5.60;;;3.57;;
69910;SDS011;63555;49.920;17.868;2023-06-24T16:31:40;8.50;;;3.87;;
69910;SDS011;63555;49.920;17.868;2023-06-24T16:36:40;5.87;;;3.47;;
69910;SDS011;63555;49.920;17.868;2023-06-24T16:41:41;7.07;;;3.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T16:46:41;6.30;;;3.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T16:51:41;5.60;;;3.30;;
69910;SDS011;63555;49.920;17.868;2023-06-24T16:56:42;6.17;;;3.43;;
69910;SDS011;63555;49.920;17.868;2023-06-24T17:01:43;9.85;;;8.93;;
69910;SDS011;63555;49.920;17.868;2023-06-24T17:06:44;6.33;;;4.13;;
69910;SDS011;63555;49.920;17.868;2023-06-24T17:11:44;7.17;;;3.23;;
69910;SDS011;63555;49.920;17.868;2023-06-24T17:16:44;7.53;;;3.57;;
69910;SDS011;63555;49.920;17.868;2023-06-24T17:21:45;5.83;;;3.43;;
69910;SDS011;63555;49.920;17.868;2023-06-24T17:26:45;7.70;;;4.13;;
69910;SDS011;63555;49.920;17.868;2023-06-24T17:31:47;6.68;;;3.83;;
69910;SDS011;63555;49.920;17.868;2023-06-24T17:36:47;7.13;;;3.60;;
69910;SDS011;63555;49.920;17.868;2023-06-24T17:41:48;8.97;;;3.83;;
69910;SDS011;63555;49.920;17.868;2023-06-24T17:46:48;6.23;;;4.03;;
69910;SDS011;63555;49.920;17.868;2023-06-24T17:51:48;7.00;;;3.97;;
69910;SDS011;63555;49.920;17.868;2023-06-24T17:56:49;8.80;;;4.30;;
69910;SDS011;63555;49.920;17.868;2023-06-24T18:01:49;7.10;;;3.97;;
69910;SDS011;63555;49.920;17.868;2023-06-24T18:06:50;8.43;;;3.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T18:11:50;7.30;;;3.87;;
69910;SDS011;63555;49.920;17.868;2023-06-24T18:16:51;7.40;;;3.43;;
69910;SDS011;63555;49.920;17.868;2023-06-24T18:21:52;5.90;;;3.63;;
69910;SDS011;63555;49.920;17.868;2023-06-24T18:26:52;7.50;;;4.17;;
69910;SDS011;63555;49.920;17.868;2023-06-24T18:31:52;7.87;;;3.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T18:36:53;12.27;;;4.73;;
69910;SDS011;63555;49.920;17.868;2023-06-24T18:41:55;8.13;;;4.07;;
69910;SDS011;63555;49.920;17.868;2023-06-24T18:46:55;8.03;;;4.30;;
69910;SDS011;63555;49.920;17.868;2023-06-24T18:51:55;8.17;;;3.93;;
69910;SDS011;63555;49.920;17.868;2023-06-24T18:56:56;8.73;;;4.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T19:01:56;9.93;;;5.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T19:06:57;9.43;;;5.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T19:11:57;10.77;;;5.10;;
69910;SDS011;63555;49.920;17.868;2023-06-24T19:16:58;10.63;;;4.83;;
69910;SDS011;63555;49.920;17.868;2023-06-24T19:21:58;11.60;;;5.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T19:27:03;10.25;;;5.25;;
69910;SDS011;63555;49.920;17.868;2023-06-24T19:32:04;10.40;;;4.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T19:37:05;9.63;;;5.10;;
69910;SDS011;63555;49.920;17.868;2023-06-24T19:42:05;11.27;;;5.27;;
69910;SDS011;63555;49.920;17.868;2023-06-24T19:47:05;10.27;;;4.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T19:52:06;13.57;;;5.40;;
69910;SDS011;63555;49.920;17.868;2023-06-24T19:57:06;8.53;;;5.03;;
69910;SDS011;63555;49.920;17.868;2023-06-24T20:02:07;8.97;;;5.17;;
69910;SDS011;63555;49.920;17.868;2023-06-24T20:07:07;10.07;;;4.93;;
69910;SDS011;63555;49.920;17.868;2023-06-24T20:12:08;9.27;;;4.50;;
69910;SDS011;63555;49.920;17.868;2023-06-24T20:17:09;13.35;;;5.07;;
69910;SDS011;63555;49.920;17.868;2023-06-24T20:22:09;8.67;;;4.67;;
69910;SDS011;63555;49.920;17.868;2023-06-24T20:27:09;10.87;;;5.37;;
69910;SDS011;63555;49.920;17.868;2023-06-24T20:32:10;9.23;;;4.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T20:37:10;10.07;;;5.10;;
69910;SDS011;63555;49.920;17.868;2023-06-24T20:42:11;12.93;;;5.53;;
69910;SDS011;63555;49.920;17.868;2023-06-24T20:47:11;9.13;;;5.00;;
69910;SDS011;63555;49.920;17.868;2023-06-24T20:52:12;18.67;;;5.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T20:57:12;11.27;;;4.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T21:02:12;10.37;;;5.27;;
69910;SDS011;63555;49.920;17.868;2023-06-24T21:07:13;11.13;;;5.17;;
69910;SDS011;63555;49.920;17.868;2023-06-24T21:12:13;10.33;;;5.33;;
69910;SDS011;63555;49.920;17.868;2023-06-24T21:17:14;16.23;;;6.07;;
69910;SDS011;63555;49.920;17.868;2023-06-24T21:22:14;9.80;;;5.10;;
69910;SDS011;63555;49.920;17.868;2023-06-24T21:27:14;12.60;;;5.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T21:32:15;13.40;;;5.87;;
69910;SDS011;63555;49.920;17.868;2023-06-24T21:37:15;12.63;;;5.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T21:42:15;9.57;;;5.00;;
69910;SDS011;63555;49.920;17.868;2023-06-24T21:47:16;13.97;;;6.10;;
69910;SDS011;63555;49.920;17.868;2023-06-24T21:52:16;11.20;;;4.90;;
69910;SDS011;63555;49.920;17.868;2023-06-24T21:57:17;12.33;;;4.80;;
69910;SDS011;63555;49.920;17.868;2023-06-24T22:02:17;10.18;;;4.40;;
69910;SDS011;63555;49.920;17.868;2023-06-24T22:07:18;10.82;;;4.50;;
69910;SDS011;63555;49.920;17.868;2023-06-24T22:12:19;11.70;;;4.77;;
69910;SDS011;63555;49.920;17.868;2023-06-24T22:17:20;12.07;;;4.53;;
69910;SDS011;63555;49.920;17.868;2023-06-24T22:22:21;11.57;;;5.07;;
69910;SDS011;63555;49.920;17.868;2023-06-24T22:27:22;9.87;;;5.10;;
69910;SDS011;63555;49.920;17.868;2023-06-24T22:32:22;10.70;;;5.13;;
69910;SDS011;63555;49.920;17.868;2023-06-24T22:37:23;16.20;;;5.30;;
69910;SDS011;63555;49.920;17.868;2023-06-24T22:42:25;10.13;;;4.73;;
69910;SDS011;63555;49.920;17.868;2023-06-24T22:47:26;12.50;;;4.85;;
69910;SDS011;63555;49.920;17.868;2023-06-24T22:52:27;7.00;;;4.30;;
69910;SDS011;63555;49.920;17.868;2023-06-24T22:57:27;11.93;;;5.17;;
69910;SDS011;63555;49.920;17.868;2023-06-24T23:02:28;12.83;;;5.63;;
69910;SDS011;63555;49.920;17.868;2023-06-24T23:07:28;14.50;;;5.13;;
69910;SDS011;63555;49.920;17.868;2023-06-24T23:12:29;16.90;;;5.22;;
69910;SDS011;63555;49.920;17.868;2023-06-24T23:17:30;22.88;;;5.55;;
69910;SDS011;63555;49.920;17.868;2023-06-24T23:22:30;14.60;;;5.37;;
69910;SDS011;63555;49.920;17.868;2023-06-24T23:27:31;15.70;;;5.45;;
69910;SDS011;63555;49.920;17.868;2023-06-24T23:32:39;13.50;;;5.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T23:37:41;18.20;;;5.55;;
69910;SDS011;63555;49.920;17.868;2023-06-24T23:42:41;17.57;;;6.20;;
69910;SDS011;63555;49.920;17.868;2023-06-24T23:47:42;18.58;;;5.70;;
69910;SDS011;63555;49.920;17.868;2023-06-24T23:52:43;12.43;;;5.83;;
69910;SDS011;63555;49.920;17.868;2023-06-24T23:57:43;16.52;;;6.32;;
