sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-08-08T00:00:05;41.10;37.62;47.44;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:00:15;42.18;38.52;48.65;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:00:26;40.33;37.40;47.43;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:00:36;41.18;38.58;45.46;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:00:46;39.89;37.95;42.33;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:00:57;40.33;38.79;42.69;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:01:09;39.93;38.31;42.31;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:01:19;40.13;38.57;41.66;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:01:29;41.06;39.20;47.43;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:01:40;41.08;38.56;47.98;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:01:52;39.89;38.34;42.70;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:02:03;39.41;37.67;40.56;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:02:13;38.97;37.27;40.68;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:02:23;39.45;37.74;42.47;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:02:34;40.11;37.89;46.92;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:02:44;39.19;37.31;42.56;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:02:54;39.73;37.91;41.50;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:03:05;40.13;37.95;43.54;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:03:15;40.98;38.10;48.77;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:03:26;40.71;38.25;47.67;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:03:36;41.47;38.82;49.20;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:03:47;41.18;38.89;49.33;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:03:57;40.50;37.99;45.63;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:04:08;39.75;38.01;42.24;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:04:18;40.15;37.58;44.63;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:04:29;39.13;37.52;40.74;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:04:39;39.24;37.30;40.92;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:04:50;39.60;37.71;42.92;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:05:00;39.89;37.92;45.11;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:05:11;39.21;37.02;41.26;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:05:21;38.87;37.12;40.32;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:05:32;39.63;37.17;44.38;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:05:42;40.17;37.96;46.63;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:05:52;41.53;37.80;53.90;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:06:03;39.89;37.75;47.76;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:06:13;39.04;37.72;41.24;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:06:24;39.07;37.38;42.88;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:06:34;39.05;37.03;44.64;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:06:44;38.76;36.85;40.29;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:06:55;39.17;37.55;44.22;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:07:05;38.95;37.14;40.31;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:07:16;38.91;37.45;41.44;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:07:26;38.78;37.15;40.28;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:07:40;38.69;36.93;40.09;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:07:50;38.57;36.90;40.21;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:08:00;38.57;37.19;40.05;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:08:11;39.32;37.70;41.18;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:08:21;39.25;37.54;41.03;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:08:31;39.99;36.45;46.82;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:08:41;38.77;37.29;40.67;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:08:52;39.00;37.32;40.99;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:09:02;39.32;37.30;44.20;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:09:13;40.77;38.03;47.02;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:09:23;39.43;37.80;42.29;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:09:34;41.83;37.50;56.43;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:09:44;39.28;37.65;42.93;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:09:54;39.30;37.79;40.72;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:10:05;39.22;37.52;40.87;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:10:15;39.73;37.45;43.22;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:10:25;39.58;37.71;42.75;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:10:36;40.03;37.90;42.91;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:10:46;41.59;37.81;55.30;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:10:57;41.61;38.15;51.60;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:11:07;40.05;37.90;45.53;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:11:17;40.30;37.09;48.73;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:11:28;38.98;37.42;40.32;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:11:38;38.81;37.37;40.23;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:11:49;38.88;37.20;42.58;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:11:59;38.94;37.05;41.10;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:12:09;39.19;37.72;41.04;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:12:19;39.31;37.85;40.89;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:12:30;39.23;37.54;41.22;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:12:40;39.77;38.31;42.12;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:12:50;39.72;38.29;41.62;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:13:00;40.33;38.56;43.35;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:13:11;39.89;38.20;42.66;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:13:21;39.53;37.50;42.73;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:13:32;39.33;36.92;43.38;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:13:42;39.33;37.03;45.64;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:13:52;39.29;37.24;41.11;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:14:03;38.97;37.55;40.71;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:14:13;38.84;37.12;40.47;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:14:24;39.08;37.80;41.12;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:14:34;39.65;37.61;43.45;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:14:44;39.10;37.30;41.37;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:14:55;38.74;37.14;40.55;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:15:05;39.01;37.64;40.83;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:15:16;39.84;37.28;45.66;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:15:26;40.34;37.82;46.05;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:15:36;38.99;37.32;43.19;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:15:47;39.11;37.16;42.94;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:15:57;39.66;36.98;45.91;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:16:07;39.14;37.62;43.19;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:16:17;38.86;37.03;42.56;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:16:28;39.28;37.55;41.29;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:16:38;39.43;37.69;42.09;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:16:48;40.74;38.46;48.59;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:16:59;39.57;37.28;42.85;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:17:09;39.55;37.81;42.68;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:17:19;39.19;37.34;40.76;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:17:30;38.91;36.99;40.47;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:17:40;38.72;36.84;40.19;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:17:50;39.06;37.51;40.72;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:18:01;39.02;37.34;41.11;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:18:11;38.74;37.05;40.20;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:18:22;39.03;37.46;40.89;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:18:32;39.29;37.68;40.87;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:18:43;39.86;38.08;41.71;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:18:53;40.02;37.64;44.16;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:19:03;38.70;37.28;40.63;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:19:14;38.67;36.52;40.62;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:19:24;38.22;36.54;40.94;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:19:34;38.37;36.86;40.31;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:19:44;38.31;36.84;39.80;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:19:55;38.17;36.60;39.89;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:20:05;38.29;36.77;40.95;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:20:17;38.25;36.31;42.41;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:20:27;38.43;36.87;39.84;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:20:37;38.61;37.04;41.39;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:20:48;38.26;36.73;39.73;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:20:58;38.72;37.11;40.86;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:21:08;38.58;36.70;42.79;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:21:19;38.59;36.89;40.65;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:21:29;38.34;36.33;39.98;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:21:40;38.01;36.04;40.25;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:21:50;38.66;37.30;40.96;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:22:00;38.73;37.03;40.70;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:22:10;38.59;36.88;41.54;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:22:21;38.16;36.47;40.12;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:22:31;38.88;37.02;43.21;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:22:41;39.09;37.08;41.00;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:22:52;38.66;37.13;40.13;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:23:02;39.71;37.20;43.23;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:23:12;38.90;37.27;41.33;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:23:22;38.66;37.07;40.96;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:23:33;39.65;37.07;45.00;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:23:43;40.25;37.41;46.07;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:23:53;42.17;36.98;47.93;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:24:04;42.69;39.41;47.85;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:24:14;40.91;38.57;45.72;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:24:24;42.10;39.31;46.67;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:24:34;42.80;39.18;48.16;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:24:45;42.87;39.47;48.48;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:24:55;68.74;46.82;76.75;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:25:06;68.80;64.91;72.68;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:25:16;70.77;67.74;74.74;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:25:27;66.77;51.37;72.18;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:25:39;49.00;43.32;56.89;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:25:50;44.67;42.42;49.92;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:26:01;42.63;39.59;45.55;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:26:11;41.09;39.27;43.00;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:26:21;42.17;40.07;44.72;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:26:32;41.98;39.06;44.66;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:26:42;40.38;38.77;42.35;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:26:52;41.83;39.75;48.77;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:27:03;40.02;37.79;43.78;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:27:13;40.25;38.46;42.48;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:27:23;39.96;38.19;42.89;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:27:34;39.73;38.10;41.84;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:27:44;39.58;38.11;41.19;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:27:54;39.28;37.63;41.01;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:28:04;38.93;37.47;40.42;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:28:15;39.44;37.86;43.11;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:28:25;39.58;37.99;42.61;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:28:36;40.41;37.57;46.53;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:28:46;39.18;37.09;42.91;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:28:56;38.82;37.38;40.87;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:29:07;39.07;37.33;42.21;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:29:17;38.30;36.59;40.85;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:29:28;38.43;36.99;39.80;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:29:38;38.55;36.67;43.29;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:29:48;38.80;37.07;41.49;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:30:01;39.45;37.20;46.60;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:30:11;38.80;37.30;40.92;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:30:23;38.32;36.66;39.88;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:30:33;38.82;37.11;40.66;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:30:44;39.04;37.50;42.05;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:30:55;39.56;38.05;42.43;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:31:05;40.47;37.43;49.19;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:31:15;39.56;37.67;46.68;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:31:27;38.49;36.98;40.22;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:31:38;38.92;37.20;40.65;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:31:48;38.81;37.46;40.32;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:31:58;38.86;37.28;40.47;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:32:09;38.95;37.45;40.65;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:32:19;38.73;37.28;40.50;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:32:29;38.61;37.33;40.12;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:32:39;38.63;37.24;40.28;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:32:50;38.40;36.71;40.85;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:33:00;38.71;36.73;41.05;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:33:10;38.47;37.31;39.93;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:33:20;38.64;37.18;40.27;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:33:31;38.10;36.77;39.84;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:33:41;38.75;37.22;41.49;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:33:51;38.04;36.47;40.07;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:34:02;37.85;36.31;39.81;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:34:12;38.53;36.87;42.52;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:34:22;38.61;36.84;40.23;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:34:32;38.70;37.34;40.12;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:34:43;38.41;37.00;40.13;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:34:53;37.84;36.04;40.37;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:35:04;38.57;36.87;42.26;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:35:14;38.44;37.09;41.05;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:35:25;38.64;37.33;43.65;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:35:35;38.48;36.79;40.16;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:35:45;39.62;37.35;47.69;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:35:56;38.62;36.90;43.09;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:36:06;38.79;37.49;43.06;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:36:17;38.49;37.09;39.68;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:36:27;38.65;37.35;40.75;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:36:37;38.21;36.96;39.90;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:36:47;38.39;36.82;40.78;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:36:58;38.30;36.91;40.77;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:37:08;38.46;37.08;40.40;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:37:18;38.60;36.44;40.07;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:37:28;39.08;37.50;40.56;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:37:39;39.59;37.79;45.71;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:37:49;39.19;37.22;41.24;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:37:59;39.05;37.32;40.70;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:38:09;39.74;37.69;44.42;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:38:20;39.05;37.18;42.71;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:38:30;38.52;35.99;40.19;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:38:40;38.31;36.75;40.29;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:38:51;38.45;36.93;42.04;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:39:01;38.93;37.48;42.10;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:39:11;38.43;36.82;40.86;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:39:22;39.24;37.14;43.07;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:39:32;39.72;37.91;45.20;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:39:42;39.03;37.16;40.76;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:39:56;39.20;37.67;41.33;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:40:06;38.98;37.18;42.00;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:40:17;38.38;36.85;41.07;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:40:27;38.21;36.27;39.86;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:40:37;38.42;37.06;40.34;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:40:47;38.65;37.03;40.34;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:40:58;38.54;37.13;40.08;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:41:08;38.74;37.22;40.79;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:41:18;38.34;36.85;40.75;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:41:29;38.14;36.52;41.82;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:41:39;38.12;36.55;39.76;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:41:49;38.04;36.57;39.55;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:41:59;38.49;36.72;40.90;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:42:10;38.30;37.02;39.87;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:42:20;39.67;37.28;45.88;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:42:30;40.76;37.40;47.83;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:42:41;39.24;37.18;45.29;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:42:51;39.80;37.13;49.55;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:43:01;39.03;37.11;43.45;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:43:11;38.23;36.63;40.15;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:43:22;37.87;36.03;39.71;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:43:33;38.66;36.88;44.81;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:43:43;39.45;37.28;44.27;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:43:53;38.76;37.08;43.33;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:44:04;38.73;37.42;40.36;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:44:14;38.33;37.13;39.89;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:44:24;38.03;36.41;40.76;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:44:35;38.34;36.92;41.94;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:44:47;38.40;36.82;42.62;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:44:58;39.83;36.89;50.74;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:45:13;38.86;36.31;44.05;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:45:24;39.75;38.13;43.46;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:45:34;39.14;37.40;41.34;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:45:44;39.07;37.23;41.13;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:45:55;39.16;37.33;41.23;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:46:06;38.68;36.67;42.27;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:46:17;38.90;37.57;40.62;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:46:28;38.94;37.58;40.49;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:46:38;39.29;37.46;40.78;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:46:49;38.88;37.34;41.14;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:46:59;38.36;36.97;40.38;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:47:10;38.29;36.73;39.73;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:47:21;38.28;36.66;39.84;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:47:31;38.34;36.77;40.07;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:47:41;38.55;36.87;43.22;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:47:52;38.18;36.60;42.45;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:48:03;38.58;37.20;39.85;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:48:14;38.51;37.11;40.29;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:48:24;38.16;36.34;39.61;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:48:34;38.49;36.93;40.36;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:48:45;40.01;37.39;43.12;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:48:55;41.48;38.38;49.94;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:49:06;40.59;37.65;48.68;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:49:17;40.21;37.84;44.34;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:49:27;39.57;37.10;44.44;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:49:37;38.86;37.19;40.79;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:49:48;39.31;36.91;45.29;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:49:58;38.08;36.70;39.61;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:50:09;39.16;37.35;42.04;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:50:20;39.48;37.34;43.78;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:50:31;38.70;36.78;41.42;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:50:42;38.42;36.63;39.74;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:50:52;39.07;37.55;41.25;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:51:03;38.83;37.22;41.43;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:51:13;38.82;37.12;41.17;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:51:24;38.78;37.34;40.74;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:51:34;38.60;36.86;40.87;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:51:45;38.99;36.93;41.63;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:51:56;40.98;37.83;47.65;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:52:07;39.19;37.18;45.29;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:52:17;39.03;37.01;43.91;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:52:28;38.99;37.01;45.00;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:52:38;38.70;37.35;44.81;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:52:50;38.60;36.96;40.00;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:53:00;38.28;36.68;40.09;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:53:10;38.98;37.13;41.04;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:53:21;39.37;37.36;48.67;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:53:33;39.17;37.34;43.16;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:53:44;39.54;37.61;41.39;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:53:54;41.42;38.54;46.23;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:54:05;44.54;41.13;50.00;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:54:16;48.21;43.69;52.15;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:54:26;44.42;40.72;49.16;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:54:37;41.18;38.92;46.98;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:54:47;39.70;37.96;41.82;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:54:57;39.87;38.26;41.43;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:55:09;39.96;37.66;45.41;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:55:19;39.48;37.98;41.56;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:55:33;39.07;37.27;42.89;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:55:43;41.14;38.04;49.99;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:55:54;38.87;37.09;44.55;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:56:04;39.10;37.59;42.44;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:56:15;38.98;37.67;41.98;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:56:27;38.59;37.24;41.64;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:56:37;38.90;37.12;40.33;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:56:47;38.57;36.97;40.27;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:56:58;39.32;37.38;44.38;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:57:08;40.41;38.11;45.77;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:57:18;39.66;38.05;41.76;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:57:29;39.54;37.91;40.92;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:57:39;40.22;38.46;42.12;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:57:50;40.43;38.17;42.45;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:58:00;40.21;38.52;43.52;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:58:10;39.83;37.78;42.53;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:58:21;39.87;37.38;43.31;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:58:31;40.34;38.48;44.42;;
67308;Laerm;57662;51.436;5.978;2023-08-08T00:58:41;39.10;36.84;41.14;;