sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
210;DHT22;90;48.810;9.120;2023-10-19T00:02:10;11.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:04:37;11.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:07:05;11.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:09:33;11.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:12:04;11.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:14:33;11.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:17:00;11.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:19:31;11.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:22:05;11.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:24:34;12.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:27:07;12.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:29:42;12.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:32:14;12.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:34:43;12.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:37:17;12.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:39:52;12.50;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:44:58;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:47:30;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:50:06;13.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:52:37;13.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:55:09;13.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T00:57:39;13.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:00:13;13.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:02:47;13.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:05:17;13.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:07:47;13.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:10:21;13.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:12:49;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:15:18;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:17:50;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:20:20;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:22:51;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:25:32;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:28:06;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:30:34;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:33:01;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:35:29;13.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:38:18;13.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:40:44;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:43:14;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:45:47;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:48:19;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:50:48;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:53:15;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:55:47;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T01:58:22;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:00:50;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:03:19;13.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:08:16;13.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:10:47;13.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:13:14;13.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:15:42;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:18:09;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:20:36;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:23:07;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:25:33;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:28:05;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:30:32;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:32:59;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:37:53;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:40:19;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:42:46;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:45:15;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:47:43;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:50:09;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:52:39;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:55:07;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T02:57:35;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:00:01;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:02:35;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:05:02;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:07:35;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:10:01;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:12:28;12.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:14:53;12.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:17:20;12.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:19:47;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:22:15;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:24:42;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:27:11;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:29:38;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:32:06;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:34:34;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:37:02;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:39:32;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:42:01;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:44:31;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:47:08;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:49:38;13.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:52:07;13.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:54:47;13.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:57:13;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T03:59:45;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:02:15;13.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:04:46;13.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:07:15;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:09:47;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:12:55;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:15:23;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:17:52;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:23:09;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:25:39;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:28:06;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:30:34;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:33:03;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:35:34;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:38:04;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:40:33;12.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:43:02;12.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:45:29;12.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:47:56;12.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:52:50;12.50;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:55:17;12.50;96.80
210;DHT22;90;48.810;9.120;2023-10-19T04:57:46;12.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:00:13;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:02:41;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:05:08;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:07:35;13.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:10:02;13.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:15:00;13.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:17:26;13.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:19:54;13.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:22:21;13.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:24:50;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:29:45;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:32:13;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:34:41;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:39:36;13.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:42:02;13.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:44:30;13.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:46:57;13.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:49:25;13.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:51:53;13.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:54:20;13.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:56:49;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T05:59:16;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:01:43;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:04:12;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:06:40;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:09:07;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:11:35;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:14:07;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:16:35;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:19:02;12.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:21:29;12.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:24:07;12.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:26:38;12.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:29:05;12.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:31:32;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:36:28;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:38:55;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:41:23;12.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:46:17;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:48:44;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:51:12;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:53:41;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:56:09;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T06:58:37;12.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:01:07;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:03:34;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:06:01;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:08:28;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:10:55;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:13:22;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:15:50;12.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:18:17;13.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:20:44;13.50;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:23:14;13.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:25:45;13.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:28:13;13.50;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:30:41;13.50;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:33:10;13.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:35:42;13.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:38:12;13.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:40:39;13.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:43:06;13.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:45:34;13.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:48:02;13.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:50:34;13.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:53:02;13.50;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:55:29;13.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T07:57:57;13.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T08:00:26;13.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T08:02:55;13.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T08:05:22;13.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T08:07:50;14.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T08:10:18;14.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T08:12:46;14.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T08:15:14;14.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T08:17:43;14.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T08:20:11;14.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T08:22:43;14.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T08:25:13;14.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T08:27:41;14.50;96.80
210;DHT22;90;48.810;9.120;2023-10-19T08:30:10;14.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T08:32:38;14.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T08:35:07;14.80;96.70
210;DHT22;90;48.810;9.120;2023-10-19T08:37:36;14.80;96.20
210;DHT22;90;48.810;9.120;2023-10-19T08:40:06;15.00;95.90
210;DHT22;90;48.810;9.120;2023-10-19T08:42:34;15.10;95.50
210;DHT22;90;48.810;9.120;2023-10-19T08:45:02;15.20;95.30
210;DHT22;90;48.810;9.120;2023-10-19T08:47:29;15.30;95.00
210;DHT22;90;48.810;9.120;2023-10-19T08:49:56;15.40;94.40
210;DHT22;90;48.810;9.120;2023-10-19T08:52:25;15.40;94.20
210;DHT22;90;48.810;9.120;2023-10-19T08:54:52;15.40;93.70
210;DHT22;90;48.810;9.120;2023-10-19T08:57:19;15.50;93.10
210;DHT22;90;48.810;9.120;2023-10-19T08:59:47;15.50;93.00
210;DHT22;90;48.810;9.120;2023-10-19T09:02:15;15.60;93.30
210;DHT22;90;48.810;9.120;2023-10-19T09:04:43;15.70;93.40
210;DHT22;90;48.810;9.120;2023-10-19T09:07:10;15.70;93.90
210;DHT22;90;48.810;9.120;2023-10-19T09:09:37;15.80;93.90
210;DHT22;90;48.810;9.120;2023-10-19T09:12:07;15.90;94.70
210;DHT22;90;48.810;9.120;2023-10-19T09:14:36;16.10;93.80
210;DHT22;90;48.810;9.120;2023-10-19T09:17:08;16.10;92.70
210;DHT22;90;48.810;9.120;2023-10-19T09:19:37;16.20;93.50
210;DHT22;90;48.810;9.120;2023-10-19T09:22:04;16.20;94.20
210;DHT22;90;48.810;9.120;2023-10-19T09:24:36;16.20;94.40
210;DHT22;90;48.810;9.120;2023-10-19T09:27:07;16.20;94.80
210;DHT22;90;48.810;9.120;2023-10-19T09:29:34;16.20;95.20
210;DHT22;90;48.810;9.120;2023-10-19T09:32:02;16.30;93.10
210;DHT22;90;48.810;9.120;2023-10-19T09:34:34;16.40;94.30
210;DHT22;90;48.810;9.120;2023-10-19T09:37:02;16.40;94.80
210;DHT22;90;48.810;9.120;2023-10-19T09:39:29;16.50;95.50
210;DHT22;90;48.810;9.120;2023-10-19T09:42:00;16.50;94.80
210;DHT22;90;48.810;9.120;2023-10-19T09:44:34;16.50;93.80
210;DHT22;90;48.810;9.120;2023-10-19T09:47:07;16.60;94.60
210;DHT22;90;48.810;9.120;2023-10-19T09:49:38;16.60;94.20
210;DHT22;90;48.810;9.120;2023-10-19T09:52:06;16.70;94.60
210;DHT22;90;48.810;9.120;2023-10-19T09:54:42;16.70;94.20
210;DHT22;90;48.810;9.120;2023-10-19T09:57:18;16.60;92.60
210;DHT22;90;48.810;9.120;2023-10-19T09:59:51;16.60;92.00
210;DHT22;90;48.810;9.120;2023-10-19T10:02:23;16.60;92.40
210;DHT22;90;48.810;9.120;2023-10-19T10:04:52;16.60;93.60
210;DHT22;90;48.810;9.120;2023-10-19T10:07:19;16.60;93.80
210;DHT22;90;48.810;9.120;2023-10-19T10:09:48;16.50;94.50
210;DHT22;90;48.810;9.120;2023-10-19T10:12:17;16.50;94.70
210;DHT22;90;48.810;9.120;2023-10-19T10:14:56;16.50;93.00
210;DHT22;90;48.810;9.120;2023-10-19T10:17:24;16.50;93.30
210;DHT22;90;48.810;9.120;2023-10-19T10:19:55;16.50;95.40
210;DHT22;90;48.810;9.120;2023-10-19T10:22:25;16.60;95.70
210;DHT22;90;48.810;9.120;2023-10-19T10:24:56;16.50;96.50
210;DHT22;90;48.810;9.120;2023-10-19T10:27:22;16.60;96.70
210;DHT22;90;48.810;9.120;2023-10-19T10:29:57;16.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T10:32:44;16.50;95.80
210;DHT22;90;48.810;9.120;2023-10-19T10:38:17;16.50;96.00
210;DHT22;90;48.810;9.120;2023-10-19T10:40:43;16.50;95.60
210;DHT22;90;48.810;9.120;2023-10-19T10:43:11;16.50;95.30
210;DHT22;90;48.810;9.120;2023-10-19T10:45:38;16.60;94.80
210;DHT22;90;48.810;9.120;2023-10-19T10:48:11;16.60;94.10
210;DHT22;90;48.810;9.120;2023-10-19T10:50:38;16.60;92.80
210;DHT22;90;48.810;9.120;2023-10-19T10:53:07;16.60;92.50
210;DHT22;90;48.810;9.120;2023-10-19T10:55:35;16.60;92.00
210;DHT22;90;48.810;9.120;2023-10-19T10:58:02;16.60;91.70
210;DHT22;90;48.810;9.120;2023-10-19T11:00:28;16.60;91.60
210;DHT22;90;48.810;9.120;2023-10-19T11:03:02;16.70;91.30
210;DHT22;90;48.810;9.120;2023-10-19T11:05:30;16.60;91.60
210;DHT22;90;48.810;9.120;2023-10-19T11:08:05;16.60;92.00
210;DHT22;90;48.810;9.120;2023-10-19T11:10:34;16.60;92.10
210;DHT22;90;48.810;9.120;2023-10-19T11:13:02;16.50;92.10
210;DHT22;90;48.810;9.120;2023-10-19T11:15:29;16.50;92.20
210;DHT22;90;48.810;9.120;2023-10-19T11:17:55;16.50;91.80
210;DHT22;90;48.810;9.120;2023-10-19T11:20:24;16.50;91.60
210;DHT22;90;48.810;9.120;2023-10-19T11:22:53;16.50;91.60
210;DHT22;90;48.810;9.120;2023-10-19T11:25:22;16.40;91.90
210;DHT22;90;48.810;9.120;2023-10-19T11:27:51;16.40;92.60
210;DHT22;90;48.810;9.120;2023-10-19T11:30:23;16.30;92.80
210;DHT22;90;48.810;9.120;2023-10-19T11:32:51;16.20;93.60
210;DHT22;90;48.810;9.120;2023-10-19T11:35:19;16.10;94.60
210;DHT22;90;48.810;9.120;2023-10-19T11:37:47;16.10;94.50
210;DHT22;90;48.810;9.120;2023-10-19T11:40:14;16.20;94.80
210;DHT22;90;48.810;9.120;2023-10-19T11:42:42;16.10;95.70
210;DHT22;90;48.810;9.120;2023-10-19T11:45:10;16.00;96.00
210;DHT22;90;48.810;9.120;2023-10-19T11:47:38;15.90;96.50
210;DHT22;90;48.810;9.120;2023-10-19T11:50:05;15.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T11:52:32;15.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T11:54:59;15.80;96.80
210;DHT22;90;48.810;9.120;2023-10-19T11:57:26;15.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T11:59:53;15.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:02:21;15.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:04:48;15.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:07:15;15.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:09:42;15.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:12:10;15.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:14:38;15.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:17:05;15.50;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:19:34;15.50;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:22:01;15.50;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:24:29;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:26:56;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:29:23;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:31:51;15.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:34:17;16.40;95.00
210;DHT22;90;48.810;9.120;2023-10-19T12:36:45;16.50;95.70
210;DHT22;90;48.810;9.120;2023-10-19T12:39:15;16.40;96.50
210;DHT22;90;48.810;9.120;2023-10-19T12:42:01;16.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:44:28;16.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:46:57;15.90;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:49:24;15.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:51:54;15.70;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:54:21;15.60;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:56:48;15.50;96.80
210;DHT22;90;48.810;9.120;2023-10-19T12:59:18;15.50;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:01:45;15.50;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:04:14;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:06:42;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:09:10;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:11:37;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:14:09;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:16:37;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:19:04;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:21:38;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:24:09;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:26:36;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:29:04;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:31:31;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:33:58;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:36:25;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:38:52;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:41:21;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:43:48;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:46:15;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:48:42;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:51:08;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:53:38;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:56:07;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T13:58:37;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:01:07;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:03:34;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:06:03;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:08:32;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:11:02;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:13:29;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:15:58;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:18:25;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:20:52;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:23:18;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:25:45;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:28:12;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:30:39;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:33:08;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:35:36;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:38:07;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:40:35;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:43:01;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:45:29;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:47:57;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:50:25;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:52:53;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:55:20;15.40;96.80
210;DHT22;90;48.810;9.120;2023-10-19T14:57:49;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:00:19;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:02:52;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:05:21;15.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:07:50;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:10:18;15.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:12:45;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:15:12;15.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:17:40;15.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:20:08;15.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:22:35;15.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:25:04;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:27:33;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:30:00;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:32:27;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:34:56;15.30;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:37:23;15.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:39:50;15.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:42:19;15.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:44:47;15.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:47:15;15.20;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:49:47;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:52:17;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:54:45;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:57:12;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T15:59:41;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:02:08;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:04:35;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:07:02;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:09:29;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:11:56;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:14:23;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:16:52;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:19:18;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:21:45;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:24:12;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:26:39;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:29:06;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:31:40;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:34:08;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:36:36;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:39:03;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:41:30;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:43:57;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:46:24;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:48:53;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:51:22;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:53:49;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:56:15;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T16:58:42;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T17:01:09;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T17:03:36;15.00;96.80
210;DHT22;90;48.810;9.120;2023-10-19T17:06:03;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T17:08:32;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T17:10:59;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T17:13:27;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T17:15:54;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T17:18:21;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T17:20:57;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T17:23:24;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T17:25:52;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T17:28:20;15.10;96.80
210;DHT22;90;48.810;9.120;2023-10-19T17:30:47;15.10;96.80