sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2497;DHT22;1259;48.306;14.374;2023-05-16T00:02:26;10.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:04:52;10.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:07:19;10.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:09:46;10.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:12:12;10.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:14:39;10.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:17:07;10.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:19:37;10.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:22:04;10.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:24:31;10.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:26:58;10.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:29:25;10.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:31:51;10.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:34:18;10.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:36:48;10.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:39:15;10.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:41:42;10.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:44:09;10.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:46:36;10.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:49:03;10.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:51:30;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:53:58;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:56:25;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T00:58:51;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:01:18;9.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:03:46;9.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:06:13;9.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:08:39;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:11:10;9.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:13:40;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:16:09;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:18:40;9.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:21:08;9.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:23:45;9.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:26:16;9.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:28:44;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:31:11;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:33:37;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:36:05;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:38:35;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:41:03;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:43:36;9.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:46:08;9.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:48:38;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:51:05;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:53:32;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:56:02;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T01:58:31;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:01:00;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:03:28;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:05:54;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:08:21;10.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:10:48;10.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:13:15;10.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:15:42;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:18:10;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:20:37;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:23:04;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:25:31;10.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:27:58;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:30:24;10.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:32:51;10.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:35:19;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:37:46;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:40:13;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:42:40;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:45:07;10.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:47:33;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:50:00;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:52:29;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:54:55;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:57:22;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T02:59:49;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:02:16;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:04:42;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:07:09;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:09:37;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:12:04;10.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:14:31;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:16:57;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:19:24;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:21:51;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:24:18;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:26:48;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:29:15;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:31:42;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:34:08;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:36:35;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:39:02;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:41:28;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:43:57;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:46:23;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:48:50;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:51:17;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:53:43;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:56:10;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T03:58:36;10.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:01:05;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:03:31;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:05:58;10.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:08:25;10.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:10:51;10.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:13:18;10.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:15:45;10.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:18:13;10.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:20:40;10.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:23:08;10.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:25:36;10.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:28:03;10.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:30:30;10.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:32:56;10.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:35:25;10.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:37:52;10.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:40:19;10.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:42:45;10.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:45:12;10.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:47:39;10.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:50:07;10.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:52:35;10.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:55:02;10.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:57:29;10.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T04:59:56;11.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:02:22;11.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:04:50;11.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:07:16;11.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:09:44;11.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:12:11;11.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:14:38;11.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:17:05;11.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:19:31;11.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:21:58;11.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:24:25;11.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:26:53;11.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:29:20;11.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:31:47;11.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:34:13;11.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:36:40;11.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:39:07;11.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:41:34;11.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:44:02;11.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:46:28;12.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:48:55;12.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:51:22;11.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:53:49;11.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:56:15;12.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T05:58:42;12.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:01:11;12.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:03:37;12.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:06:04;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:08:31;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:10:58;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:13:25;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:15:52;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:18:20;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:20:47;12.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:23:13;12.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:25:40;11.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:28:07;12.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:30:33;12.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:33:00;11.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:35:28;11.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:37:55;11.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:40:21;11.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:42:48;11.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:45:15;11.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:47:41;11.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:50:08;12.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:52:37;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:55:04;12.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:57:31;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T06:59:57;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:02:24;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:04:51;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:07:17;12.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:09:45;12.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:12:12;12.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:14:39;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:17:06;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:19:32;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:21:59;12.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:24:26;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:26:54;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:29:20;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:31:47;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:34:14;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:36:40;13.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:39:07;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:41:34;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:44:02;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:46:28;13.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:48:55;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:51:22;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:53:49;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:56:16;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T07:58:42;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:01:10;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:03:37;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:06:04;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:08:31;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:10:57;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:13:24;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:15:51;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:18:20;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:20:47;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:23:13;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:25:40;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:28:07;13.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:30:33;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:33:00;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:35:30;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:37:57;13.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:40:24;13.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:42:51;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:45:18;13.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:47:45;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:50:13;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:52:43;13.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:55:09;13.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T08:57:36;13.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:00:05;13.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:02:36;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:05:03;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:07:30;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:09:58;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:12:25;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:14:52;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:17:18;13.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:19:45;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:22:15;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:24:41;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:27:10;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:29:38;12.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:32:08;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:34:37;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:37:03;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:39:30;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:41:57;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:44:25;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:46:52;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:49:19;13.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:51:46;13.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:54:13;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:56:49;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T09:59:16;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:01:44;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:04:12;13.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:06:40;14.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:09:09;13.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:11:37;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:14:04;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:16:31;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:19:00;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:21:28;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:23:55;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:26:23;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:28:51;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:31:18;13.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:33:46;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:36:14;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:38:42;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:41:10;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:43:37;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:46:05;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:48:34;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:51:02;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:53:31;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:56:07;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T10:58:41;13.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:01:17;13.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:04:04;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:06:31;13.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:11:45;13.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:14:18;13.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:16:47;13.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:19:17;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:22:12;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:24:50;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:27:22;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:29:49;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:32:18;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:34:45;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:37:12;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:39:39;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:42:06;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:44:35;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:47:01;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:49:28;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:51:55;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:54:22;12.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:56:49;12.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T11:59:16;12.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:01:44;12.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:04:14;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:06:41;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:09:10;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:11:38;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:14:05;12.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:16:32;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:19:00;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:21:27;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:23:54;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:26:23;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:28:52;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:31:20;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:33:47;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:36:15;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:38:44;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:41:13;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:43:43;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:46:09;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:48:37;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:51:09;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:53:42;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:56:09;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T12:58:36;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:01:03;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:03:30;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:05:56;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:08:24;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:10:52;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:13:18;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:15:45;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:18:12;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:20:39;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:23:06;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:25:32;13.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:28:01;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:30:28;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:32:55;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:35:22;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:37:49;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:40:16;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:42:43;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:45:11;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:47:38;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:50:05;13.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:52:34;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:55:01;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:57:28;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T13:59:54;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:02:23;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:04:50;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:07:17;13.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:09:43;13.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:12:10;12.80;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:14:37;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:17:04;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:19:33;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:22:00;12.90;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:24:27;13.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:26:53;13.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:29:20;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:31:47;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:34:13;13.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:36:41;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:39:08;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:41:35;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:44:01;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:46:28;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:48:55;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:51:22;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:53:50;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:56:16;13.00;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T14:58:43;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:01:10;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:03:36;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:06:04;13.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:08:32;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:11:00;13.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:13:26;13.10;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:15:53;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:18:20;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:20:47;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:23:13;13.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:25:40;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:28:08;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:30:35;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:33:01;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:35:28;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:37:55;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:40:24;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:42:50;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:45:18;13.40;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:47:45;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:50:12;13.50;99.90
2497;DHT22;1259;48.306;14.374;2023-05-16T15:52:39;13.20;99.90