sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43487;SDS011;29078;41.932;25.554;2022-12-24T00:02:08;136.40;;;94.60;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:04:33;122.23;;;84.60;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:06:58;116.93;;;84.00;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:09:24;108.60;;;77.50;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:11:49;97.30;;;70.60;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:14:15;94.10;;;69.13;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:16:40;92.73;;;66.87;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:19:05;87.70;;;62.70;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:21:31;83.47;;;58.67;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:23:56;95.67;;;67.43;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:26:22;79.00;;;59.03;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:28:47;83.40;;;59.90;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:31:16;81.23;;;60.67;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:33:44;80.93;;;56.93;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:36:11;79.83;;;59.80;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:38:36;100.57;;;67.10;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:41:03;100.00;;;63.40;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:43:30;98.40;;;62.83;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:45:57;80.23;;;56.17;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:48:23;74.37;;;53.30;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:50:49;69.20;;;51.30;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:53:16;76.47;;;53.33;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:55:41;67.60;;;50.87;;
43487;SDS011;29078;41.932;25.554;2022-12-24T00:58:07;65.30;;;46.67;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:00:32;63.10;;;45.33;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:02:58;59.57;;;43.37;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:05:23;63.33;;;46.23;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:07:48;64.43;;;45.43;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:10:15;68.50;;;49.10;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:12:42;72.20;;;49.70;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:15:09;68.20;;;49.70;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:17:35;77.70;;;55.13;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:20:02;69.23;;;49.10;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:22:29;65.03;;;46.53;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:24:54;62.27;;;44.50;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:27:20;63.43;;;46.73;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:29:45;54.83;;;39.63;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:32:11;56.33;;;41.07;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:34:36;56.93;;;39.57;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:37:01;55.70;;;40.57;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:39:27;52.03;;;39.50;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:41:52;57.03;;;40.50;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:44:43;53.00;;;38.70;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:49:53;60.53;;;42.77;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:52:26;107.13;;;61.73;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:55:13;89.47;;;55.77;;
43487;SDS011;29078;41.932;25.554;2022-12-24T01:57:45;61.80;;;44.27;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:00:23;59.80;;;41.50;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:02:49;61.50;;;44.07;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:05:37;68.27;;;45.00;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:08:13;62.10;;;42.60;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:10:39;61.00;;;41.97;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:13:05;61.77;;;43.43;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:15:55;64.77;;;46.27;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:26:26;71.20;;;47.00;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:32:02;60.20;;;42.80;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:34:38;58.40;;;41.80;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:40:07;52.83;;;39.30;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:42:41;53.17;;;39.40;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:45:19;48.97;;;36.03;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:47:47;53.23;;;37.13;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:50:16;51.03;;;35.87;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:52:43;46.37;;;35.13;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:55:11;53.03;;;38.07;;
43487;SDS011;29078;41.932;25.554;2022-12-24T02:57:49;47.93;;;33.97;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:00:18;50.60;;;35.67;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:05:27;59.47;;;38.90;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:08:12;47.83;;;34.40;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:13:13;44.63;;;30.27;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:15:40;46.80;;;34.23;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:18:07;39.10;;;30.53;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:20:37;41.33;;;30.90;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:23:08;44.55;;;30.00;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:25:34;40.87;;;30.70;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:28:06;39.07;;;30.43;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:30:34;41.23;;;29.50;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:33:02;42.27;;;29.97;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:35:28;40.93;;;30.97;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:37:53;43.73;;;31.57;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:40:19;50.00;;;35.17;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:42:44;48.63;;;35.77;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:45:09;48.43;;;34.40;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:47:35;44.73;;;33.73;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:50:00;50.43;;;35.80;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:52:26;46.20;;;34.50;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:54:51;48.37;;;36.10;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:57:16;47.13;;;35.37;;
43487;SDS011;29078;41.932;25.554;2022-12-24T03:59:42;43.07;;;33.27;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:02:07;45.03;;;33.40;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:04:33;44.80;;;31.90;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:07:00;39.03;;;30.50;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:09:26;47.27;;;33.17;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:11:51;44.33;;;32.83;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:14:17;49.57;;;35.10;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:16:42;48.63;;;34.47;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:19:07;45.50;;;33.50;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:21:33;43.53;;;32.47;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:23:58;42.53;;;30.87;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:26:24;52.07;;;34.57;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:28:49;48.63;;;33.80;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:31:15;48.97;;;34.10;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:33:41;49.30;;;33.47;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:36:09;47.33;;;36.13;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:38:37;54.87;;;41.20;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:41:07;63.33;;;52.63;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:43:37;60.83;;;50.93;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:46:03;61.87;;;47.87;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:48:39;51.07;;;40.53;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:51:05;53.97;;;39.90;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:53:32;55.40;;;45.60;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:55:58;65.80;;;50.00;;
43487;SDS011;29078;41.932;25.554;2022-12-24T04:58:23;57.27;;;44.43;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:00:49;63.07;;;48.20;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:03:15;64.63;;;49.87;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:05:40;63.90;;;49.57;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:08:06;64.13;;;49.10;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:10:31;63.93;;;51.23;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:12:56;61.43;;;46.93;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:15:22;63.20;;;46.90;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:17:47;56.53;;;45.53;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:20:13;58.50;;;44.80;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:22:38;58.90;;;46.23;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:25:23;55.10;;;42.87;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:28:06;53.00;;;39.63;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:30:32;54.80;;;42.37;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:32:58;65.57;;;43.77;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:35:23;60.90;;;44.37;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:37:48;58.30;;;44.47;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:40:14;60.80;;;45.00;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:42:39;59.90;;;45.33;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:45:05;65.33;;;49.37;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:47:31;71.50;;;51.93;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:49:56;74.20;;;54.03;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:52:21;71.33;;;51.03;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:54:47;78.23;;;56.90;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:57:12;84.33;;;59.37;;
43487;SDS011;29078;41.932;25.554;2022-12-24T05:59:38;88.37;;;65.13;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:02:03;82.37;;;56.07;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:04:28;71.77;;;49.90;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:06:54;71.20;;;52.93;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:09:19;59.20;;;43.53;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:11:44;59.93;;;44.57;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:14:10;53.67;;;38.63;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:16:35;48.37;;;35.40;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:19:02;54.60;;;38.90;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:21:27;61.03;;;42.27;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:23:53;57.87;;;42.17;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:26:20;61.27;;;44.33;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:28:46;60.00;;;45.13;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:31:14;57.67;;;43.03;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:33:41;65.17;;;47.30;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:36:07;66.60;;;46.73;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:38:34;65.30;;;46.23;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:41:03;52.67;;;39.53;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:43:30;54.13;;;38.67;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:45:58;50.03;;;36.63;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:48:24;59.27;;;41.30;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:50:49;72.17;;;54.90;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:53:14;94.60;;;67.67;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:55:40;93.63;;;70.57;;
43487;SDS011;29078;41.932;25.554;2022-12-24T06:58:05;106.33;;;78.10;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:00:31;106.60;;;78.37;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:02:56;112.17;;;77.87;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:05:21;99.90;;;68.57;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:07:47;96.47;;;66.33;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:10:13;100.20;;;66.77;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:12:40;91.43;;;66.57;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:15:05;110.63;;;80.07;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:17:32;115.67;;;85.60;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:19:57;105.20;;;75.93;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:22:22;109.73;;;82.10;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:24:48;100.67;;;73.40;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:27:13;99.07;;;73.60;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:29:39;101.30;;;76.87;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:32:05;99.90;;;70.20;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:34:30;137.37;;;97.93;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:36:56;147.40;;;107.87;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:39:21;136.57;;;101.67;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:41:46;135.60;;;103.07;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:44:14;131.50;;;99.10;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:46:40;127.83;;;98.50;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:49:06;114.33;;;88.37;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:51:31;117.73;;;89.27;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:53:57;128.93;;;94.03;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:56:22;116.80;;;87.87;;
43487;SDS011;29078;41.932;25.554;2022-12-24T07:58:49;114.57;;;85.43;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:01:15;114.70;;;85.70;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:03:40;123.53;;;89.33;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:06:06;130.70;;;98.33;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:08:32;112.50;;;83.30;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:11:01;116.23;;;84.27;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:13:27;101.87;;;77.23;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:15:53;118.17;;;90.00;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:18:19;102.90;;;72.80;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:20:44;97.23;;;73.83;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:23:10;100.87;;;77.17;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:25:35;94.77;;;69.53;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:28:01;96.80;;;70.83;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:30:27;100.73;;;72.27;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:32:53;89.87;;;68.50;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:35:18;96.37;;;71.43;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:37:44;82.90;;;62.57;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:40:10;78.00;;;58.53;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:42:36;81.60;;;61.03;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:45:01;77.57;;;57.77;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:47:27;71.83;;;54.13;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:49:52;78.97;;;58.33;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:52:18;67.90;;;51.07;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:54:43;67.60;;;51.60;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:57:08;65.83;;;47.07;;
43487;SDS011;29078;41.932;25.554;2022-12-24T08:59:34;58.17;;;46.13;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:01:59;63.53;;;48.83;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:04:25;59.67;;;47.23;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:06:51;59.60;;;48.33;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:09:16;61.47;;;45.13;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:11:41;47.42;;;38.25;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:14:07;49.78;;;38.15;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:16:32;39.17;;;31.75;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:18:58;38.60;;;29.98;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:21:23;42.47;;;33.42;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:23:49;41.43;;;32.43;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:26:16;44.28;;;33.10;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:28:43;44.28;;;34.35;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:31:09;44.25;;;34.17;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:33:36;40.58;;;31.60;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:36:04;40.35;;;31.42;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:38:30;43.72;;;34.60;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:40:57;43.05;;;33.30;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:43:24;43.90;;;33.90;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:48:41;48.83;;;36.75;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:51:11;45.60;;;37.20;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:53:47;52.25;;;41.25;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:56:19;48.50;;;37.30;;
43487;SDS011;29078;41.932;25.554;2022-12-24T09:59:01;53.65;;;40.40;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:01:29;51.42;;;35.05;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:03:57;32.70;;;26.25;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:11:59;15.88;;;12.68;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:25:01;26.00;;;19.08;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:27:29;16.40;;;12.82;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:30:11;19.98;;;15.80;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:32:43;16.80;;;13.15;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:37:39;19.42;;;13.73;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:40:13;18.67;;;14.13;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:42:48;15.88;;;12.13;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:45:15;16.52;;;12.70;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:47:44;15.32;;;10.57;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:50:30;14.73;;;11.73;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:53:03;16.52;;;12.38;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:55:38;19.92;;;14.40;;
43487;SDS011;29078;41.932;25.554;2022-12-24T10:58:04;20.42;;;14.75;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:00:31;21.35;;;17.30;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:05:41;20.33;;;13.80;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:08:14;15.18;;;12.75;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:10:53;16.42;;;13.65;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:16:17;18.35;;;15.27;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:18:49;19.02;;;14.55;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:21:20;19.10;;;12.88;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:26:23;22.20;;;15.57;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:29:02;20.02;;;15.45;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:31:40;23.50;;;17.23;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:34:43;24.23;;;18.25;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:37:17;19.17;;;14.65;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:39:48;17.55;;;15.23;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:42:23;18.65;;;15.10;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:44:52;15.05;;;12.82;;
43487;SDS011;29078;41.932;25.554;2022-12-24T11:47:30;16.05;;;12.98;;
43487;SDS011;29078;41.932;25.554;2022-12-24T12:00:45;12.23;;;9.35;;
43487;SDS011;29078;41.932;25.554;2022-12-24T12:03:28;12.38;;;10.13;;
43487;SDS011;29078;41.932;25.554;2022-12-24T12:05:57;9.15;;;8.15;;
43487;SDS011;29078;41.932;25.554;2022-12-24T12:08:25;11.57;;;9.00;;
43487;SDS011;29078;41.932;25.554;2022-12-24T12:10:52;11.65;;;9.13;;
43487;SDS011;29078;41.932;25.554;2022-12-24T12:13:30;12.65;;;8.70;;
43487;SDS011;29078;41.932;25.554;2022-12-24T12:16:06;10.57;;;9.02;;
43487;SDS011;29078;41.932;25.554;2022-12-24T12:18:41;10.73;;;8.75;;
43487;SDS011;29078;41.932;25.554;2022-12-24T12:21:17;13.32;;;8.85;;
43487;SDS011;29078;41.932;25.554;2022-12-24T12:26:31;10.95;;;9.07;;
43487;SDS011;29078;41.932;25.554;2022-12-24T12:31:53;9.10;;;7.90;;
43487;SDS011;29078;41.932;25.554;2022-12-24T12:34:29;11.00;;;8.60;;
43487;SDS011;29078;41.932;25.554;2022-12-24T12:39:32;10.77;;;9.57;;
43487;SDS011;29078;41.932;25.554;2022-12-24T12:50:31;14.98;;;11.77;;
43487;SDS011;29078;41.932;25.554;2022-12-24T12:58:37;14.23;;;11.88;;
43487;SDS011;29078;41.932;25.554;2022-12-24T13:01:18;17.27;;;12.73;;
43487;SDS011;29078;41.932;25.554;2022-12-24T13:06:43;18.50;;;14.00;;
43487;SDS011;29078;41.932;25.554;2022-12-24T13:14:56;15.63;;;12.40;;
43487;SDS011;29078;41.932;25.554;2022-12-24T13:22:49;13.52;;;11.15;;
43487;SDS011;29078;41.932;25.554;2022-12-24T13:25:41;14.90;;;12.00;;
43487;SDS011;29078;41.932;25.554;2022-12-24T13:30:51;15.40;;;12.02;;
43487;SDS011;29078;41.932;25.554;2022-12-24T13:38:31;22.60;;;15.63;;
43487;SDS011;29078;41.932;25.554;2022-12-24T13:49:38;30.58;;;21.83;;
43487;SDS011;29078;41.932;25.554;2022-12-24T13:54:35;29.13;;;20.38;;
43487;SDS011;29078;41.932;25.554;2022-12-24T13:57:14;25.27;;;19.27;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:08:08;34.45;;;19.55;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:10:56;35.15;;;20.67;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:16:03;37.35;;;21.05;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:18:30;38.72;;;24.30;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:20:59;45.60;;;25.83;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:23:34;35.45;;;23.55;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:26:11;38.63;;;23.25;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:28:41;45.85;;;26.05;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:31:12;49.88;;;26.38;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:33:40;46.67;;;27.55;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:36:05;42.58;;;25.33;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:38:31;36.60;;;23.80;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:43:45;40.28;;;25.52;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:46:22;40.83;;;25.98;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:49:16;36.55;;;25.38;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:54:42;42.65;;;27.15;;
43487;SDS011;29078;41.932;25.554;2022-12-24T14:59:39;46.10;;;27.20;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:05:01;43.67;;;28.15;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:07:49;43.88;;;28.45;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:10:53;42.65;;;28.40;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:13:23;39.92;;;29.05;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:15:54;49.00;;;31.40;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:18:21;54.40;;;31.10;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:20:51;50.47;;;33.90;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:23:21;46.47;;;30.35;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:25:52;44.60;;;29.42;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:28:50;44.58;;;30.75;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:31:18;41.38;;;29.40;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:33:48;39.25;;;27.83;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:36:16;40.95;;;29.30;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:39:04;55.08;;;34.33;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:41:39;45.28;;;30.30;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:44:33;45.40;;;31.60;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:47:02;46.13;;;30.88;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:49:30;49.33;;;35.50;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:52:10;50.15;;;35.45;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:54:47;53.73;;;38.57;;
43487;SDS011;29078;41.932;25.554;2022-12-24T15:59:55;62.10;;;42.33;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:02:35;65.63;;;48.10;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:05:17;61.67;;;44.30;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:07:59;45.00;;;34.25;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:10:46;66.30;;;45.03;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:13:24;67.97;;;49.28;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:15:53;101.57;;;65.28;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:18:27;94.82;;;66.00;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:20:57;121.55;;;87.47;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:23:24;112.40;;;75.03;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:25:53;171.60;;;124.15;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:28:19;148.55;;;105.65;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:30:46;180.45;;;125.35;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:33:15;164.20;;;109.28;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:35:43;174.00;;;118.07;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:38:09;157.02;;;110.18;;
43487;SDS011;29078;41.932;25.554;2022-12-24T16:40:35;180.68;;;125.65;;