sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26336;DHT22;14047;50.936;4.654;2022-08-19T00:01:08;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:03:34;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:05:59;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:08:25;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:10:51;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:13:17;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:15:43;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:18:10;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:20:36;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:23:03;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:25:29;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:27:54;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:30:21;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:32:46;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:35:12;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:37:38;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:40:09;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:42:35;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:45:02;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:47:27;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:49:56;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:52:37;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:55:07;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T00:57:40;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:00:11;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:02:38;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:05:08;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:07:35;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:10:03;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:12:29;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:14:55;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:17:22;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:19:48;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:24:48;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:27:14;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:29:41;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:32:08;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:34:34;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:37:06;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:39:33;19.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:41:59;19.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:44:28;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:46:54;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:49:22;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:51:49;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:54:16;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:56:42;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T01:59:14;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:01:41;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:04:07;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:06:33;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:08:59;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:11:28;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:13:57;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:16:22;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:18:49;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:21:17;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:23:43;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:26:09;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:28:35;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:31:02;19.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:33:28;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:35:54;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:38:19;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:40:59;19.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:43:26;19.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:45:53;19.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:48:20;19.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:50:47;18.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:53:13;18.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:55:46;18.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T02:58:14;18.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:00:48;18.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:03:15;18.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:05:42;18.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:08:08;18.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:10:45;18.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:13:16;18.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:15:44;18.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:18:10;18.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:20:57;18.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:23:23;18.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:25:51;18.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:28:17;18.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:30:58;18.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:33:25;18.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:36:05;18.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:38:33;18.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:41:03;18.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:43:32;18.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:46:04;18.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:48:31;18.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:50:57;18.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:53:25;18.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:55:52;18.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T03:58:19;17.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:00:44;17.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:03:10;17.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:05:35;17.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:08:04;17.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:10:39;17.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:13:06;17.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:15:32;17.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:18:05;17.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:20:38;17.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:23:03;17.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:25:35;17.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:28:01;17.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:30:27;17.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:32:52;17.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:35:18;17.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:37:43;17.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:40:09;17.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:42:54;17.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:45:20;17.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:47:45;17.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:50:11;17.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:52:38;17.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:55:08;17.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T04:57:34;17.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:00:00;17.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:02:26;17.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:04:58;17.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:07:26;17.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:09:52;17.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:12:18;17.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:14:45;17.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:17:13;17.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:19:39;17.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:22:23;17.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:25:03;17.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:27:30;17.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:29:56;17.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:32:22;17.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:34:48;17.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:37:14;17.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:39:40;17.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:42:11;17.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:44:41;17.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:47:11;17.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:49:37;17.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:52:09;18.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:54:37;17.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:57:05;17.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T05:59:31;18.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:01:57;18.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:04:23;18.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:06:50;18.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:09:17;18.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:11:47;18.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:14:16;18.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:16:43;18.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:19:15;19.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:21:43;19.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:24:12;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:26:41;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:29:08;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:31:35;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:34:03;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:36:35;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:39:10;19.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:41:38;19.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:44:04;19.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:46:30;19.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:48:57;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:51:23;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:53:51;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:56:23;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T06:58:50;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:01:19;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:03:45;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:06:14;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:08:43;20.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:11:11;20.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:13:38;20.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:16:11;20.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:18:37;21.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:21:12;21.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:23:39;21.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:26:16;21.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:28:42;21.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:31:13;21.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:33:40;21.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:36:07;21.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:38:37;21.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:41:04;21.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:43:29;21.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:45:55;21.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:48:25;21.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:51:00;21.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:53:30;21.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:55:58;21.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T07:58:27;21.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:00:53;21.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:03:21;21.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:06:08;21.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:08:52;21.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:11:38;21.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:14:03;21.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:16:33;21.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:18:59;22.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:21:25;22.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:23:51;22.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:26:20;22.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:28:46;23.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:31:13;23.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:33:40;23.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:36:08;23.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:38:36;23.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:43:40;23.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:46:12;23.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:51:44;23.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:54:12;23.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:56:40;23.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T08:59:14;23.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:01:42;23.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:04:12;23.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:06:54;23.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:09:34;23.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:17:30;23.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:19:59;24.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:22:36;23.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:25:04;23.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:27:30;24.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:29:57;24.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:32:24;23.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:34:53;23.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:37:24;23.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:39:50;23.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:42:16;23.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:44:42;23.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:47:09;24.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:49:35;24.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:52:01;24.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:54:27;23.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:56:54;24.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T09:59:20;24.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:01:46;24.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:04:12;24.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:06:39;24.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:09:07;24.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:11:34;24.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:14:04;24.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:16:33;24.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:19:00;24.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:21:30;24.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:23:59;24.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:26:28;24.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:28:54;24.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:31:25;24.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:33:51;24.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:36:25;24.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:38:52;25.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:41:23;25.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:43:54;25.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:46:22;25.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:48:49;25.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:51:15;25.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:54:00;25.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:56:27;25.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T10:59:12;25.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:01:40;25.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:04:06;26.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:06:36;26.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:09:04;26.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:11:30;26.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:13:58;26.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:16:25;27.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:18:54;27.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:21:26;27.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:23:55;26.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:26:22;26.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:28:48;26.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:31:21;26.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:33:48;26.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:36:18;26.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:38:47;26.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:41:15;25.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:43:41;25.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:46:14;25.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:48:40;25.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:51:09;25.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:53:37;25.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:56:04;24.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T11:58:30;24.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:00:56;24.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:03:22;24.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:05:47;24.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:08:14;24.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:10:41;24.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:13:08;24.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:15:38;24.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:18:06;24.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:20:35;25.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:23:01;25.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:25:26;25.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:27:52;25.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:30:18;25.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:32:44;26.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:35:10;26.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:37:36;26.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:40:03;26.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:42:29;26.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:44:55;26.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:47:21;26.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:49:48;26.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:52:14;27.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:54:41;27.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:57:09;27.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T12:59:37;28.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:02:07;28.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:04:33;28.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:07:02;28.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:09:28;29.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:11:53;28.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:14:19;28.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:16:45;28.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:19:11;28.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:21:38;28.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:24:04;28.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:26:30;28.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:28:55;28.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:31:40;28.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:34:31;28.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:36:58;28.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:39:24;27.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:41:50;27.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:44:17;27.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:46:47;27.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:49:14;28.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:51:41;28.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:54:08;28.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:56:35;28.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T13:59:05;29.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:01:30;28.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:03:56;28.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:06:22;28.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:08:48;29.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:11:14;29.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:13:40;28.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:16:12;28.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:18:39;28.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:21:05;28.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:23:32;28.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:26:16;28.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:28:42;27.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:31:13;27.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:33:42;27.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:36:07;27.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:38:33;28.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:41:08;28.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:43:34;28.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:45:59;28.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:48:25;28.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:50:51;28.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:53:17;27.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:55:46;27.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T14:58:13;26.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:00:38;26.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:03:04;25.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:05:30;25.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:07:56;25.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:10:23;24.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:12:50;24.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:15:16;24.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:17:45;24.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:20:17;24.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:22:43;24.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:25:11;24.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:27:39;25.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:30:06;24.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:32:32;24.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:34:58;25.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:37:23;25.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:39:50;25.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:42:15;25.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:44:41;25.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:47:07;25.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-19T15:49:32;25.70;99.90