sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76384;SHT30;65204;48.606;7.598;2023-07-20T00:00:07;24.71;44.83
76384;SHT30;65204;48.606;7.598;2023-07-20T00:00:38;24.72;44.82
76384;SHT30;65204;48.606;7.598;2023-07-20T00:01:08;24.70;44.86
76384;SHT30;65204;48.606;7.598;2023-07-20T00:01:39;24.70;44.84
76384;SHT30;65204;48.606;7.598;2023-07-20T00:02:11;24.68;44.87
76384;SHT30;65204;48.606;7.598;2023-07-20T00:02:41;24.67;44.86
76384;SHT30;65204;48.606;7.598;2023-07-20T00:03:13;24.67;44.83
76384;SHT30;65204;48.606;7.598;2023-07-20T00:03:49;24.68;44.91
76384;SHT30;65204;48.606;7.598;2023-07-20T00:04:24;24.63;45.00
76384;SHT30;65204;48.606;7.598;2023-07-20T00:04:55;24.65;44.96
76384;SHT30;65204;48.606;7.598;2023-07-20T00:05:25;24.65;44.96
76384;SHT30;65204;48.606;7.598;2023-07-20T00:05:55;24.63;44.94
76384;SHT30;65204;48.606;7.598;2023-07-20T00:06:26;24.63;44.99
76384;SHT30;65204;48.606;7.598;2023-07-20T00:06:57;24.64;45.00
76384;SHT30;65204;48.606;7.598;2023-07-20T00:07:29;24.63;45.05
76384;SHT30;65204;48.606;7.598;2023-07-20T00:07:59;24.61;45.19
76384;SHT30;65204;48.606;7.598;2023-07-20T00:08:30;24.60;45.15
76384;SHT30;65204;48.606;7.598;2023-07-20T00:09:00;24.63;45.15
76384;SHT30;65204;48.606;7.598;2023-07-20T00:09:31;24.61;45.24
76384;SHT30;65204;48.606;7.598;2023-07-20T00:10:01;24.60;45.27
76384;SHT30;65204;48.606;7.598;2023-07-20T00:10:31;24.57;45.27
76384;SHT30;65204;48.606;7.598;2023-07-20T00:11:02;24.56;45.27
76384;SHT30;65204;48.606;7.598;2023-07-20T00:11:36;24.56;45.46
76384;SHT30;65204;48.606;7.598;2023-07-20T00:12:07;24.56;45.46
76384;SHT30;65204;48.606;7.598;2023-07-20T00:12:38;24.54;45.44
76384;SHT30;65204;48.606;7.598;2023-07-20T00:13:09;24.53;45.36
76384;SHT30;65204;48.606;7.598;2023-07-20T00:13:40;24.53;45.37
76384;SHT30;65204;48.606;7.598;2023-07-20T00:14:11;24.53;45.37
76384;SHT30;65204;48.606;7.598;2023-07-20T00:14:41;24.53;45.48
76384;SHT30;65204;48.606;7.598;2023-07-20T00:15:11;24.50;45.49
76384;SHT30;65204;48.606;7.598;2023-07-20T00:15:42;24.48;45.50
76384;SHT30;65204;48.606;7.598;2023-07-20T00:16:12;24.47;45.69
76384;SHT30;65204;48.606;7.598;2023-07-20T00:16:42;24.44;45.63
76384;SHT30;65204;48.606;7.598;2023-07-20T00:17:12;24.46;45.70
76384;SHT30;65204;48.606;7.598;2023-07-20T00:17:43;24.46;45.68
76384;SHT30;65204;48.606;7.598;2023-07-20T00:18:14;24.44;45.65
76384;SHT30;65204;48.606;7.598;2023-07-20T00:18:45;24.46;45.71
76384;SHT30;65204;48.606;7.598;2023-07-20T00:19:15;24.43;45.77
76384;SHT30;65204;48.606;7.598;2023-07-20T00:19:46;24.46;45.71
76384;SHT30;65204;48.606;7.598;2023-07-20T00:20:16;24.41;45.76
76384;SHT30;65204;48.606;7.598;2023-07-20T00:20:47;24.38;45.89
76384;SHT30;65204;48.606;7.598;2023-07-20T00:21:18;24.38;45.93
76384;SHT30;65204;48.606;7.598;2023-07-20T00:21:48;24.40;45.99
76384;SHT30;65204;48.606;7.598;2023-07-20T00:22:19;24.37;45.93
76384;SHT30;65204;48.606;7.598;2023-07-20T00:22:49;24.38;45.80
76384;SHT30;65204;48.606;7.598;2023-07-20T00:23:21;24.40;45.82
76384;SHT30;65204;48.606;7.598;2023-07-20T00:23:52;24.40;45.82
76384;SHT30;65204;48.606;7.598;2023-07-20T00:24:23;24.41;45.81
76384;SHT30;65204;48.606;7.598;2023-07-20T00:24:53;24.34;45.83
76384;SHT30;65204;48.606;7.598;2023-07-20T00:25:24;24.34;45.85
76384;SHT30;65204;48.606;7.598;2023-07-20T00:25:55;24.36;45.80
76384;SHT30;65204;48.606;7.598;2023-07-20T00:26:25;24.37;45.78
76384;SHT30;65204;48.606;7.598;2023-07-20T00:26:55;24.34;45.81
76384;SHT30;65204;48.606;7.598;2023-07-20T00:27:26;24.34;45.85
76384;SHT30;65204;48.606;7.598;2023-07-20T00:27:56;24.33;45.88
76384;SHT30;65204;48.606;7.598;2023-07-20T00:28:26;24.36;45.86
76384;SHT30;65204;48.606;7.598;2023-07-20T00:28:57;24.31;45.90
76384;SHT30;65204;48.606;7.598;2023-07-20T00:29:27;24.34;45.91
76384;SHT30;65204;48.606;7.598;2023-07-20T00:29:57;24.34;45.93
76384;SHT30;65204;48.606;7.598;2023-07-20T00:30:28;24.33;45.93
76384;SHT30;65204;48.606;7.598;2023-07-20T00:30:59;24.31;45.90
76384;SHT30;65204;48.606;7.598;2023-07-20T00:31:30;24.31;45.93
76384;SHT30;65204;48.606;7.598;2023-07-20T00:32:00;24.31;45.93
76384;SHT30;65204;48.606;7.598;2023-07-20T00:32:31;24.29;46.23
76384;SHT30;65204;48.606;7.598;2023-07-20T00:33:01;24.26;46.35
76384;SHT30;65204;48.606;7.598;2023-07-20T00:33:31;24.23;46.35
76384;SHT30;65204;48.606;7.598;2023-07-20T00:34:02;24.23;46.49
76384;SHT30;65204;48.606;7.598;2023-07-20T00:34:33;24.21;46.43
76384;SHT30;65204;48.606;7.598;2023-07-20T00:35:04;24.23;46.42
76384;SHT30;65204;48.606;7.598;2023-07-20T00:35:34;24.20;46.39
76384;SHT30;65204;48.606;7.598;2023-07-20T00:36:04;24.23;46.44
76384;SHT30;65204;48.606;7.598;2023-07-20T00:36:35;24.20;46.50
76384;SHT30;65204;48.606;7.598;2023-07-20T00:37:05;24.19;46.46
76384;SHT30;65204;48.606;7.598;2023-07-20T00:37:35;24.20;46.43
76384;SHT30;65204;48.606;7.598;2023-07-20T00:38:06;24.20;46.41
76384;SHT30;65204;48.606;7.598;2023-07-20T00:38:36;24.17;46.51
76384;SHT30;65204;48.606;7.598;2023-07-20T00:39:06;24.17;46.60
76384;SHT30;65204;48.606;7.598;2023-07-20T00:39:36;24.13;46.68
76384;SHT30;65204;48.606;7.598;2023-07-20T00:40:07;24.17;46.69
76384;SHT30;65204;48.606;7.598;2023-07-20T00:40:41;24.12;46.67
76384;SHT30;65204;48.606;7.598;2023-07-20T00:41:11;24.14;46.62
76384;SHT30;65204;48.606;7.598;2023-07-20T00:41:43;24.12;46.65
76384;SHT30;65204;48.606;7.598;2023-07-20T00:42:13;24.09;46.72
76384;SHT30;65204;48.606;7.598;2023-07-20T00:42:43;24.09;46.70
76384;SHT30;65204;48.606;7.598;2023-07-20T00:43:14;24.05;46.73
76384;SHT30;65204;48.606;7.598;2023-07-20T00:43:44;24.06;46.78
76384;SHT30;65204;48.606;7.598;2023-07-20T00:44:14;24.06;46.97
76384;SHT30;65204;48.606;7.598;2023-07-20T00:44:45;24.05;46.86
76384;SHT30;65204;48.606;7.598;2023-07-20T00:45:15;24.03;46.97
76384;SHT30;65204;48.606;7.598;2023-07-20T00:45:46;24.05;47.02
76384;SHT30;65204;48.606;7.598;2023-07-20T00:46:16;24.05;47.23
76384;SHT30;65204;48.606;7.598;2023-07-20T00:46:47;24.03;47.07
76384;SHT30;65204;48.606;7.598;2023-07-20T00:47:18;24.03;47.13
76384;SHT30;65204;48.606;7.598;2023-07-20T00:47:48;23.99;47.25
76384;SHT30;65204;48.606;7.598;2023-07-20T00:48:19;24.00;47.15
76384;SHT30;65204;48.606;7.598;2023-07-20T00:48:50;23.97;47.22
76384;SHT30;65204;48.606;7.598;2023-07-20T00:49:20;23.95;47.20
76384;SHT30;65204;48.606;7.598;2023-07-20T00:49:52;23.95;47.19
76384;SHT30;65204;48.606;7.598;2023-07-20T00:50:24;23.95;47.21
76384;SHT30;65204;48.606;7.598;2023-07-20T00:50:54;23.93;47.26
76384;SHT30;65204;48.606;7.598;2023-07-20T00:51:26;23.87;47.40
76384;SHT30;65204;48.606;7.598;2023-07-20T00:51:58;23.89;47.33
76384;SHT30;65204;48.606;7.598;2023-07-20T00:52:30;23.86;47.51
76384;SHT30;65204;48.606;7.598;2023-07-20T00:53:02;23.85;47.45
76384;SHT30;65204;48.606;7.598;2023-07-20T00:53:35;23.83;47.59
76384;SHT30;65204;48.606;7.598;2023-07-20T00:54:05;23.85;47.50
76384;SHT30;65204;48.606;7.598;2023-07-20T00:54:36;23.76;47.91
76384;SHT30;65204;48.606;7.598;2023-07-20T00:55:07;23.79;48.08
76384;SHT30;65204;48.606;7.598;2023-07-20T00:55:38;23.78;47.99
76384;SHT30;65204;48.606;7.598;2023-07-20T00:56:08;23.75;47.97
76384;SHT30;65204;48.606;7.598;2023-07-20T00:56:39;23.69;47.98
76384;SHT30;65204;48.606;7.598;2023-07-20T00:57:09;23.69;48.13
76384;SHT30;65204;48.606;7.598;2023-07-20T00:57:40;23.73;48.04
76384;SHT30;65204;48.606;7.598;2023-07-20T00:58:10;23.69;48.19
76384;SHT30;65204;48.606;7.598;2023-07-20T00:58:41;23.66;48.21
76384;SHT30;65204;48.606;7.598;2023-07-20T00:59:12;23.66;48.13
76384;SHT30;65204;48.606;7.598;2023-07-20T00:59:43;23.68;48.12
76384;SHT30;65204;48.606;7.598;2023-07-20T01:00:14;23.62;48.18
76384;SHT30;65204;48.606;7.598;2023-07-20T01:00:45;23.63;48.11
76384;SHT30;65204;48.606;7.598;2023-07-20T01:01:17;23.62;48.12
76384;SHT30;65204;48.606;7.598;2023-07-20T01:01:47;23.58;48.40
76384;SHT30;65204;48.606;7.598;2023-07-20T01:02:17;23.59;48.29
76384;SHT30;65204;48.606;7.598;2023-07-20T01:02:47;23.59;48.48
76384;SHT30;65204;48.606;7.598;2023-07-20T01:03:18;23.56;48.72
76384;SHT30;65204;48.606;7.598;2023-07-20T01:03:48;23.55;48.41
76384;SHT30;65204;48.606;7.598;2023-07-20T01:04:19;23.61;48.52
76384;SHT30;65204;48.606;7.598;2023-07-20T01:04:50;23.59;48.28
76384;SHT30;65204;48.606;7.598;2023-07-20T01:05:21;23.58;48.40
76384;SHT30;65204;48.606;7.598;2023-07-20T01:07:25;23.42;48.90
76384;SHT30;65204;48.606;7.598;2023-07-20T01:08:05;23.37;48.74
76384;SHT30;65204;48.606;7.598;2023-07-20T01:08:56;23.35;48.83
76384;SHT30;65204;48.606;7.598;2023-07-20T01:10:21;23.34;48.86
76384;SHT30;65204;48.606;7.598;2023-07-20T01:11:06;23.31;48.97
76384;SHT30;65204;48.606;7.598;2023-07-20T01:11:57;23.22;48.94
76384;SHT30;65204;48.606;7.598;2023-07-20T01:12:51;23.21;49.11
76384;SHT30;65204;48.606;7.598;2023-07-20T01:13:22;23.25;48.82
76384;SHT30;65204;48.606;7.598;2023-07-20T01:13:53;23.29;48.70
76384;SHT30;65204;48.606;7.598;2023-07-20T01:14:23;23.28;48.80
76384;SHT30;65204;48.606;7.598;2023-07-20T01:14:55;23.29;48.78
76384;SHT30;65204;48.606;7.598;2023-07-20T01:15:25;23.29;48.72
76384;SHT30;65204;48.606;7.598;2023-07-20T01:16:02;23.26;48.74
76384;SHT30;65204;48.606;7.598;2023-07-20T01:16:33;23.24;48.82
76384;SHT30;65204;48.606;7.598;2023-07-20T01:17:04;23.28;48.68
76384;SHT30;65204;48.606;7.598;2023-07-20T01:17:35;23.31;48.67
76384;SHT30;65204;48.606;7.598;2023-07-20T01:18:05;23.29;48.60
76384;SHT30;65204;48.606;7.598;2023-07-20T01:18:36;23.25;48.78
76384;SHT30;65204;48.606;7.598;2023-07-20T01:19:06;23.29;48.67
76384;SHT30;65204;48.606;7.598;2023-07-20T01:19:37;23.28;48.70
76384;SHT30;65204;48.606;7.598;2023-07-20T01:20:08;23.26;48.68
76384;SHT30;65204;48.606;7.598;2023-07-20T01:20:40;23.25;48.82
76384;SHT30;65204;48.606;7.598;2023-07-20T01:21:28;23.19;49.16
76384;SHT30;65204;48.606;7.598;2023-07-20T01:26:02;22.93;49.78
76384;SHT30;65204;48.606;7.598;2023-07-20T01:27:00;22.88;50.27
76384;SHT30;65204;48.606;7.598;2023-07-20T01:29:23;22.86;50.05
76384;SHT30;65204;48.606;7.598;2023-07-20T01:31:47;22.80;50.27
76384;SHT30;65204;48.606;7.598;2023-07-20T01:32:20;22.81;50.26
76384;SHT30;65204;48.606;7.598;2023-07-20T01:32:55;22.84;50.17
76384;SHT30;65204;48.606;7.598;2023-07-20T01:33:28;22.78;50.33
76384;SHT30;65204;48.606;7.598;2023-07-20T01:34:01;22.84;50.31
76384;SHT30;65204;48.606;7.598;2023-07-20T01:34:34;22.86;50.20
76384;SHT30;65204;48.606;7.598;2023-07-20T01:35:06;22.86;50.29
76384;SHT30;65204;48.606;7.598;2023-07-20T01:35:38;22.81;50.43
76384;SHT30;65204;48.606;7.598;2023-07-20T01:36:10;22.88;50.32
76384;SHT30;65204;48.606;7.598;2023-07-20T01:36:41;22.90;50.21
76384;SHT30;65204;48.606;7.598;2023-07-20T01:37:12;22.94;50.21
76384;SHT30;65204;48.606;7.598;2023-07-20T01:37:44;22.86;50.58
76384;SHT30;65204;48.606;7.598;2023-07-20T01:38:17;22.90;50.37
76384;SHT30;65204;48.606;7.598;2023-07-20T01:38:49;22.87;50.48
76384;SHT30;65204;48.606;7.598;2023-07-20T01:39:20;22.83;50.59
76384;SHT30;65204;48.606;7.598;2023-07-20T01:39:52;22.86;50.43
76384;SHT30;65204;48.606;7.598;2023-07-20T01:40:25;22.84;50.64
76384;SHT30;65204;48.606;7.598;2023-07-20T01:40:57;22.84;50.61
76384;SHT30;65204;48.606;7.598;2023-07-20T01:41:28;22.81;50.53
76384;SHT30;65204;48.606;7.598;2023-07-20T01:41:58;22.84;50.57
76384;SHT30;65204;48.606;7.598;2023-07-20T01:42:29;22.84;50.51
76384;SHT30;65204;48.606;7.598;2023-07-20T01:43:00;22.86;50.37
76384;SHT30;65204;48.606;7.598;2023-07-20T01:43:30;22.86;50.42
76384;SHT30;65204;48.606;7.598;2023-07-20T01:44:00;22.84;50.69
76384;SHT30;65204;48.606;7.598;2023-07-20T01:44:31;22.81;50.80
76384;SHT30;65204;48.606;7.598;2023-07-20T01:45:02;22.74;51.09
76384;SHT30;65204;48.606;7.598;2023-07-20T01:45:32;22.75;51.18
76384;SHT30;65204;48.606;7.598;2023-07-20T01:46:03;22.77;51.08
76384;SHT30;65204;48.606;7.598;2023-07-20T01:46:33;22.80;51.32
76384;SHT30;65204;48.606;7.598;2023-07-20T01:47:03;22.78;51.68
76384;SHT30;65204;48.606;7.598;2023-07-20T01:47:34;22.83;51.66
76384;SHT30;65204;48.606;7.598;2023-07-20T01:48:04;22.77;51.76
76384;SHT30;65204;48.606;7.598;2023-07-20T01:48:35;22.80;51.66
76384;SHT30;65204;48.606;7.598;2023-07-20T01:49:05;22.78;51.87
76384;SHT30;65204;48.606;7.598;2023-07-20T01:49:35;22.77;52.15
76384;SHT30;65204;48.606;7.598;2023-07-20T01:50:07;22.75;51.86
76384;SHT30;65204;48.606;7.598;2023-07-20T01:50:37;22.71;52.64
76384;SHT30;65204;48.606;7.598;2023-07-20T01:51:08;22.64;52.24
76384;SHT30;65204;48.606;7.598;2023-07-20T01:51:38;22.65;52.19
76384;SHT30;65204;48.606;7.598;2023-07-20T01:52:09;22.67;51.90
76384;SHT30;65204;48.606;7.598;2023-07-20T01:52:39;22.64;51.82
76384;SHT30;65204;48.606;7.598;2023-07-20T01:53:09;22.64;52.05
76384;SHT30;65204;48.606;7.598;2023-07-20T01:53:40;22.63;52.00
76384;SHT30;65204;48.606;7.598;2023-07-20T01:54:10;22.59;53.07
76384;SHT30;65204;48.606;7.598;2023-07-20T01:54:41;22.59;52.50
76384;SHT30;65204;48.606;7.598;2023-07-20T01:55:11;22.56;52.47
76384;SHT30;65204;48.606;7.598;2023-07-20T01:55:41;22.57;52.49
76384;SHT30;65204;48.606;7.598;2023-07-20T01:56:12;22.59;52.62
76384;SHT30;65204;48.606;7.598;2023-07-20T01:56:42;22.56;52.85
76384;SHT30;65204;48.606;7.598;2023-07-20T01:57:12;22.49;53.08
76384;SHT30;65204;48.606;7.598;2023-07-20T01:57:42;22.42;53.54
76384;SHT30;65204;48.606;7.598;2023-07-20T01:58:13;22.43;53.07
76384;SHT30;65204;48.606;7.598;2023-07-20T01:58:43;22.46;52.69
76384;SHT30;65204;48.606;7.598;2023-07-20T01:59:14;22.47;52.59
76384;SHT30;65204;48.606;7.598;2023-07-20T01:59:44;22.47;52.70
76384;SHT30;65204;48.606;7.598;2023-07-20T02:00:14;22.43;52.71
76384;SHT30;65204;48.606;7.598;2023-07-20T02:00:45;22.43;52.51
76384;SHT30;65204;48.606;7.598;2023-07-20T02:01:15;22.43;52.62
76384;SHT30;65204;48.606;7.598;2023-07-20T02:01:45;22.35;53.18
76384;SHT30;65204;48.606;7.598;2023-07-20T02:02:16;22.35;53.24
76384;SHT30;65204;48.606;7.598;2023-07-20T02:02:47;22.40;52.90
76384;SHT30;65204;48.606;7.598;2023-07-20T02:03:17;22.42;52.75
76384;SHT30;65204;48.606;7.598;2023-07-20T02:03:47;22.40;52.63
76384;SHT30;65204;48.606;7.598;2023-07-20T02:04:18;22.42;52.60
76384;SHT30;65204;48.606;7.598;2023-07-20T02:04:48;22.42;52.58
76384;SHT30;65204;48.606;7.598;2023-07-20T02:05:18;22.40;52.73
76384;SHT30;65204;48.606;7.598;2023-07-20T02:05:48;22.42;52.72
76384;SHT30;65204;48.606;7.598;2023-07-20T02:06:19;22.39;53.09
76384;SHT30;65204;48.606;7.598;2023-07-20T02:06:49;22.42;53.01
76384;SHT30;65204;48.606;7.598;2023-07-20T02:07:20;22.36;53.15
76384;SHT30;65204;48.606;7.598;2023-07-20T02:07:50;22.36;52.93
76384;SHT30;65204;48.606;7.598;2023-07-20T02:08:21;22.35;53.08
76384;SHT30;65204;48.606;7.598;2023-07-20T02:08:51;22.35;53.04
76384;SHT30;65204;48.606;7.598;2023-07-20T02:09:21;22.32;53.00
76384;SHT30;65204;48.606;7.598;2023-07-20T02:09:52;22.29;53.03
76384;SHT30;65204;48.606;7.598;2023-07-20T02:10:22;22.30;53.07
76384;SHT30;65204;48.606;7.598;2023-07-20T02:10:52;22.32;53.05
76384;SHT30;65204;48.606;7.598;2023-07-20T02:11:23;22.32;53.28
76384;SHT30;65204;48.606;7.598;2023-07-20T02:11:53;22.22;53.48
76384;SHT30;65204;48.606;7.598;2023-07-20T02:12:23;22.19;53.46
76384;SHT30;65204;48.606;7.598;2023-07-20T02:12:53;22.19;53.33
76384;SHT30;65204;48.606;7.598;2023-07-20T02:13:24;22.20;53.12
76384;SHT30;65204;48.606;7.598;2023-07-20T02:13:54;22.22;53.15
76384;SHT30;65204;48.606;7.598;2023-07-20T02:14:25;22.20;53.45
76384;SHT30;65204;48.606;7.598;2023-07-20T02:14:55;22.20;53.34
76384;SHT30;65204;48.606;7.598;2023-07-20T02:15:25;22.23;53.39
76384;SHT30;65204;48.606;7.598;2023-07-20T02:15:57;22.20;53.49
76384;SHT30;65204;48.606;7.598;2023-07-20T02:16:27;22.22;53.73
76384;SHT30;65204;48.606;7.598;2023-07-20T02:16:57;22.23;53.88
76384;SHT30;65204;48.606;7.598;2023-07-20T02:17:29;22.20;53.78
76384;SHT30;65204;48.606;7.598;2023-07-20T02:18:00;22.22;53.55
76384;SHT30;65204;48.606;7.598;2023-07-20T02:18:30;22.22;53.37
76384;SHT30;65204;48.606;7.598;2023-07-20T02:19:00;22.23;53.34
76384;SHT30;65204;48.606;7.598;2023-07-20T02:19:31;22.20;53.23
76384;SHT30;65204;48.606;7.598;2023-07-20T02:20:01;22.14;53.43
76384;SHT30;65204;48.606;7.598;2023-07-20T02:20:33;22.13;53.22
76384;SHT30;65204;48.606;7.598;2023-07-20T02:21:03;22.19;53.09
76384;SHT30;65204;48.606;7.598;2023-07-20T02:21:33;22.20;53.00
76384;SHT30;65204;48.606;7.598;2023-07-20T02:22:04;22.23;52.95
76384;SHT30;65204;48.606;7.598;2023-07-20T02:22:34;22.22;53.38
76384;SHT30;65204;48.606;7.598;2023-07-20T02:23:04;22.24;53.20
76384;SHT30;65204;48.606;7.598;2023-07-20T02:23:35;22.23;53.17
76384;SHT30;65204;48.606;7.598;2023-07-20T02:24:05;22.24;53.04
76384;SHT30;65204;48.606;7.598;2023-07-20T02:24:36;22.24;52.92
76384;SHT30;65204;48.606;7.598;2023-07-20T02:25:07;22.24;52.89
76384;SHT30;65204;48.606;7.598;2023-07-20T02:25:38;22.24;53.03
76384;SHT30;65204;48.606;7.598;2023-07-20T02:26:09;22.26;52.86
76384;SHT30;65204;48.606;7.598;2023-07-20T02:26:39;22.23;52.93
76384;SHT30;65204;48.606;7.598;2023-07-20T02:27:10;22.20;52.84
76384;SHT30;65204;48.606;7.598;2023-07-20T02:27:40;22.23;52.74
76384;SHT30;65204;48.606;7.598;2023-07-20T02:28:13;22.19;52.78
76384;SHT30;65204;48.606;7.598;2023-07-20T02:28:44;22.23;52.68
76384;SHT30;65204;48.606;7.598;2023-07-20T02:29:14;22.26;52.72
76384;SHT30;65204;48.606;7.598;2023-07-20T02:29:45;22.26;52.71
76384;SHT30;65204;48.606;7.598;2023-07-20T02:30:15;22.30;52.61
76384;SHT30;65204;48.606;7.598;2023-07-20T02:30:46;22.32;52.49
76384;SHT30;65204;48.606;7.598;2023-07-20T02:31:16;22.35;52.48
76384;SHT30;65204;48.606;7.598;2023-07-20T02:31:46;22.33;52.44
76384;SHT30;65204;48.606;7.598;2023-07-20T02:32:17;22.35;52.47
76384;SHT30;65204;48.606;7.598;2023-07-20T02:32:48;22.33;52.44
76384;SHT30;65204;48.606;7.598;2023-07-20T02:33:18;22.37;52.45
76384;SHT30;65204;48.606;7.598;2023-07-20T02:33:50;22.39;52.38
76384;SHT30;65204;48.606;7.598;2023-07-20T02:34:20;22.37;52.39
76384;SHT30;65204;48.606;7.598;2023-07-20T02:34:51;22.37;52.56
76384;SHT30;65204;48.606;7.598;2023-07-20T02:35:21;22.35;53.29
76384;SHT30;65204;48.606;7.598;2023-07-20T02:35:51;22.36;52.93
76384;SHT30;65204;48.606;7.598;2023-07-20T02:36:22;22.36;52.90
76384;SHT30;65204;48.606;7.598;2023-07-20T02:36:52;22.37;52.72
76384;SHT30;65204;48.606;7.598;2023-07-20T02:37:23;22.37;52.77
76384;SHT30;65204;48.606;7.598;2023-07-20T02:37:53;22.35;52.95
76384;SHT30;65204;48.606;7.598;2023-07-20T02:38:23;22.37;52.97
76384;SHT30;65204;48.606;7.598;2023-07-20T02:38:54;22.37;52.90
76384;SHT30;65204;48.606;7.598;2023-07-20T02:39:24;22.36;52.92
76384;SHT30;65204;48.606;7.598;2023-07-20T02:39:55;22.37;52.83
76384;SHT30;65204;48.606;7.598;2023-07-20T02:40:25;22.37;52.69
76384;SHT30;65204;48.606;7.598;2023-07-20T02:40:56;22.33;52.74
76384;SHT30;65204;48.606;7.598;2023-07-20T02:41:26;22.35;52.84
76384;SHT30;65204;48.606;7.598;2023-07-20T02:41:56;22.35;52.74
76384;SHT30;65204;48.606;7.598;2023-07-20T02:42:27;22.35;52.71
76384;SHT30;65204;48.606;7.598;2023-07-20T02:42:58;22.35;52.69
76384;SHT30;65204;48.606;7.598;2023-07-20T02:43:28;22.35;52.69
76384;SHT30;65204;48.606;7.598;2023-07-20T02:43:58;22.33;52.65
76384;SHT30;65204;48.606;7.598;2023-07-20T02:44:29;22.32;52.60
76384;SHT30;65204;48.606;7.598;2023-07-20T02:45:01;22.35;52.60
76384;SHT30;65204;48.606;7.598;2023-07-20T02:45:31;22.33;52.60
76384;SHT30;65204;48.606;7.598;2023-07-20T02:46:01;22.35;52.55
76384;SHT30;65204;48.606;7.598;2023-07-20T02:46:32;22.33;52.57
76384;SHT30;65204;48.606;7.598;2023-07-20T02:47:02;22.36;52.84
76384;SHT30;65204;48.606;7.598;2023-07-20T02:47:32;22.30;53.36
76384;SHT30;65204;48.606;7.598;2023-07-20T02:48:04;22.29;53.77
76384;SHT30;65204;48.606;7.598;2023-07-20T02:48:38;22.30;53.53
76384;SHT30;65204;48.606;7.598;2023-07-20T02:49:08;22.24;53.24
76384;SHT30;65204;48.606;7.598;2023-07-20T02:49:38;22.24;53.10
76384;SHT30;65204;48.606;7.598;2023-07-20T02:50:09;22.26;53.07
76384;SHT30;65204;48.606;7.598;2023-07-20T02:50:39;22.26;53.19
76384;SHT30;65204;48.606;7.598;2023-07-20T02:51:09;22.26;53.32
76384;SHT30;65204;48.606;7.598;2023-07-20T02:51:41;22.29;53.51
76384;SHT30;65204;48.606;7.598;2023-07-20T02:52:12;22.24;53.65
76384;SHT30;65204;48.606;7.598;2023-07-20T02:52:42;22.24;53.63
76384;SHT30;65204;48.606;7.598;2023-07-20T02:53:12;22.24;54.08
76384;SHT30;65204;48.606;7.598;2023-07-20T02:53:43;22.23;54.08
76384;SHT30;65204;48.606;7.598;2023-07-20T02:54:13;22.26;53.86
76384;SHT30;65204;48.606;7.598;2023-07-20T02:54:43;22.26;53.64
76384;SHT30;65204;48.606;7.598;2023-07-20T02:55:14;22.29;53.69
76384;SHT30;65204;48.606;7.598;2023-07-20T02:55:44;22.28;53.86
76384;SHT30;65204;48.606;7.598;2023-07-20T02:56:15;22.26;54.01
76384;SHT30;65204;48.606;7.598;2023-07-20T02:56:45;22.23;54.14
76384;SHT30;65204;48.606;7.598;2023-07-20T02:57:16;22.16;54.08
76384;SHT30;65204;48.606;7.598;2023-07-20T02:57:46;22.23;53.71
76384;SHT30;65204;48.606;7.598;2023-07-20T02:58:16;22.13;53.86
76384;SHT30;65204;48.606;7.598;2023-07-20T02:58:47;22.16;53.66
76384;SHT30;65204;48.606;7.598;2023-07-20T02:59:17;22.17;53.75
76384;SHT30;65204;48.606;7.598;2023-07-20T02:59:47;22.16;53.74
76384;SHT30;65204;48.606;7.598;2023-07-20T03:00:18;22.16;53.75
76384;SHT30;65204;48.606;7.598;2023-07-20T03:00:49;22.13;53.96
76384;SHT30;65204;48.606;7.598;2023-07-20T03:01:19;22.08;54.36
76384;SHT30;65204;48.606;7.598;2023-07-20T03:01:50;22.01;54.50
76384;SHT30;65204;48.606;7.598;2023-07-20T03:02:20;22.01;54.46
76384;SHT30;65204;48.606;7.598;2023-07-20T03:02:51;22.03;54.12
76384;SHT30;65204;48.606;7.598;2023-07-20T03:03:25;22.05;53.93
76384;SHT30;65204;48.606;7.598;2023-07-20T03:03:55;22.08;53.99
76384;SHT30;65204;48.606;7.598;2023-07-20T03:04:26;22.05;53.94
76384;SHT30;65204;48.606;7.598;2023-07-20T03:04:57;22.09;54.08
76384;SHT30;65204;48.606;7.598;2023-07-20T03:05:30;22.10;54.01
76384;SHT30;65204;48.606;7.598;2023-07-20T03:06:01;22.10;54.11
76384;SHT30;65204;48.606;7.598;2023-07-20T03:06:32;22.05;54.50
76384;SHT30;65204;48.606;7.598;2023-07-20T03:07:06;22.09;54.07
76384;SHT30;65204;48.606;7.598;2023-07-20T03:07:37;22.08;54.31
76384;SHT30;65204;48.606;7.598;2023-07-20T03:08:08;22.05;54.34
76384;SHT30;65204;48.606;7.598;2023-07-20T03:08:38;22.10;54.11
76384;SHT30;65204;48.606;7.598;2023-07-20T03:09:08;22.10;54.11
76384;SHT30;65204;48.606;7.598;2023-07-20T03:09:39;22.10;53.99
76384;SHT30;65204;48.606;7.598;2023-07-20T03:10:11;22.09;54.10
76384;SHT30;65204;48.606;7.598;2023-07-20T03:10:41;22.09;54.11
76384;SHT30;65204;48.606;7.598;2023-07-20T03:11:11;22.10;54.03
76384;SHT30;65204;48.606;7.598;2023-07-20T03:11:42;22.10;54.16
76384;SHT30;65204;48.606;7.598;2023-07-20T03:12:12;22.12;53.94
76384;SHT30;65204;48.606;7.598;2023-07-20T03:12:43;22.13;53.96
76384;SHT30;65204;48.606;7.598;2023-07-20T03:13:13;22.08;54.44
76384;SHT30;65204;48.606;7.598;2023-07-20T03:13:44;22.06;54.95
76384;SHT30;65204;48.606;7.598;2023-07-20T03:14:15;22.05;54.59
76384;SHT30;65204;48.606;7.598;2023-07-20T03:14:45;22.08;54.36
76384;SHT30;65204;48.606;7.598;2023-07-20T03:15:15;22.09;54.53
76384;SHT30;65204;48.606;7.598;2023-07-20T03:15:46;22.09;54.47
76384;SHT30;65204;48.606;7.598;2023-07-20T03:16:19;21.99;54.87
76384;SHT30;65204;48.606;7.598;2023-07-20T03:16:49;22.03;54.61
76384;SHT30;65204;48.606;7.598;2023-07-20T03:17:20;22.03;54.58
76384;SHT30;65204;48.606;7.598;2023-07-20T03:17:50;21.98;54.68
76384;SHT30;65204;48.606;7.598;2023-07-20T03:18:21;22.03;54.48
76384;SHT30;65204;48.606;7.598;2023-07-20T03:18:52;22.03;54.43
76384;SHT30;65204;48.606;7.598;2023-07-20T03:19:22;22.02;54.42
76384;SHT30;65204;48.606;7.598;2023-07-20T03:19:52;21.99;54.64
76384;SHT30;65204;48.606;7.598;2023-07-20T03:20:23;22.01;54.46
76384;SHT30;65204;48.606;7.598;2023-07-20T03:20:53;21.99;54.63
76384;SHT30;65204;48.606;7.598;2023-07-20T03:21:23;21.99;54.70
76384;SHT30;65204;48.606;7.598;2023-07-20T03:21:54;21.99;54.60
76384;SHT30;65204;48.606;7.598;2023-07-20T03:22:24;21.92;54.94
76384;SHT30;65204;48.606;7.598;2023-07-20T03:22:54;21.91;54.99
76384;SHT30;65204;48.606;7.598;2023-07-20T03:23:25;21.93;55.10
76384;SHT30;65204;48.606;7.598;2023-07-20T03:23:56;21.91;54.83
76384;SHT30;65204;48.606;7.598;2023-07-20T03:24:27;21.91;54.87
76384;SHT30;65204;48.606;7.598;2023-07-20T03:24:57;21.92;54.93
76384;SHT30;65204;48.606;7.598;2023-07-20T03:25:27;21.91;54.87
76384;SHT30;65204;48.606;7.598;2023-07-20T03:25:58;21.88;54.87
76384;SHT30;65204;48.606;7.598;2023-07-20T03:26:28;21.89;54.88