sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19496;DHT22;9888;48.606;9.630;2023-04-24T00:01:42;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:04:11;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:06:43;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:09:10;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:11:37;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:14:04;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:16:32;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:19:00;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:21:30;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:23:59;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:26:26;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:29:01;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:31:38;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:34:05;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:36:34;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:39:01;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:41:28;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:43:56;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:46:24;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:49:00;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:51:28;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:53:55;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:56:22;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T00:58:50;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:01:18;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:03:47;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:06:17;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:08:47;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:11:15;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:13:42;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:16:27;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:18:54;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:21:27;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:23:59;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:26:26;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:32:15;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:34:43;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:37:11;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:39:38;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:42:07;8.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:44:34;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:47:01;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:49:28;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:51:55;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:54:25;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:56:52;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T01:59:21;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:01:50;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:04:25;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:06:53;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:09:19;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:11:46;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:14:13;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:16:40;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:19:07;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:21:33;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:24:01;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:26:28;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:29:00;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:31:26;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:33:54;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:36:22;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:38:49;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:41:17;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:43:44;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:46:20;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:48:47;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:51:14;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:53:41;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:56:07;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T02:58:36;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:01:04;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:03:31;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:05:58;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:08:25;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:11:00;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:13:35;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:16:05;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:18:35;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:21:02;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:23:30;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:26:01;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:28:29;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:30:57;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:33:24;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:35:51;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:38:18;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:40:46;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:43:38;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:49:13;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:51:41;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:54:08;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:56:35;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T03:59:01;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:01:29;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:03:59;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:06:27;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:08:54;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:11:22;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:13:48;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:16:16;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:18:46;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:21:31;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:23:59;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:26:25;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:28:57;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:31:25;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:33:53;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:36:21;8.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:38:50;8.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:41:17;8.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:43:44;8.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:46:12;8.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:48:39;8.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:51:07;8.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:53:35;8.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:56:02;8.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T04:58:31;8.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:00:59;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:03:26;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:05:54;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:08:21;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:10:48;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:13:27;8.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:15:55;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:18:22;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:20:50;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:23:30;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:26:33;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:29:02;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:31:30;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:33:58;8.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:36:25;8.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:38:53;7.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:41:19;7.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:43:47;7.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:46:14;7.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:48:42;7.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:51:09;7.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:53:37;7.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:56:04;7.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T05:58:31;6.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:00:59;6.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:03:28;6.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:05:55;6.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:08:23;6.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:10:49;7.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:13:16;7.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:15:43;7.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:18:10;7.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:20:38;7.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:23:06;7.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:25:33;7.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:28:01;7.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:30:28;7.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:32:55;7.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:35:22;7.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:37:48;7.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:40:15;7.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:42:45;7.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:45:12;7.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:47:39;7.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:50:07;7.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:52:33;7.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:55:04;8.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:57:31;8.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T06:59:59;8.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:02:26;8.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:04:54;8.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:07:20;8.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:09:47;8.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:12:14;8.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:14:42;8.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:17:11;8.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:19:39;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:22:05;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:24:32;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:27:00;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:29:30;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:31:57;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:34:26;9.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:36:53;9.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:39:20;10.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:41:47;10.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:44:14;10.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:46:41;10.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:49:08;9.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:51:35;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:54:05;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:56:33;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T07:59:00;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:01:28;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:03:55;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:06:22;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:08:50;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:11:18;9.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:13:49;10.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:16:16;10.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:18:46;9.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:21:13;9.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:23:46;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:26:14;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:28:40;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:31:08;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:33:36;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:36:05;9.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:38:34;9.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:41:36;10.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:44:04;10.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:46:33;10.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:49:03;10.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:51:31;10.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:54:06;10.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:56:37;10.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T08:59:06;10.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:01:33;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:04:03;9.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:06:32;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:09:03;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:11:33;9.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:14:01;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:16:28;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:18:57;9.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:21:46;10.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:24:18;10.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:26:55;10.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:29:29;10.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:31:59;11.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:35:16;11.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:37:46;11.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:40:23;11.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:42:55;11.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:45:37;11.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:48:10;11.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:50:38;11.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:53:06;11.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:55:45;11.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T09:58:14;11.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:00:42;11.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:03:09;11.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:05:38;10.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:08:08;10.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:10:42;10.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:13:12;10.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:15:41;10.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:18:10;9.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:20:39;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:23:07;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:25:35;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:28:04;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:30:36;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:33:06;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:35:40;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:38:14;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:41:18;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:44:08;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:46:46;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:49:17;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T10:51:59;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:00:09;10.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:02:40;11.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:05:15;11.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:11:14;10.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:16:28;10.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:19:18;9.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:22:14;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:27:15;10.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:35:29;10.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:37:56;10.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:40:25;10.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:46:17;10.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:48:48;9.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:51:15;9.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:53:43;9.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:56:10;10.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T11:58:38;10.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:01:05;10.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:03:34;10.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:06:08;9.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:08:37;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:11:06;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:13:37;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:16:06;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:18:33;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:21:19;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:23:49;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:26:20;9.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:28:52;9.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:31:21;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:33:55;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:36:23;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:38:53;9.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:41:20;10.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:43:54;10.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:46:22;10.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:48:48;10.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:51:19;10.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:53:46;10.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:56:14;10.70;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T12:58:41;10.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:01:09;10.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:03:37;10.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:09:27;11.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:11:55;10.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:14:23;10.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:16:51;10.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:19:18;10.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:21:46;10.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:24:13;10.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:26:42;10.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:29:09;10.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:31:37;10.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:34:04;10.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:36:31;10.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:39:00;10.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:41:28;10.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:43:55;11.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:46:44;10.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:49:13;10.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:51:43;10.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:54:10;10.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:56:38;10.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T13:59:12;10.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:01:41;10.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:04:07;10.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:06:35;10.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:09:02;9.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:11:38;9.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:14:06;9.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:16:34;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:19:03;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:21:34;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:24:01;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:26:30;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:28:57;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:31:26;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:33:54;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:36:22;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:38:51;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:41:18;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:43:45;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:49:34;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:52:01;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:54:30;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:57:00;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T14:59:28;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:01:55;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:04:24;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:06:52;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:09:24;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:11:52;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:14:21;9.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:16:50;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:19:18;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:21:45;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:24:13;9.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:26:41;10.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:29:08;10.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:31:38;10.90;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:34:06;11.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:36:37;11.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:39:08;11.00;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:41:38;10.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:44:07;9.80;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:46:38;9.60;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:49:06;9.50;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:51:33;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:54:01;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:56:29;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T15:58:59;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:01:29;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:03:58;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:06:25;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:08:56;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:11:24;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:13:52;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:16:21;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:18:49;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:21:19;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:23:47;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:26:15;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:28:43;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:31:10;9.40;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:33:38;9.30;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:36:08;9.20;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:38:37;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:41:06;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:43:34;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:46:03;9.10;99.90
19496;DHT22;9888;48.606;9.630;2023-04-24T16:48:34;9.20;99.90