sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25948;SDS011;13961;51.178;4.448;2023-09-18T00:01:49;14.02;;;12.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:04:14;15.63;;;12.57;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:06:41;14.52;;;12.23;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:09:07;17.00;;;13.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:11:36;15.75;;;13.35;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:14:03;15.68;;;13.07;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:16:29;16.77;;;13.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:18:55;15.88;;;13.55;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:21:21;16.40;;;13.27;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:23:50;17.30;;;12.68;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:26:16;15.00;;;12.55;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:28:42;16.13;;;12.77;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:31:07;14.80;;;12.27;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:33:33;17.88;;;12.38;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:35:59;14.77;;;12.35;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:38:24;14.63;;;12.02;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:40:50;15.05;;;12.80;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:43:16;17.70;;;12.35;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:45:44;14.43;;;12.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:48:13;13.85;;;11.93;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:50:40;15.55;;;11.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:53:07;15.45;;;11.93;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:55:34;17.02;;;11.00;;
25948;SDS011;13961;51.178;4.448;2023-09-18T00:58:02;15.02;;;11.30;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:00:30;14.13;;;11.02;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:02:55;14.43;;;11.30;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:05:21;14.75;;;10.80;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:07:47;12.93;;;10.98;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:10:13;16.52;;;11.35;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:12:46;16.40;;;11.43;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:15:39;14.80;;;11.48;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:18:14;13.80;;;11.05;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:20:43;15.93;;;11.45;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:23:09;15.40;;;10.93;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:25:36;14.25;;;11.30;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:28:02;15.25;;;11.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:30:29;16.30;;;10.95;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:32:58;14.95;;;11.35;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:35:25;15.20;;;10.82;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:37:58;15.27;;;10.32;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:40:25;12.90;;;10.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:42:51;14.63;;;10.48;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:45:17;14.73;;;10.77;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:47:43;13.95;;;10.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:50:10;14.35;;;10.30;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:52:35;15.63;;;10.55;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:55:02;14.52;;;10.25;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:57:29;15.05;;;10.32;;
25948;SDS011;13961;51.178;4.448;2023-09-18T01:59:55;15.85;;;10.48;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:02:20;12.50;;;10.00;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:04:46;13.43;;;10.48;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:07:12;12.25;;;9.75;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:09:38;15.07;;;10.23;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:12:04;12.95;;;10.32;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:14:31;15.20;;;11.25;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:16:59;17.02;;;10.30;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:19:25;14.60;;;10.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:21:51;13.57;;;9.65;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:24:17;13.02;;;10.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:26:43;11.25;;;9.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:29:10;11.82;;;9.48;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:31:39;18.23;;;10.18;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:34:05;13.63;;;9.88;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:36:32;13.27;;;10.00;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:38:58;15.57;;;10.57;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:41:23;16.35;;;10.70;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:43:49;12.52;;;10.73;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:46:15;15.98;;;10.48;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:48:40;14.93;;;10.23;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:51:06;16.05;;;10.63;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:53:33;13.15;;;9.88;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:55:59;13.95;;;9.43;;
25948;SDS011;13961;51.178;4.448;2023-09-18T02:58:25;13.50;;;9.02;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:00:54;11.68;;;8.70;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:03:20;13.63;;;9.15;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:05:46;14.75;;;8.55;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:08:13;13.45;;;8.77;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:10:40;12.00;;;8.32;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:13:08;12.57;;;8.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:15:35;10.27;;;7.93;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:18:01;12.32;;;8.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:20:27;12.43;;;8.25;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:22:58;11.55;;;8.68;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:25:24;13.07;;;8.70;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:27:51;15.70;;;8.90;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:30:18;15.75;;;9.77;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:32:44;12.15;;;8.95;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:35:10;14.23;;;9.05;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:37:47;13.93;;;9.27;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:40:14;10.68;;;9.25;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:42:40;16.65;;;9.85;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:45:06;13.80;;;9.48;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:47:36;15.20;;;9.65;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:50:04;14.52;;;9.70;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:52:31;12.85;;;8.35;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:54:57;11.25;;;7.57;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:57:22;11.35;;;7.65;;
25948;SDS011;13961;51.178;4.448;2023-09-18T03:59:49;11.48;;;7.18;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:02:14;10.93;;;7.18;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:04:40;10.40;;;7.07;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:07:07;9.90;;;7.47;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:09:34;12.18;;;6.97;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:12:01;12.25;;;6.88;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:14:27;16.08;;;7.00;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:16:52;11.60;;;7.03;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:19:18;12.30;;;7.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:21:44;14.20;;;7.30;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:24:09;12.80;;;7.57;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:26:35;9.27;;;6.78;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:29:02;11.90;;;6.60;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:31:28;8.75;;;5.80;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:33:55;8.48;;;5.57;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:36:20;6.25;;;5.15;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:38:47;7.88;;;5.00;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:41:13;7.00;;;4.25;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:43:40;9.32;;;4.93;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:46:06;10.18;;;4.72;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:48:32;8.40;;;4.78;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:50:58;8.88;;;3.90;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:53:25;5.45;;;4.07;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:55:52;7.65;;;3.80;;
25948;SDS011;13961;51.178;4.448;2023-09-18T04:58:18;4.78;;;3.17;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:00:44;6.88;;;3.25;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:03:11;4.50;;;3.05;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:05:37;5.85;;;2.88;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:08:06;4.50;;;2.53;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:10:35;3.30;;;2.65;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:13:02;4.70;;;3.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:15:28;3.58;;;2.70;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:17:55;5.22;;;2.85;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:20:28;5.85;;;2.60;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:22:56;4.15;;;2.75;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:25:22;3.20;;;2.38;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:27:50;3.53;;;2.33;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:30:27;4.90;;;2.42;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:32:58;6.90;;;2.28;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:35:29;8.48;;;2.60;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:37:59;3.85;;;2.45;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:40:25;2.97;;;2.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:42:53;2.38;;;2.17;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:45:19;5.10;;;2.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:47:45;4.57;;;2.42;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:50:11;2.33;;;2.08;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:52:42;3.63;;;2.55;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:55:09;2.85;;;2.00;;
25948;SDS011;13961;51.178;4.448;2023-09-18T05:57:36;3.72;;;2.13;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:00:02;4.35;;;2.38;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:02:28;4.55;;;2.22;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:05:00;7.03;;;2.15;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:07:26;6.47;;;2.13;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:09:52;4.88;;;2.22;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:12:18;3.80;;;2.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:14:44;5.07;;;2.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:17:13;5.22;;;2.22;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:19:40;6.85;;;2.22;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:22:06;9.23;;;2.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:24:33;5.80;;;2.42;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:27:00;4.68;;;2.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:29:33;4.72;;;2.33;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:32:00;4.30;;;1.92;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:34:26;3.20;;;2.42;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:36:53;4.55;;;2.22;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:39:19;6.90;;;2.35;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:41:47;4.55;;;2.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:44:13;4.03;;;2.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:46:38;6.55;;;2.55;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:49:04;6.10;;;2.60;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:51:30;3.50;;;2.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:53:56;6.97;;;2.67;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:56:24;3.95;;;2.15;;
25948;SDS011;13961;51.178;4.448;2023-09-18T06:58:50;5.68;;;2.22;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:01:17;5.10;;;2.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:03:44;4.32;;;2.33;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:06:13;9.02;;;2.30;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:08:41;5.40;;;2.45;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:11:08;8.55;;;2.42;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:13:34;4.18;;;2.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:15:59;5.60;;;2.65;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:18:25;4.88;;;2.53;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:20:51;3.97;;;2.33;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:23:17;7.22;;;2.63;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:25:42;3.60;;;2.25;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:28:09;7.25;;;2.25;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:30:40;4.00;;;2.55;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:33:06;4.45;;;2.60;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:35:32;6.70;;;2.88;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:37:58;4.47;;;2.60;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:40:23;3.30;;;2.60;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:42:49;5.22;;;2.60;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:45:15;6.70;;;2.58;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:47:40;3.15;;;2.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:50:06;4.50;;;2.70;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:52:32;6.68;;;2.80;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:54:58;5.35;;;2.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:57:24;5.07;;;2.80;;
25948;SDS011;13961;51.178;4.448;2023-09-18T07:59:53;4.90;;;2.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:02:18;3.42;;;2.90;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:04:44;5.95;;;2.90;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:07:10;8.68;;;3.58;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:09:37;8.05;;;3.55;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:12:04;4.32;;;3.13;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:14:30;6.10;;;3.38;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:17:00;6.68;;;3.55;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:19:27;5.00;;;3.03;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:21:53;6.57;;;3.35;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:24:19;5.38;;;3.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:26:46;6.78;;;3.60;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:29:12;6.63;;;3.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:31:38;6.82;;;3.03;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:34:03;5.68;;;3.67;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:36:30;12.75;;;3.83;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:38:56;6.03;;;3.53;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:41:23;5.82;;;3.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:43:52;5.15;;;3.63;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:46:21;7.93;;;3.65;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:48:47;10.23;;;3.75;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:51:15;10.15;;;3.83;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:53:43;9.02;;;3.28;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:56:09;7.60;;;3.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T08:58:36;6.18;;;3.33;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:01:06;6.40;;;3.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:03:38;4.97;;;3.38;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:06:05;5.82;;;3.42;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:08:32;8.00;;;3.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:10:58;7.30;;;3.70;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:13:25;8.00;;;4.03;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:15:52;6.63;;;3.70;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:18:25;6.10;;;3.92;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:20:53;6.53;;;4.00;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:23:26;7.97;;;3.95;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:25:54;7.65;;;3.90;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:28:37;9.63;;;4.32;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:31:03;9.00;;;3.80;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:33:29;5.75;;;4.05;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:35:55;10.07;;;4.38;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:38:22;8.35;;;4.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:41:01;6.70;;;4.22;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:43:32;6.43;;;4.28;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:46:00;7.85;;;4.03;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:48:26;9.10;;;4.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:50:52;5.38;;;4.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:53:43;7.28;;;4.28;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:56:13;8.40;;;4.43;;
25948;SDS011;13961;51.178;4.448;2023-09-18T09:58:39;10.23;;;4.88;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:01:09;11.40;;;4.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:03:42;7.57;;;4.25;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:06:08;11.65;;;4.22;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:08:38;8.55;;;4.13;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:11:08;6.80;;;3.97;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:13:46;6.82;;;4.32;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:16:18;8.85;;;4.55;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:24:41;8.73;;;4.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:27:12;7.55;;;4.00;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:29:39;10.00;;;4.53;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:32:06;8.93;;;4.60;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:34:33;8.45;;;4.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:37:00;7.65;;;4.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:39:31;9.38;;;4.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:42:01;9.48;;;4.25;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:44:29;7.75;;;4.38;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:46:59;6.28;;;4.47;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:49:28;6.30;;;4.25;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:51:56;6.18;;;3.90;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:54:24;7.43;;;4.13;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:56:51;7.00;;;3.80;;
25948;SDS011;13961;51.178;4.448;2023-09-18T10:59:17;9.40;;;4.30;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:01:43;5.50;;;4.18;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:04:10;5.07;;;3.80;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:07:22;7.40;;;4.18;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:12:01;6.57;;;3.97;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:14:41;8.27;;;3.65;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:20:02;6.75;;;3.30;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:22:29;4.03;;;3.00;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:25:25;5.57;;;3.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:27:54;7.13;;;3.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:30:21;5.32;;;3.00;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:32:47;7.43;;;3.30;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:35:13;7.88;;;3.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:37:42;6.28;;;3.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:40:26;7.13;;;3.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:45:44;6.88;;;3.08;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:48:14;4.65;;;2.95;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:50:41;4.85;;;3.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:53:08;6.88;;;3.30;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:55:33;5.85;;;3.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T11:57:59;7.10;;;3.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:00:26;6.47;;;3.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:02:54;5.45;;;3.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:05:20;2.97;;;2.67;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:07:53;4.55;;;3.35;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:10:20;5.15;;;3.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:12:46;4.00;;;2.95;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:15:13;4.65;;;3.00;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:17:42;4.45;;;3.05;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:20:14;6.43;;;3.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:22:46;4.18;;;3.17;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:25:15;5.18;;;3.08;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:27:44;6.50;;;3.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:30:10;3.83;;;2.80;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:32:40;5.55;;;4.03;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:35:06;3.72;;;2.70;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:37:34;4.45;;;2.72;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:40:00;4.40;;;2.92;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:42:26;6.03;;;2.97;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:44:53;4.80;;;2.65;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:47:19;6.03;;;3.30;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:49:45;4.95;;;2.70;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:52:12;3.72;;;3.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:57:10;5.70;;;2.65;;
25948;SDS011;13961;51.178;4.448;2023-09-18T12:59:40;4.78;;;2.72;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:02:06;3.38;;;2.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:04:33;4.63;;;2.70;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:07:11;3.70;;;2.72;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:09:39;8.80;;;2.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:12:06;4.95;;;2.67;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:17:43;4.13;;;2.47;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:20:15;3.80;;;2.30;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:22:47;4.78;;;2.60;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:25:18;4.97;;;2.42;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:27:46;4.60;;;2.03;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:30:11;5.75;;;2.33;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:32:41;4.97;;;2.28;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:35:11;7.07;;;2.80;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:37:38;4.53;;;2.35;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:40:05;5.18;;;2.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:42:32;6.15;;;2.38;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:44:58;5.57;;;2.42;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:47:27;3.88;;;2.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:49:53;4.30;;;2.28;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:52:22;5.47;;;2.25;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:54:48;2.55;;;2.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:57:18;4.80;;;2.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T13:59:45;4.07;;;2.15;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:02:12;4.65;;;2.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:04:38;5.30;;;2.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:07:04;4.32;;;2.30;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:09:30;4.55;;;2.00;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:11:56;6.03;;;2.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:14:22;4.05;;;2.10;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:16:49;3.35;;;2.08;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:19:18;8.20;;;2.60;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:21:44;4.70;;;1.20;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:24:10;2.55;;;1.40;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:26:36;3.80;;;1.45;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:29:12;7.55;;;1.90;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:31:39;6.05;;;2.25;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:34:05;2.95;;;1.48;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:36:31;3.20;;;1.60;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:39:01;3.88;;;1.67;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:41:28;4.88;;;2.38;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:43:54;2.58;;;1.75;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:46:22;3.05;;;1.80;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:48:48;3.53;;;1.75;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:51:14;5.53;;;1.83;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:53:39;3.55;;;1.50;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:56:05;3.90;;;1.85;;
25948;SDS011;13961;51.178;4.448;2023-09-18T14:58:31;2.97;;;1.83;;
25948;SDS011;13961;51.178;4.448;2023-09-18T15:00:57;2.95;;;1.92;;
25948;SDS011;13961;51.178;4.448;2023-09-18T15:03:23;2.85;;;2.13;;