sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1839;SDS011;920;48.944;9.148;2022-10-04T00:01:23;6.23;;;5.27;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:03:51;6.53;;;5.53;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:06:28;5.77;;;5.17;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:08:55;5.53;;;4.93;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:11:25;6.80;;;6.10;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:13:54;5.43;;;4.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:16:25;6.87;;;5.23;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:24:59;6.70;;;5.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:33:50;5.60;;;4.80;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:36:33;5.13;;;4.63;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:39:23;8.90;;;5.37;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:41:56;5.97;;;5.37;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:44:29;5.90;;;4.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:46:59;5.27;;;4.77;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:49:32;6.07;;;5.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:52:02;6.40;;;5.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:54:33;5.57;;;5.07;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:57:03;5.67;;;5.10;;
1839;SDS011;920;48.944;9.148;2022-10-04T00:59:33;7.47;;;5.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:02:03;5.97;;;5.37;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:04:36;5.13;;;4.63;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:07:05;4.53;;;4.03;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:09:34;5.17;;;4.63;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:12:05;6.43;;;5.03;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:14:38;6.00;;;5.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:17:10;4.80;;;4.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:19:38;7.30;;;4.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:22:28;4.30;;;3.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:25:00;5.07;;;3.87;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:27:31;4.20;;;3.80;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:30:00;5.27;;;4.77;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:32:29;5.40;;;4.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:34:56;5.07;;;4.57;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:37:24;5.80;;;4.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:39:51;5.80;;;4.77;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:42:19;5.50;;;4.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:44:52;4.97;;;4.47;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:47:22;5.07;;;4.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:49:51;5.50;;;4.47;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:52:20;5.00;;;4.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:54:51;4.13;;;3.77;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:57:25;3.90;;;3.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T01:59:59;4.13;;;3.73;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:02:31;4.00;;;3.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:05:02;3.87;;;3.23;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:07:32;3.87;;;3.47;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:10:03;4.40;;;3.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:12:32;4.17;;;3.77;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:14:59;3.50;;;3.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:17:28;3.47;;;3.17;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:19:56;3.77;;;3.33;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:22:25;4.30;;;3.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:24:53;3.67;;;3.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:27:26;3.50;;;3.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:29:58;4.97;;;3.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:32:25;4.83;;;3.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:35:12;4.33;;;3.80;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:37:39;4.13;;;3.47;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:40:07;3.67;;;3.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:42:39;4.33;;;3.10;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:45:10;3.73;;;3.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:47:42;3.70;;;3.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:50:16;6.80;;;3.10;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:52:47;3.20;;;2.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:55:17;3.47;;;3.17;;
1839;SDS011;920;48.944;9.148;2022-10-04T02:57:47;3.70;;;2.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:00:17;2.93;;;2.63;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:05:37;3.40;;;3.10;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:08:04;3.77;;;2.57;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:10:31;3.10;;;2.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:13:00;3.43;;;2.97;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:15:27;3.20;;;2.80;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:17:54;4.10;;;3.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:20:20;4.50;;;3.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:22:48;3.87;;;3.23;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:25:17;3.40;;;2.97;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:27:48;3.17;;;2.87;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:30:17;3.47;;;3.17;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:32:44;3.80;;;3.37;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:35:14;3.50;;;3.17;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:37:45;3.10;;;2.63;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:40:12;3.50;;;3.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:42:39;3.63;;;3.17;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:45:07;3.33;;;3.03;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:47:39;4.67;;;3.13;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:50:10;3.50;;;2.93;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:52:40;3.70;;;3.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:55:09;3.70;;;3.33;;
1839;SDS011;920;48.944;9.148;2022-10-04T03:57:36;4.13;;;3.73;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:00:03;3.77;;;2.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:02:33;3.33;;;2.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:05:09;4.73;;;3.07;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:07:41;4.00;;;3.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:10:13;3.90;;;2.93;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:12:43;3.70;;;3.07;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:15:12;3.50;;;3.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:17:40;3.87;;;3.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:20:14;3.93;;;3.53;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:22:45;3.43;;;2.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:25:17;3.77;;;3.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:27:47;3.13;;;2.83;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:30:16;5.10;;;3.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:32:43;3.10;;;2.80;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:35:21;3.97;;;3.27;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:38:02;5.30;;;3.63;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:40:31;5.57;;;4.27;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:42:59;4.10;;;3.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:45:27;4.20;;;3.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:47:55;7.30;;;3.43;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:50:27;4.60;;;3.73;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:52:57;4.30;;;3.10;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:55:26;4.10;;;3.67;;
1839;SDS011;920;48.944;9.148;2022-10-04T04:57:55;3.83;;;3.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:00:23;3.60;;;3.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:02:55;4.10;;;3.53;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:05:23;3.50;;;3.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:08:03;3.70;;;3.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:10:38;3.83;;;3.43;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:13:08;4.07;;;3.53;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:15:36;2.97;;;2.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:18:12;3.60;;;3.17;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:20:42;2.97;;;2.67;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:23:13;3.77;;;2.53;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:25:40;2.73;;;2.43;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:28:08;3.97;;;2.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:30:42;3.50;;;2.97;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:33:13;3.27;;;2.87;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:35:51;2.67;;;2.47;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:38:30;2.60;;;2.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:41:03;3.27;;;2.97;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:43:34;3.17;;;2.77;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:46:09;3.50;;;2.97;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:48:40;3.63;;;2.87;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:51:11;2.90;;;2.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:53:41;3.53;;;2.83;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:56:11;3.30;;;3.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T05:58:50;4.47;;;3.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:01:28;3.70;;;2.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:04:10;3.80;;;3.43;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:06:46;4.63;;;3.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:09:18;5.53;;;4.17;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:11:56;7.17;;;4.37;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:14:39;4.10;;;3.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:17:18;4.60;;;4.10;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:20:08;5.80;;;3.87;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:22:43;5.20;;;4.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:25:13;5.40;;;4.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:27:46;5.13;;;4.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:30:18;5.27;;;4.13;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:32:55;5.30;;;3.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:41:30;4.70;;;4.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:44:26;4.03;;;3.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:47:05;3.70;;;3.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:49:41;4.27;;;3.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:52:23;5.20;;;4.03;;
1839;SDS011;920;48.944;9.148;2022-10-04T06:57:53;5.17;;;4.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:00:33;5.00;;;4.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:03:01;5.63;;;4.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:05:33;4.80;;;4.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:08:06;4.17;;;3.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:10:39;4.87;;;4.43;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:13:15;4.90;;;3.80;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:15:50;4.30;;;3.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:18:22;4.83;;;4.27;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:20:57;4.77;;;4.27;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:23:25;6.67;;;5.47;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:25:54;5.00;;;4.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:28:26;5.50;;;4.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:31:12;4.87;;;4.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:33:41;4.73;;;4.23;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:36:10;5.47;;;4.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:38:41;5.90;;;5.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:41:11;6.80;;;5.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:43:46;5.67;;;5.17;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:46:16;10.50;;;4.87;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:48:47;5.70;;;5.10;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:51:17;5.60;;;4.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:53:46;7.57;;;5.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:56:18;5.87;;;4.77;;
1839;SDS011;920;48.944;9.148;2022-10-04T07:58:50;7.93;;;5.63;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:01:27;5.80;;;5.13;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:04:03;6.17;;;5.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:06:35;5.87;;;5.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:09:11;5.57;;;5.07;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:11:53;9.17;;;5.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:14:32;5.77;;;4.83;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:17:10;6.10;;;4.67;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:19:44;5.20;;;4.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:22:29;5.60;;;4.73;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:25:01;5.60;;;4.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:30:31;5.33;;;4.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:33:09;7.20;;;4.77;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:35:42;4.83;;;3.97;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:38:19;5.33;;;4.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:41:21;5.20;;;3.57;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:56:51;4.97;;;3.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T08:59:31;4.60;;;4.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:02:22;4.60;;;3.57;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:05:19;3.97;;;3.57;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:07:56;8.00;;;3.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:10:34;4.43;;;4.03;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:13:12;6.37;;;4.23;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:15:52;7.13;;;3.93;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:21:38;5.37;;;3.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:24:19;7.50;;;3.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:26:55;5.17;;;3.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:29:30;4.17;;;3.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:32:22;4.03;;;3.47;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:38:16;3.70;;;2.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:40:57;4.40;;;3.33;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:43:35;4.23;;;3.03;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:46:30;4.50;;;3.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:49:07;5.67;;;3.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:54:45;5.07;;;3.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T09:57:30;4.87;;;2.97;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:00:08;6.37;;;3.03;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:05:53;5.90;;;3.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:08:26;5.10;;;3.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:10:59;4.47;;;3.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:16:52;4.10;;;3.43;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:22:36;7.43;;;3.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:25:26;3.90;;;2.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:28:03;5.10;;;3.27;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:30:44;4.47;;;2.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:33:35;5.77;;;3.33;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:42:19;4.20;;;2.97;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:45:11;4.13;;;2.73;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:47:51;4.97;;;3.13;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:50:23;3.60;;;2.57;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:53:26;5.17;;;2.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:56:27;2.83;;;2.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T10:59:35;4.17;;;2.53;;
1839;SDS011;920;48.944;9.148;2022-10-04T11:08:51;4.20;;;2.67;;
1839;SDS011;920;48.944;9.148;2022-10-04T11:12:08;6.13;;;2.57;;
1839;SDS011;920;48.944;9.148;2022-10-04T11:15:30;4.53;;;2.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T11:18:06;4.83;;;2.67;;
1839;SDS011;920;48.944;9.148;2022-10-04T11:24:00;3.83;;;2.10;;
1839;SDS011;920;48.944;9.148;2022-10-04T11:29:41;4.20;;;2.67;;
1839;SDS011;920;48.944;9.148;2022-10-04T11:35:38;3.70;;;2.83;;
1839;SDS011;920;48.944;9.148;2022-10-04T11:38:56;5.83;;;4.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T11:41:33;7.00;;;3.43;;
1839;SDS011;920;48.944;9.148;2022-10-04T11:47:01;5.57;;;2.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T11:49:38;4.23;;;2.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T11:55:22;5.93;;;2.67;;
1839;SDS011;920;48.944;9.148;2022-10-04T11:58:00;5.73;;;2.47;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:00:41;3.97;;;2.43;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:03:35;5.10;;;2.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:06:23;3.97;;;2.47;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:09:02;5.20;;;2.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:11:37;2.70;;;2.13;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:14:34;2.70;;;2.37;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:17:23;3.83;;;2.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:20:22;3.10;;;2.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:23:02;3.63;;;2.37;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:25:42;4.97;;;2.53;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:31:27;3.07;;;2.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:33:57;2.77;;;2.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:36:35;4.73;;;2.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:39:23;5.23;;;2.93;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:41:56;3.60;;;2.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:44:39;4.50;;;2.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:47:36;3.63;;;2.10;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:50:15;4.43;;;2.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:52:51;3.37;;;2.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:55:37;3.53;;;2.37;;
1839;SDS011;920;48.944;9.148;2022-10-04T12:58:14;3.60;;;2.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:00:45;4.87;;;2.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:03:18;3.20;;;2.27;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:05:51;5.27;;;2.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:08:30;3.63;;;2.87;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:17:01;4.47;;;2.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:19:35;3.00;;;2.47;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:24:52;3.30;;;2.23;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:27:27;3.23;;;2.37;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:29:58;3.67;;;2.43;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:32:31;4.83;;;2.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:35:03;3.70;;;2.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:37:38;4.37;;;2.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:40:22;5.13;;;2.80;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:43:00;7.00;;;2.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:45:39;2.80;;;2.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:48:23;3.87;;;2.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:50:57;3.37;;;2.37;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:53:31;3.83;;;2.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:56:29;3.27;;;1.97;;
1839;SDS011;920;48.944;9.148;2022-10-04T13:59:09;2.80;;;2.13;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:01:51;3.30;;;2.07;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:04:48;4.13;;;2.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:07:29;4.30;;;2.27;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:10:16;4.00;;;2.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:16:05;3.47;;;2.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:25:00;2.97;;;2.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:27:53;4.60;;;2.67;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:30:33;5.30;;;2.57;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:33:23;3.70;;;2.07;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:36:25;3.80;;;2.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:39:12;3.27;;;2.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:42:07;2.73;;;1.97;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:45:10;3.93;;;2.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:50:48;2.30;;;2.03;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:53:29;2.50;;;1.80;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:56:06;2.60;;;1.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T14:58:48;2.63;;;2.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:01:21;2.90;;;1.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:03:54;2.70;;;2.03;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:06:35;3.40;;;1.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:12:00;2.87;;;1.87;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:14:35;2.97;;;1.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:17:04;3.43;;;1.77;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:19:36;2.20;;;1.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:22:14;4.10;;;2.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:24:48;3.37;;;2.33;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:32:52;3.33;;;1.97;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:35:26;2.70;;;1.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:37:57;2.80;;;1.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:40:34;3.30;;;1.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:43:16;2.43;;;1.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:45:56;2.73;;;1.63;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:48:37;2.77;;;1.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:51:15;1.97;;;1.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:53:54;3.70;;;1.77;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:56:34;3.50;;;1.97;;
1839;SDS011;920;48.944;9.148;2022-10-04T15:59:13;2.40;;;1.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:02:00;2.80;;;1.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:04:56;2.87;;;1.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:07:36;2.37;;;2.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:10:12;2.13;;;1.63;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:12:55;2.73;;;1.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:15:42;3.03;;;1.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:18:30;3.60;;;1.73;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:21:09;2.60;;;1.80;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:23:42;3.17;;;1.97;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:26:09;4.80;;;2.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:28:42;2.40;;;1.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:31:38;4.00;;;2.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:34:13;2.90;;;2.10;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:36:48;2.90;;;1.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:39:29;3.67;;;2.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:42:16;2.70;;;2.03;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:44:48;2.97;;;1.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:47:18;3.73;;;2.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:49:50;2.37;;;1.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:52:26;2.80;;;2.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T16:57:49;2.83;;;1.77;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:03:47;3.03;;;2.67;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:06:22;3.20;;;2.60;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:08:53;2.70;;;2.10;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:11:29;3.83;;;2.33;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:14:28;3.37;;;2.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:17:01;4.50;;;2.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:19:34;4.93;;;2.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:22:12;2.80;;;2.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:24:51;3.23;;;2.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:27:25;3.27;;;2.40;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:30:01;2.77;;;2.30;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:32:38;3.23;;;2.00;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:35:45;3.27;;;2.10;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:38:32;5.33;;;2.23;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:41:04;3.13;;;2.57;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:43:36;3.93;;;2.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:46:11;3.90;;;3.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:48:43;4.13;;;2.93;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:51:32;3.77;;;2.70;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:54:23;2.77;;;2.33;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:57:11;3.63;;;2.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T17:59:47;4.10;;;3.20;;
1839;SDS011;920;48.944;9.148;2022-10-04T18:02:18;4.97;;;3.83;;
1839;SDS011;920;48.944;9.148;2022-10-04T18:04:49;6.73;;;3.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T18:07:19;5.30;;;3.10;;
1839;SDS011;920;48.944;9.148;2022-10-04T18:09:49;3.50;;;2.80;;
1839;SDS011;920;48.944;9.148;2022-10-04T18:12:22;3.73;;;2.80;;
1839;SDS011;920;48.944;9.148;2022-10-04T18:14:55;3.20;;;2.80;;
1839;SDS011;920;48.944;9.148;2022-10-04T18:17:28;3.90;;;3.50;;
1839;SDS011;920;48.944;9.148;2022-10-04T18:20:00;4.70;;;3.33;;
1839;SDS011;920;48.944;9.148;2022-10-04T18:22:47;5.93;;;3.87;;
1839;SDS011;920;48.944;9.148;2022-10-04T18:25:17;5.43;;;3.67;;
1839;SDS011;920;48.944;9.148;2022-10-04T18:27:48;4.97;;;3.90;;
1839;SDS011;920;48.944;9.148;2022-10-04T18:30:16;3.57;;;3.27;;
1839;SDS011;920;48.944;9.148;2022-10-04T18:32:45;4.17;;;3.73;;