sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79076;SDS011;68477;42.698;23.342;2024-03-23T00:53:13;15.98;;;8.80;;
79076;SDS011;68477;42.698;23.342;2024-03-23T00:55:40;23.83;;;10.48;;
79076;SDS011;68477;42.698;23.342;2024-03-23T00:58:08;20.73;;;10.18;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:00:34;17.92;;;9.10;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:03:00;19.25;;;9.68;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:05:26;18.63;;;9.65;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:07:51;20.85;;;9.63;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:10:17;17.40;;;8.10;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:12:43;19.05;;;9.82;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:15:09;24.90;;;10.38;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:17:35;17.60;;;9.40;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:20:00;20.42;;;10.25;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:22:27;19.48;;;8.98;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:24:53;23.05;;;10.45;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:27:18;19.90;;;9.38;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:29:44;17.85;;;9.60;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:32:09;26.27;;;10.07;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:34:35;24.85;;;10.65;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:37:00;21.45;;;10.77;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:39:26;24.60;;;13.02;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:41:51;28.45;;;12.23;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:44:17;28.80;;;13.70;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:46:43;26.70;;;12.30;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:49:09;29.85;;;13.90;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:51:34;25.05;;;12.40;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:54:01;26.83;;;11.68;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:56:29;23.73;;;12.65;;
79076;SDS011;68477;42.698;23.342;2024-03-23T01:58:55;27.38;;;13.00;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:01:22;27.30;;;12.90;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:03:47;26.27;;;12.43;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:06:13;28.25;;;12.80;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:08:39;28.15;;;12.23;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:11:05;29.33;;;12.75;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:13:31;28.80;;;12.23;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:15:57;28.40;;;12.35;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:18:22;23.55;;;12.32;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:20:48;22.35;;;11.27;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:23:14;24.15;;;11.13;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:25:40;23.33;;;11.70;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:28:05;20.15;;;11.27;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:30:31;20.92;;;11.23;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:32:56;22.52;;;9.65;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:35:22;20.63;;;10.45;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:37:47;19.30;;;10.20;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:40:16;22.35;;;11.23;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:42:42;20.70;;;10.25;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:45:08;18.88;;;10.30;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:47:34;20.48;;;10.40;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:50:00;19.60;;;9.65;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:52:25;23.17;;;10.30;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:54:51;17.88;;;9.45;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:57:16;20.38;;;10.13;;
79076;SDS011;68477;42.698;23.342;2024-03-23T02:59:42;18.17;;;9.85;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:02:07;20.73;;;9.48;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:04:33;18.58;;;9.82;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:06:58;15.32;;;8.38;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:09:25;16.65;;;7.90;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:11:51;16.88;;;8.63;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:14:16;16.70;;;9.27;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:16:42;16.33;;;8.68;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:19:07;14.00;;;7.25;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:21:34;17.92;;;8.13;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:23:59;18.90;;;8.93;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:26:25;17.20;;;8.18;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:28:50;14.77;;;8.70;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:31:19;13.85;;;7.80;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:33:45;12.88;;;6.72;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:36:11;16.98;;;7.55;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:38:37;16.10;;;7.68;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:41:03;18.05;;;8.05;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:43:29;12.65;;;7.43;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:45:55;12.80;;;6.28;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:48:22;13.18;;;6.07;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:50:47;11.57;;;6.32;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:53:13;14.13;;;6.75;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:55:39;12.07;;;6.93;;
79076;SDS011;68477;42.698;23.342;2024-03-23T03:58:04;12.20;;;6.88;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:00:30;12.48;;;7.07;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:02:56;12.50;;;6.55;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:05:22;13.38;;;6.63;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:07:47;15.40;;;6.90;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:10:14;16.42;;;7.07;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:12:40;16.80;;;7.07;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:15:06;13.40;;;6.45;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:17:32;14.07;;;6.57;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:19:59;14.40;;;6.72;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:22:25;14.85;;;6.68;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:24:54;12.90;;;7.20;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:27:21;12.25;;;6.85;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:29:47;10.75;;;6.22;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:32:14;13.45;;;6.57;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:34:39;13.00;;;7.00;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:37:05;15.73;;;7.30;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:39:30;14.07;;;6.78;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:41:56;11.80;;;6.10;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:44:21;12.73;;;6.28;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:46:47;12.38;;;6.28;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:49:12;11.75;;;6.43;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:51:38;11.40;;;6.40;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:54:04;14.07;;;7.18;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:56:30;13.60;;;6.88;;
79076;SDS011;68477;42.698;23.342;2024-03-23T04:58:56;13.10;;;7.20;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:01:26;12.95;;;6.47;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:03:52;13.10;;;7.78;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:06:18;11.73;;;6.53;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:08:44;17.83;;;8.25;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:11:11;15.90;;;7.97;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:13:40;16.38;;;7.53;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:16:07;16.88;;;7.97;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:18:33;15.95;;;8.07;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:20:59;14.68;;;7.07;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:23:25;12.05;;;6.40;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:25:51;14.73;;;7.75;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:28:17;14.20;;;7.18;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:30:43;14.95;;;6.82;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:33:09;14.48;;;7.75;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:35:34;17.27;;;7.95;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:38:00;15.43;;;7.57;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:40:28;16.92;;;6.82;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:42:54;15.88;;;7.90;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:45:21;15.00;;;9.13;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:47:47;13.40;;;7.40;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:50:15;16.60;;;8.85;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:52:40;15.98;;;8.68;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:55:08;21.20;;;9.48;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:57:34;14.10;;;8.18;;
79076;SDS011;68477;42.698;23.342;2024-03-23T05:59:59;16.48;;;9.73;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:02:25;23.15;;;9.80;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:04:50;19.67;;;10.30;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:07:17;25.27;;;10.73;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:09:42;24.45;;;10.80;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:12:08;20.38;;;10.60;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:14:34;22.70;;;10.20;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:17:00;18.50;;;9.60;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:19:26;16.77;;;9.13;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:21:53;21.05;;;10.43;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:24:19;22.58;;;10.13;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:26:48;20.05;;;10.35;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:29:14;23.50;;;10.73;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:31:39;23.38;;;11.30;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:34:05;18.88;;;10.40;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:36:32;23.08;;;11.57;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:38:57;20.38;;;10.88;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:41:24;19.23;;;10.23;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:43:50;22.08;;;11.55;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:46:15;27.13;;;12.98;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:48:41;25.40;;;12.57;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:51:06;19.02;;;10.73;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:53:32;20.58;;;11.15;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:55:57;19.10;;;11.50;;
79076;SDS011;68477;42.698;23.342;2024-03-23T06:58:24;23.77;;;11.38;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:00:50;22.52;;;11.27;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:03:19;23.10;;;11.38;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:05:46;23.92;;;10.85;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:08:12;19.88;;;10.57;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:10:40;23.83;;;11.07;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:13:05;22.25;;;12.70;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:15:32;27.73;;;13.55;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:17:58;20.65;;;10.82;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:20:23;27.75;;;11.73;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:22:48;18.08;;;10.57;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:25:14;19.98;;;10.40;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:27:40;19.95;;;11.13;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:30:06;17.80;;;10.05;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:32:32;22.77;;;11.77;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:34:57;19.23;;;10.18;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:37:23;20.45;;;11.48;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:39:48;18.35;;;10.13;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:42:14;18.67;;;10.32;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:44:39;20.92;;;10.57;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:47:05;21.27;;;9.48;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:49:30;15.63;;;9.60;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:51:56;15.63;;;9.13;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:54:21;14.98;;;7.93;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:56:48;16.77;;;9.35;;
79076;SDS011;68477;42.698;23.342;2024-03-23T07:59:14;16.30;;;9.50;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:01:39;19.08;;;9.50;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:04:05;16.58;;;9.25;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:06:31;19.63;;;10.32;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:08:56;19.33;;;10.90;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:11:29;16.65;;;9.68;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:13:55;20.25;;;10.43;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:16:21;17.25;;;10.13;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:18:47;19.35;;;11.13;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:21:13;21.75;;;11.02;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:23:39;24.65;;;13.55;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:26:05;33.03;;;13.68;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:28:32;18.05;;;10.40;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:31:05;20.25;;;11.25;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:33:32;18.98;;;10.27;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:35:58;20.33;;;10.05;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:38:25;18.63;;;10.35;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:41:01;22.23;;;10.73;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:43:30;18.90;;;10.82;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:46:03;21.20;;;10.35;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:48:40;15.70;;;9.82;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:51:11;21.13;;;10.45;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:53:38;14.57;;;9.18;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:56:04;17.67;;;8.82;;
79076;SDS011;68477;42.698;23.342;2024-03-23T08:58:34;17.73;;;9.30;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:01:04;17.95;;;9.50;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:03:29;16.02;;;9.10;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:05:56;21.88;;;9.73;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:08:23;19.48;;;10.30;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:10:48;27.73;;;14.32;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:13:14;18.70;;;10.35;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:15:48;21.67;;;10.35;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:18:15;17.88;;;9.20;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:20:41;16.75;;;8.88;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:23:06;20.17;;;8.57;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:25:35;18.92;;;9.52;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:28:01;16.83;;;9.07;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:30:27;14.77;;;8.77;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:32:52;20.90;;;10.55;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:35:18;17.70;;;8.88;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:37:43;17.75;;;9.15;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:40:10;15.10;;;8.95;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:42:36;15.88;;;9.15;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:45:04;16.27;;;9.30;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:47:32;16.00;;;9.10;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:49:58;21.08;;;10.32;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:52:24;15.15;;;7.78;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:54:50;17.25;;;9.13;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:57:17;14.93;;;8.77;;
79076;SDS011;68477;42.698;23.342;2024-03-23T09:59:42;19.65;;;9.10;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:02:08;15.98;;;8.80;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:04:36;15.40;;;8.85;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:07:11;17.38;;;9.05;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:09:42;18.05;;;9.70;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:12:10;16.33;;;9.63;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:14:38;18.63;;;9.52;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:17:20;13.32;;;8.50;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:19:51;14.02;;;8.45;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:22:21;14.60;;;8.57;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:24:49;12.80;;;8.32;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:27:15;14.07;;;7.38;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:29:48;19.75;;;9.18;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:32:15;19.60;;;8.85;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:34:42;12.13;;;7.22;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:37:07;11.70;;;6.75;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:39:35;15.07;;;7.10;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:42:02;16.90;;;7.00;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:44:28;12.07;;;7.28;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:46:56;11.73;;;6.88;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:49:34;11.13;;;5.90;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:52:01;13.13;;;6.88;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:54:29;12.18;;;6.65;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:57:17;13.35;;;6.68;;
79076;SDS011;68477;42.698;23.342;2024-03-23T10:59:45;15.30;;;6.95;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:02:20;10.38;;;5.97;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:04:46;13.73;;;6.53;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:09:55;10.27;;;6.05;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:14:54;14.13;;;7.97;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:17:21;15.88;;;7.50;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:22:39;10.73;;;5.72;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:25:12;12.45;;;6.95;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:27:38;14.55;;;6.63;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:30:17;11.02;;;6.65;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:32:52;15.63;;;6.10;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:35:32;11.90;;;5.53;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:40:34;11.43;;;6.03;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:43:13;10.18;;;6.18;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:45:41;9.32;;;5.75;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:48:12;9.77;;;5.85;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:50:45;12.02;;;5.50;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:53:12;8.40;;;5.28;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:55:44;12.48;;;6.40;;
79076;SDS011;68477;42.698;23.342;2024-03-23T11:58:28;9.77;;;5.82;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:03:30;11.68;;;6.00;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:06:01;10.90;;;5.53;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:08:34;8.38;;;5.47;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:11:16;10.05;;;4.93;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:13:42;11.82;;;5.72;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:16:13;10.20;;;5.80;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:18:39;10.13;;;5.13;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:21:09;7.53;;;4.68;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:23:35;12.38;;;5.05;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:26:01;10.32;;;4.95;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:28:27;12.85;;;5.35;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:30:53;10.00;;;5.63;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:33:19;16.55;;;5.45;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:35:46;11.27;;;5.60;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:38:12;13.30;;;7.70;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:40:37;9.18;;;4.82;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:43:02;9.30;;;4.53;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:45:28;12.27;;;5.47;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:47:53;10.68;;;6.35;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:50:19;10.18;;;6.70;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:52:45;7.10;;;4.10;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:55:11;10.90;;;4.45;;
79076;SDS011;68477;42.698;23.342;2024-03-23T12:57:37;8.75;;;4.50;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:00:02;10.02;;;3.55;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:02:29;11.30;;;3.78;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:04:55;8.45;;;3.72;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:07:21;5.38;;;3.05;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:09:50;8.05;;;3.25;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:12:16;6.93;;;3.10;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:14:43;5.47;;;3.33;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:17:09;4.60;;;3.05;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:19:35;5.53;;;3.10;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:22:00;6.63;;;2.97;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:24:26;5.78;;;1.90;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:26:54;3.55;;;1.90;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:29:20;3.85;;;1.95;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:31:49;2.92;;;1.65;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:34:16;4.50;;;2.30;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:36:45;3.25;;;2.15;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:39:11;3.00;;;1.83;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:41:41;3.78;;;2.05;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:44:09;3.95;;;1.98;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:46:36;2.95;;;1.70;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:49:03;3.92;;;2.28;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:51:28;3.58;;;1.70;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:53:54;6.30;;;1.90;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:56:21;3.63;;;1.83;;
79076;SDS011;68477;42.698;23.342;2024-03-23T13:58:48;4.72;;;1.90;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:01:14;3.30;;;2.05;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:03:40;3.35;;;2.00;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:06:07;3.88;;;2.08;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:08:33;5.25;;;2.38;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:11:04;3.60;;;2.10;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:13:31;4.68;;;1.85;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:15:57;3.15;;;2.10;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:18:23;2.40;;;1.50;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:20:51;2.50;;;1.80;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:23:17;2.95;;;1.80;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:25:42;4.28;;;2.25;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:28:08;3.03;;;2.00;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:30:43;3.17;;;2.17;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:33:08;4.10;;;2.10;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:35:35;4.70;;;2.55;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:38:01;5.03;;;2.67;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:40:27;3.97;;;2.40;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:42:56;3.35;;;2.00;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:45:21;3.85;;;2.17;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:47:48;5.00;;;2.28;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:50:14;5.60;;;2.25;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:52:43;6.03;;;2.28;;
79076;SDS011;68477;42.698;23.342;2024-03-23T14:57:35;4.63;;;2.47;;
79076;SDS011;68477;42.698;23.342;2024-03-23T15:00:01;5.38;;;2.45;;
79076;SDS011;68477;42.698;23.342;2024-03-23T15:02:30;12.10;;;2.78;;
79076;SDS011;68477;42.698;23.342;2024-03-23T15:04:57;4.55;;;2.95;;
79076;SDS011;68477;42.698;23.342;2024-03-23T15:07:23;3.92;;;2.72;;
79076;SDS011;68477;42.698;23.342;2024-03-23T15:09:48;4.25;;;2.83;;
79076;SDS011;68477;42.698;23.342;2024-03-23T15:12:14;5.10;;;3.00;;
79076;SDS011;68477;42.698;23.342;2024-03-23T15:14:39;6.72;;;2.55;;
79076;SDS011;68477;42.698;23.342;2024-03-23T15:17:05;5.03;;;2.50;;
79076;SDS011;68477;42.698;23.342;2024-03-23T15:19:32;4.95;;;2.90;;
79076;SDS011;68477;42.698;23.342;2024-03-23T15:21:58;5.63;;;2.70;;
79076;SDS011;68477;42.698;23.342;2024-03-23T15:24:23;4.45;;;2.83;;
79076;SDS011;68477;42.698;23.342;2024-03-23T15:26:49;6.50;;;3.33;;