sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19108;BME280;9686;48.832;9.126;2023-02-19T00:01:09;98698.50;;;12.91;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:03:36;98691.50;;;12.93;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:06:03;98688.09;;;12.86;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:08:33;98689.00;;;12.82;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:11:04;98682.88;;;12.85;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:13:30;98682.78;;;12.94;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:15:56;98670.53;;;12.97;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:18:22;98669.66;;;12.98;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:20:47;98677.50;;;13.00;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:23:13;98675.75;;;13.01;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:25:38;98677.47;;;13.05;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:28:04;98675.78;;;12.96;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:30:29;98674.91;;;12.95;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:32:54;98671.31;;;13.12;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:35:20;98674.88;;;12.98;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:37:46;98684.66;;;12.81;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:40:11;98684.63;;;12.84;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:42:36;98678.44;;;12.93;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:45:02;98681.94;;;12.92;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:47:27;98687.25;;;12.81;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:49:53;98685.59;;;12.70;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:52:18;98677.78;;;12.65;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:54:43;98684.59;;;12.86;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:57:09;98677.69;;;12.80;nan
19108;BME280;9686;48.832;9.126;2023-02-19T00:59:34;98662.88;;;12.79;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:02:01;98668.91;;;12.84;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:04:26;98662.66;;;13.05;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:06:51;98657.56;;;12.87;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:09:17;98659.19;;;13.02;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:11:42;98651.44;;;12.88;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:14:07;98649.56;;;13.05;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:16:33;98653.09;;;12.96;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:18:59;98653.13;;;12.93;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:21:26;98649.56;;;13.04;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:23:52;98646.94;;;13.07;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:26:21;98640.81;;;13.08;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:28:47;98645.22;;;13.04;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:31:21;98639.22;;;12.90;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:33:48;98637.38;;;12.98;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:36:14;98639.06;;;13.07;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:38:40;98633.84;;;13.07;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:41:07;98641.63;;;13.17;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:43:52;98634.56;;;13.24;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:46:19;98641.50;;;13.26;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:48:44;98634.63;;;13.16;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:51:16;98642.47;;;13.19;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:53:45;98637.22;;;13.16;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:56:14;98635.53;;;13.12;nan
19108;BME280;9686;48.832;9.126;2023-02-19T01:58:41;98639.03;;;13.11;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:01:08;98632.88;;;13.18;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:03:37;98628.50;;;13.19;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:06:08;98639.09;;;13.05;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:08:35;98646.06;;;13.06;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:11:20;98648.75;;;12.97;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:13:47;98646.31;;;12.76;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:16:29;98635.84;;;12.73;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:32:24;98599.47;;;12.41;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:35:02;98601.28;;;12.34;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:37:31;98608.22;;;12.38;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:39:59;98600.38;;;12.40;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:42:24;98598.63;;;12.40;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:44:54;98597.72;;;12.43;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:47:47;98608.22;;;12.40;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:50:21;98604.78;;;12.31;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:52:51;98603.03;;;12.32;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:55:43;98603.09;;;12.26;nan
19108;BME280;9686;48.832;9.126;2023-02-19T02:58:11;98604.75;;;12.38;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:00:38;98602.06;;;12.45;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:03:25;98601.16;;;12.48;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:05:56;98598.66;;;12.34;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:08:27;98598.66;;;12.37;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:11:04;98602.91;;;12.47;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:13:55;98594.34;;;12.31;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:16:42;98597.00;;;12.25;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:19:30;98596.13;;;12.26;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:22:04;98589.97;;;12.30;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:24:38;98589.13;;;12.28;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:27:25;98591.72;;;12.31;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:29:53;98593.44;;;12.32;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:32:38;98590.94;;;12.17;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:35:13;98583.09;;;12.17;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:37:44;98589.13;;;12.27;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:40:11;98587.41;;;12.26;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:42:42;98587.41;;;12.26;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:47:50;98583.94;;;12.25;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:50:29;98599.66;;;12.16;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:53:11;98596.13;;;12.20;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:55:53;98594.41;;;12.16;nan
19108;BME280;9686;48.832;9.126;2023-02-19T03:58:34;98592.75;;;12.08;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:01:16;98601.41;;;12.14;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:03:56;98603.13;;;12.18;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:06:28;98607.44;;;12.27;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:08:57;98610.91;;;12.30;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:11:24;98614.38;;;12.29;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:14:01;98603.09;;;12.21;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:16:28;98609.19;;;12.28;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:18:58;98617.09;;;12.14;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:21:28;98625.66;;;12.36;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:23:58;98618.75;;;12.27;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:26:27;98622.31;;;12.14;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:28:53;98620.66;;;12.02;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:31:18;98624.97;;;12.07;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:33:43;98616.28;;;12.01;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:36:09;98622.41;;;11.94;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:38:35;98639.00;;;11.86;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:41:01;98635.47;;;11.94;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:43:26;98625.88;;;11.96;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:45:51;98642.44;;;11.98;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:48:16;98643.31;;;11.94;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:50:42;98642.44;;;11.94;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:53:07;98645.03;;;12.04;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:55:36;98649.34;;;12.07;nan
19108;BME280;9686;48.832;9.126;2023-02-19T04:58:02;98653.75;;;11.93;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:00:27;98663.34;;;11.94;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:02:52;98657.28;;;11.89;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:05:17;98662.53;;;11.75;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:07:43;98652.06;;;11.89;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:10:08;98664.22;;;11.91;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:12:33;98661.63;;;11.97;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:14:59;98668.56;;;11.95;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:17:24;98680.81;;;11.81;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:19:49;98670.38;;;11.83;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:22:14;98676.41;;;12.00;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:24:40;98666.81;;;11.96;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:27:05;98665.16;;;11.80;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:29:30;98667.72;;;11.89;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:31:56;98665.13;;;11.83;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:34:21;98671.25;;;11.82;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:36:46;98675.56;;;11.86;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:39:12;98688.63;;;11.70;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:41:37;98689.53;;;11.82;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:44:03;98684.28;;;11.76;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:46:29;98687.78;;;11.82;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:48:54;98693.00;;;11.76;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:51:22;98687.78;;;11.71;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:53:49;98681.69;;;11.79;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:56:26;98699.97;;;11.69;nan
19108;BME280;9686;48.832;9.126;2023-02-19T05:58:53;98693.88;;;11.77;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:01:21;98696.50;;;11.78;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:03:47;98697.38;;;11.72;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:06:13;98689.53;;;11.65;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:08:39;98698.22;;;11.67;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:11:04;98700.84;;;11.68;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:13:29;98706.06;;;11.73;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:15:54;98700.03;;;11.39;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:18:20;98706.13;;;11.38;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:20:45;98706.97;;;11.52;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:23:11;98700.91;;;11.50;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:25:36;98708.72;;;11.49;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:28:01;98703.47;;;11.61;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:30:26;98707.81;;;11.63;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:32:52;98695.63;;;11.81;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:35:18;98709.53;;;11.69;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:37:46;98719.16;;;11.58;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:40:11;98715.66;;;11.62;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:42:36;98719.13;;;11.67;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:45:01;98731.31;;;11.60;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:47:30;98737.41;;;11.74;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:49:56;98741.78;;;11.82;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:52:21;98756.56;;;11.75;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:54:47;98747.84;;;11.74;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:57:12;98752.22;;;11.85;nan
19108;BME280;9686;48.832;9.126;2023-02-19T06:59:37;98757.44;;;11.83;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:02:03;98754.81;;;11.74;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:04:28;98760.03;;;11.85;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:06:53;98759.16;;;11.92;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:09:19;98765.28;;;11.72;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:11:44;98751.34;;;11.86;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:14:14;98763.53;;;11.81;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:16:39;98772.22;;;11.66;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:19:04;98777.44;;;11.70;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:21:30;98780.06;;;11.66;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:23:56;98784.41;;;11.76;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:26:22;98786.16;;;11.72;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:28:48;98785.31;;;11.80;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:31:15;98782.66;;;11.69;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:33:42;98786.19;;;11.80;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:36:08;98794.00;;;11.83;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:38:34;98786.16;;;11.85;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:41:01;98794.00;;;11.86;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:43:29;98798.34;;;11.98;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:45:55;98802.69;;;11.94;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:48:21;98802.72;;;11.97;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:50:57;98803.56;;;11.95;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:53:24;98815.75;;;12.00;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:55:50;98827.94;;;12.04;nan
19108;BME280;9686;48.832;9.126;2023-02-19T07:58:15;98820.97;;;11.96;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:00:41;98820.97;;;12.02;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:03:06;98822.72;;;12.04;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:05:35;98816.59;;;12.12;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:08:01;98825.31;;;12.06;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:10:27;98828.78;;;12.11;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:13:13;98828.78;;;12.14;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:18:22;98824.47;;;12.01;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:20:48;98815.72;;;12.08;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:23:14;98821.78;;;12.18;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:25:40;98821.78;;;12.21;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:28:07;98825.28;;;12.26;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:30:33;98832.25;;;12.15;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:33:00;98840.94;;;12.35;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:35:26;98846.16;;;12.35;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:37:54;98845.31;;;12.31;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:40:20;98834.88;;;12.15;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:42:45;98847.06;;;12.25;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:45:10;98833.97;;;12.29;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:47:36;98844.44;;;12.32;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:50:03;98840.94;;;12.29;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:52:29;98846.13;;;12.40;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:54:54;98851.38;;;12.40;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:57:20;98845.31;;;12.28;nan
19108;BME280;9686;48.832;9.126;2023-02-19T08:59:45;98850.56;;;12.25;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:02:11;98867.09;;;12.27;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:04:37;98866.22;;;12.22;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:07:03;98865.34;;;12.20;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:09:32;98870.59;;;12.23;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:11:57;98874.06;;;12.19;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:14:22;98883.66;;;12.23;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:16:48;98888.00;;;12.32;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:19:13;98875.75;;;12.42;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:21:38;98893.19;;;12.53;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:24:03;98897.53;;;12.54;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:26:29;98907.06;;;12.80;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:28:55;98903.63;;;12.59;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:31:20;98905.31;;;12.79;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:33:47;98919.28;;;12.76;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:36:13;98918.34;;;12.88;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:38:39;98912.28;;;12.81;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:41:14;98906.13;;;12.87;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:43:41;98898.28;;;12.87;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:46:27;98908.69;;;13.01;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:49:01;98901.69;;;13.10;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:51:28;98904.22;;;13.24;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:53:56;98911.25;;;13.19;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:56:23;98909.50;;;13.19;nan
19108;BME280;9686;48.832;9.126;2023-02-19T09:58:52;98907.59;;;13.49;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:01:20;98904.97;;;13.53;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:03:47;98907.50;;;13.63;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:06:17;98896.00;;;13.83;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:08:45;98896.78;;;13.93;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:11:11;98898.59;;;13.86;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:14:05;98897.56;;;14.03;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:16:28;98897.53;;;14.04;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:18:54;98909.63;;;14.20;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:21:25;98909.63;;;14.20;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:23:58;98912.31;;;14.16;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:26:25;98914.16;;;14.06;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:28:50;98917.47;;;14.24;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:31:23;98915.66;;;14.33;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:33:54;98927.91;;;14.33;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:36:36;98934.81;;;14.41;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:41:52;98943.91;;;13.99;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:44:23;98953.38;;;14.17;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:46:52;98949.91;;;14.13;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:49:25;98948.13;;;14.17;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:51:54;98949.78;;;14.29;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:54:28;98956.06;;;14.12;nan
19108;BME280;9686;48.832;9.126;2023-02-19T10:59:51;98966.72;;;13.89;nan
19108;BME280;9686;48.832;9.126;2023-02-19T11:02:19;98957.97;;;13.91;nan
19108;BME280;9686;48.832;9.126;2023-02-19T11:05:14;98970.25;;;13.85;nan
19108;BME280;9686;48.832;9.126;2023-02-19T11:07:47;98967.63;;;13.84;nan
19108;BME280;9686;48.832;9.126;2023-02-19T11:10:24;98961.69;;;13.53;nan
19108;BME280;9686;48.832;9.126;2023-02-19T11:12:51;98977.31;;;13.71;nan
19108;BME280;9686;48.832;9.126;2023-02-19T11:17:43;98982.69;;;13.45;nan
19108;BME280;9686;48.832;9.126;2023-02-19T11:20:17;98967.78;;;13.60;nan
19108;BME280;9686;48.832;9.126;2023-02-19T11:22:43;98962.56;;;13.56;nan
19108;BME280;9686;48.832;9.126;2023-02-19T11:28:03;98957.34;;;13.47;nan
19108;BME280;9686;48.832;9.126;2023-02-19T11:35:51;98948.59;;;13.50;nan
19108;BME280;9686;48.832;9.126;2023-02-19T11:38:19;98949.50;;;13.47;nan
19108;BME280;9686;48.832;9.126;2023-02-19T11:43:41;98964.13;;;13.86;nan
19108;BME280;9686;48.832;9.126;2023-02-19T11:46:35;98963.22;;;13.87;nan
19108;BME280;9686;48.832;9.126;2023-02-19T11:57:14;98965.59;;;14.21;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:00:25;98964.84;;;14.05;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:08:08;98985.97;;;13.85;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:13:27;98984.19;;;13.87;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:16:06;98969.22;;;14.03;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:19:09;98964.09;;;13.88;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:27:19;98949.28;;;13.84;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:35:53;98948.22;;;14.09;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:38:30;98954.50;;;13.87;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:41:18;98960.59;;;13.89;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:43:52;98963.13;;;14.00;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:46:27;98965.84;;;13.89;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:48:59;98968.44;;;13.92;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:51:39;98944.84;;;13.92;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:54:22;98933.50;;;13.92;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:56:55;98942.81;;;14.25;nan
19108;BME280;9686;48.832;9.126;2023-02-19T12:59:28;98957.56;;;14.38;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:02:12;98943.72;;;14.22;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:04:44;98945.47;;;14.22;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:07:35;98942.88;;;14.18;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:12:49;98951.72;;;14.04;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:15:20;98949.19;;;13.95;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:17:52;98945.66;;;13.97;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:20:28;98941.31;;;13.96;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:22:57;98953.69;;;13.74;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:28:50;98952.81;;;13.77;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:31:32;98955.47;;;13.71;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:36:41;98950.97;;;13.91;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:39:12;98949.22;;;13.90;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:41:40;98938.00;;;13.71;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:44:17;98943.34;;;13.57;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:46:45;98946.91;;;13.44;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:52:01;98946.88;;;13.49;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:54:30;98941.75;;;13.24;nan
19108;BME280;9686;48.832;9.126;2023-02-19T13:59:51;98934.00;;;13.03;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:05:17;98940.09;;;13.04;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:08:03;98935.84;;;12.75;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:18:52;98926.25;;;12.66;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:21:25;98928.75;;;13.06;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:23:58;98924.31;;;13.22;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:26:24;98935.69;;;13.12;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:28:51;98944.38;;;13.23;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:31:26;98946.19;;;13.09;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:34:00;98948.66;;;13.44;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:36:34;98952.94;;;13.58;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:39:28;98956.34;;;13.70;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:41:59;98943.25;;;13.68;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:44:39;98943.31;;;13.64;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:47:13;98956.38;;;13.65;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:52:17;98972.91;;;13.76;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:54:57;98970.31;;;13.73;nan
19108;BME280;9686;48.832;9.126;2023-02-19T14:57:28;98973.94;;;13.55;nan
19108;BME280;9686;48.832;9.126;2023-02-19T15:00:02;98974.78;;;13.59;nan
19108;BME280;9686;48.832;9.126;2023-02-19T15:02:31;98966.84;;;13.67;nan
19108;BME280;9686;48.832;9.126;2023-02-19T15:04:57;98975.66;;;13.58;nan
19108;BME280;9686;48.832;9.126;2023-02-19T15:07:26;98979.94;;;13.68;nan
19108;BME280;9686;48.832;9.126;2023-02-19T15:09:56;98994.84;;;13.62;nan
19108;BME280;9686;48.832;9.126;2023-02-19T15:12:27;98993.19;;;13.41;nan
19108;BME280;9686;48.832;9.126;2023-02-19T15:14:58;99000.09;;;13.52;nan
19108;BME280;9686;48.832;9.126;2023-02-19T15:17:27;99004.63;;;13.27;nan
19108;BME280;9686;48.832;9.126;2023-02-19T15:19:54;99007.97;;;13.51;nan