sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37658;DHT22;23500;53.268;8.308;2023-04-16T00:00:43;16.70;72.80
37658;DHT22;23500;53.268;8.308;2023-04-16T00:03:08;16.70;72.80
37658;DHT22;23500;53.268;8.308;2023-04-16T00:05:34;16.70;72.60
37658;DHT22;23500;53.268;8.308;2023-04-16T00:08:00;16.70;72.80
37658;DHT22;23500;53.268;8.308;2023-04-16T00:10:26;16.70;72.70
37658;DHT22;23500;53.268;8.308;2023-04-16T00:12:51;16.70;72.90
37658;DHT22;23500;53.268;8.308;2023-04-16T00:15:17;16.70;72.40
37658;DHT22;23500;53.268;8.308;2023-04-16T00:17:43;16.70;72.70
37658;DHT22;23500;53.268;8.308;2023-04-16T00:20:09;16.70;72.70
37658;DHT22;23500;53.268;8.308;2023-04-16T00:22:35;16.70;73.00
37658;DHT22;23500;53.268;8.308;2023-04-16T00:25:01;16.70;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T00:27:27;16.70;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T00:29:52;16.70;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T00:32:18;16.70;73.00
37658;DHT22;23500;53.268;8.308;2023-04-16T00:34:43;16.70;73.10
37658;DHT22;23500;53.268;8.308;2023-04-16T00:37:09;16.70;72.90
37658;DHT22;23500;53.268;8.308;2023-04-16T00:39:35;16.70;73.00
37658;DHT22;23500;53.268;8.308;2023-04-16T00:42:01;16.70;72.90
37658;DHT22;23500;53.268;8.308;2023-04-16T00:44:27;16.70;72.80
37658;DHT22;23500;53.268;8.308;2023-04-16T00:46:54;16.70;72.50
37658;DHT22;23500;53.268;8.308;2023-04-16T00:49:20;16.70;72.60
37658;DHT22;23500;53.268;8.308;2023-04-16T00:51:46;16.70;72.70
37658;DHT22;23500;53.268;8.308;2023-04-16T00:54:12;16.70;73.00
37658;DHT22;23500;53.268;8.308;2023-04-16T00:56:38;16.70;72.90
37658;DHT22;23500;53.268;8.308;2023-04-16T00:59:04;16.70;73.00
37658;DHT22;23500;53.268;8.308;2023-04-16T01:01:29;16.70;73.00
37658;DHT22;23500;53.268;8.308;2023-04-16T01:03:55;16.70;73.00
37658;DHT22;23500;53.268;8.308;2023-04-16T01:06:21;16.70;72.90
37658;DHT22;23500;53.268;8.308;2023-04-16T01:08:47;16.70;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T01:11:14;16.70;73.00
37658;DHT22;23500;53.268;8.308;2023-04-16T01:13:40;16.70;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T01:16:07;16.70;73.00
37658;DHT22;23500;53.268;8.308;2023-04-16T01:18:34;16.70;73.10
37658;DHT22;23500;53.268;8.308;2023-04-16T01:21:00;16.70;73.30
37658;DHT22;23500;53.268;8.308;2023-04-16T01:23:25;16.70;73.30
37658;DHT22;23500;53.268;8.308;2023-04-16T01:25:51;16.70;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T01:28:17;16.70;73.60
37658;DHT22;23500;53.268;8.308;2023-04-16T01:30:43;16.70;73.00
37658;DHT22;23500;53.268;8.308;2023-04-16T01:33:12;16.70;73.30
37658;DHT22;23500;53.268;8.308;2023-04-16T01:35:38;16.70;73.80
37658;DHT22;23500;53.268;8.308;2023-04-16T01:38:06;16.70;73.70
37658;DHT22;23500;53.268;8.308;2023-04-16T01:40:33;16.70;73.70
37658;DHT22;23500;53.268;8.308;2023-04-16T01:42:59;16.60;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T01:45:25;16.70;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T01:47:51;16.70;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T01:50:17;16.70;73.30
37658;DHT22;23500;53.268;8.308;2023-04-16T01:52:43;16.60;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T01:55:09;16.60;73.10
37658;DHT22;23500;53.268;8.308;2023-04-16T01:57:35;16.60;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T02:00:01;16.60;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T02:02:26;16.60;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T02:04:54;16.60;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T02:07:21;16.60;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T02:09:46;16.60;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T02:12:12;16.60;73.30
37658;DHT22;23500;53.268;8.308;2023-04-16T02:14:38;16.60;73.10
37658;DHT22;23500;53.268;8.308;2023-04-16T02:17:03;16.60;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T02:19:29;16.60;73.60
37658;DHT22;23500;53.268;8.308;2023-04-16T02:21:55;16.60;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T02:24:21;16.60;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T02:26:46;16.60;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T02:29:12;16.60;73.10
37658;DHT22;23500;53.268;8.308;2023-04-16T02:31:38;16.60;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T02:34:04;16.60;73.90
37658;DHT22;23500;53.268;8.308;2023-04-16T02:36:30;16.60;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T02:38:57;16.60;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T02:41:23;16.60;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T02:43:48;16.60;73.60
37658;DHT22;23500;53.268;8.308;2023-04-16T02:46:14;16.60;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T02:48:40;16.60;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T02:51:06;16.60;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T02:53:32;16.60;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T02:55:57;16.60;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T02:58:24;16.60;73.60
37658;DHT22;23500;53.268;8.308;2023-04-16T03:00:51;16.60;73.80
37658;DHT22;23500;53.268;8.308;2023-04-16T03:03:17;16.60;73.60
37658;DHT22;23500;53.268;8.308;2023-04-16T03:05:43;16.60;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T03:08:09;16.60;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T03:10:35;16.60;73.30
37658;DHT22;23500;53.268;8.308;2023-04-16T03:13:01;16.60;73.10
37658;DHT22;23500;53.268;8.308;2023-04-16T03:15:28;16.60;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T03:17:54;16.60;73.60
37658;DHT22;23500;53.268;8.308;2023-04-16T03:20:20;16.50;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T03:22:46;16.50;73.30
37658;DHT22;23500;53.268;8.308;2023-04-16T03:25:12;16.50;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T03:27:38;16.50;73.60
37658;DHT22;23500;53.268;8.308;2023-04-16T03:30:09;16.50;73.30
37658;DHT22;23500;53.268;8.308;2023-04-16T03:32:35;16.50;73.30
37658;DHT22;23500;53.268;8.308;2023-04-16T03:35:02;16.50;73.00
37658;DHT22;23500;53.268;8.308;2023-04-16T03:37:28;16.50;72.70
37658;DHT22;23500;53.268;8.308;2023-04-16T03:39:53;16.50;72.90
37658;DHT22;23500;53.268;8.308;2023-04-16T03:42:19;16.50;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T03:44:44;16.50;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T03:47:10;16.50;72.70
37658;DHT22;23500;53.268;8.308;2023-04-16T03:49:36;16.50;72.80
37658;DHT22;23500;53.268;8.308;2023-04-16T03:52:01;16.50;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T03:54:27;16.50;73.00
37658;DHT22;23500;53.268;8.308;2023-04-16T03:56:52;16.50;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T03:59:18;16.50;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T04:01:44;16.50;73.70
37658;DHT22;23500;53.268;8.308;2023-04-16T04:04:09;16.50;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T04:06:35;16.50;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T04:09:01;16.50;73.30
37658;DHT22;23500;53.268;8.308;2023-04-16T04:11:26;16.50;73.00
37658;DHT22;23500;53.268;8.308;2023-04-16T04:13:52;16.50;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T04:16:18;16.50;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T04:18:43;16.50;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T04:21:09;16.50;73.70
37658;DHT22;23500;53.268;8.308;2023-04-16T04:23:35;16.50;73.30
37658;DHT22;23500;53.268;8.308;2023-04-16T04:26:01;16.50;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T04:28:31;16.50;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T04:30:58;16.50;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T04:33:24;16.50;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T04:35:51;16.50;73.30
37658;DHT22;23500;53.268;8.308;2023-04-16T04:38:16;16.50;73.30
37658;DHT22;23500;53.268;8.308;2023-04-16T04:40:52;16.50;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T04:43:21;16.50;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T04:45:47;16.50;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T04:48:13;16.50;73.60
37658;DHT22;23500;53.268;8.308;2023-04-16T04:50:40;16.50;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T04:53:07;16.50;73.50
37658;DHT22;23500;53.268;8.308;2023-04-16T04:55:38;16.50;73.40
37658;DHT22;23500;53.268;8.308;2023-04-16T04:58:05;16.50;73.60
37658;DHT22;23500;53.268;8.308;2023-04-16T05:00:34;16.50;72.80
37658;DHT22;23500;53.268;8.308;2023-04-16T05:03:03;16.50;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T05:05:28;16.50;73.20
37658;DHT22;23500;53.268;8.308;2023-04-16T05:07:54;16.50;73.30
37658;DHT22;23500;53.268;8.308;2023-04-16T05:10:20;16.50;72.60
37658;DHT22;23500;53.268;8.308;2023-04-16T05:12:46;16.50;71.90
37658;DHT22;23500;53.268;8.308;2023-04-16T05:15:13;16.60;72.50
37658;DHT22;23500;53.268;8.308;2023-04-16T05:17:38;16.60;72.20
37658;DHT22;23500;53.268;8.308;2023-04-16T05:20:04;16.80;72.40
37658;DHT22;23500;53.268;8.308;2023-04-16T05:22:30;16.90;72.30
37658;DHT22;23500;53.268;8.308;2023-04-16T05:24:56;17.00;71.70
37658;DHT22;23500;53.268;8.308;2023-04-16T05:27:21;17.10;71.10
37658;DHT22;23500;53.268;8.308;2023-04-16T05:29:47;17.20;70.60
37658;DHT22;23500;53.268;8.308;2023-04-16T05:32:13;17.30;69.90
37658;DHT22;23500;53.268;8.308;2023-04-16T05:34:38;17.30;69.80
37658;DHT22;23500;53.268;8.308;2023-04-16T05:37:04;17.40;69.90
37658;DHT22;23500;53.268;8.308;2023-04-16T05:39:30;17.40;69.70
37658;DHT22;23500;53.268;8.308;2023-04-16T05:41:55;17.50;69.40
37658;DHT22;23500;53.268;8.308;2023-04-16T05:44:21;17.50;69.00
37658;DHT22;23500;53.268;8.308;2023-04-16T05:46:47;17.50;68.90
37658;DHT22;23500;53.268;8.308;2023-04-16T05:49:12;17.50;69.10
37658;DHT22;23500;53.268;8.308;2023-04-16T05:51:38;17.50;69.00
37658;DHT22;23500;53.268;8.308;2023-04-16T05:54:03;17.60;69.00
37658;DHT22;23500;53.268;8.308;2023-04-16T05:56:29;17.50;68.10
37658;DHT22;23500;53.268;8.308;2023-04-16T05:58:55;17.50;68.60
37658;DHT22;23500;53.268;8.308;2023-04-16T06:01:21;17.50;69.20
37658;DHT22;23500;53.268;8.308;2023-04-16T06:03:47;17.50;69.40
37658;DHT22;23500;53.268;8.308;2023-04-16T06:06:13;17.50;69.50
37658;DHT22;23500;53.268;8.308;2023-04-16T06:08:38;17.50;69.50
37658;DHT22;23500;53.268;8.308;2023-04-16T06:11:04;17.50;69.70
37658;DHT22;23500;53.268;8.308;2023-04-16T06:13:30;17.40;69.70
37658;DHT22;23500;53.268;8.308;2023-04-16T06:15:55;17.40;69.70
37658;DHT22;23500;53.268;8.308;2023-04-16T06:18:21;17.40;70.20
37658;DHT22;23500;53.268;8.308;2023-04-16T06:20:46;17.40;70.10
37658;DHT22;23500;53.268;8.308;2023-04-16T06:23:12;17.40;70.20
37658;DHT22;23500;53.268;8.308;2023-04-16T06:25:38;17.30;70.30
37658;DHT22;23500;53.268;8.308;2023-04-16T06:28:03;17.40;70.40
37658;DHT22;23500;53.268;8.308;2023-04-16T06:30:29;17.40;70.40
37658;DHT22;23500;53.268;8.308;2023-04-16T06:32:55;17.30;70.30
37658;DHT22;23500;53.268;8.308;2023-04-16T06:35:20;17.30;70.50
37658;DHT22;23500;53.268;8.308;2023-04-16T06:37:46;17.30;70.50
37658;DHT22;23500;53.268;8.308;2023-04-16T06:40:12;17.30;70.40
37658;DHT22;23500;53.268;8.308;2023-04-16T06:42:38;17.40;70.60
37658;DHT22;23500;53.268;8.308;2023-04-16T06:45:03;17.30;70.50
37658;DHT22;23500;53.268;8.308;2023-04-16T06:47:29;17.30;70.40
37658;DHT22;23500;53.268;8.308;2023-04-16T06:49:55;17.40;70.70
37658;DHT22;23500;53.268;8.308;2023-04-16T06:52:20;17.40;70.50
37658;DHT22;23500;53.268;8.308;2023-04-16T06:54:47;17.40;70.40
37658;DHT22;23500;53.268;8.308;2023-04-16T06:57:12;17.50;70.20
37658;DHT22;23500;53.268;8.308;2023-04-16T06:59:38;17.50;70.30
37658;DHT22;23500;53.268;8.308;2023-04-16T07:02:04;17.50;70.50
37658;DHT22;23500;53.268;8.308;2023-04-16T07:04:30;17.50;70.30
37658;DHT22;23500;53.268;8.308;2023-04-16T07:06:55;17.50;70.50
37658;DHT22;23500;53.268;8.308;2023-04-16T07:09:21;17.50;70.10
37658;DHT22;23500;53.268;8.308;2023-04-16T07:11:47;17.50;70.30
37658;DHT22;23500;53.268;8.308;2023-04-16T07:14:12;17.50;70.40
37658;DHT22;23500;53.268;8.308;2023-04-16T07:16:38;17.50;70.10
37658;DHT22;23500;53.268;8.308;2023-04-16T07:19:04;17.50;70.00
37658;DHT22;23500;53.268;8.308;2023-04-16T07:21:30;17.60;70.20
37658;DHT22;23500;53.268;8.308;2023-04-16T07:23:56;17.60;70.10
37658;DHT22;23500;53.268;8.308;2023-04-16T07:26:21;17.60;70.10
37658;DHT22;23500;53.268;8.308;2023-04-16T07:28:47;17.60;70.10
37658;DHT22;23500;53.268;8.308;2023-04-16T07:31:13;17.60;70.00
37658;DHT22;23500;53.268;8.308;2023-04-16T07:33:38;17.60;70.20
37658;DHT22;23500;53.268;8.308;2023-04-16T07:36:04;17.60;70.10
37658;DHT22;23500;53.268;8.308;2023-04-16T07:38:30;17.60;70.00
37658;DHT22;23500;53.268;8.308;2023-04-16T07:40:55;17.60;69.90
37658;DHT22;23500;53.268;8.308;2023-04-16T07:43:21;17.60;69.60
37658;DHT22;23500;53.268;8.308;2023-04-16T07:45:46;17.60;69.30
37658;DHT22;23500;53.268;8.308;2023-04-16T07:48:12;17.70;68.90
37658;DHT22;23500;53.268;8.308;2023-04-16T07:50:38;17.70;69.60
37658;DHT22;23500;53.268;8.308;2023-04-16T07:53:04;17.70;69.60
37658;DHT22;23500;53.268;8.308;2023-04-16T07:55:31;17.70;69.60
37658;DHT22;23500;53.268;8.308;2023-04-16T07:57:57;17.70;69.40
37658;DHT22;23500;53.268;8.308;2023-04-16T08:00:23;17.80;69.50
37658;DHT22;23500;53.268;8.308;2023-04-16T08:02:48;17.80;69.40
37658;DHT22;23500;53.268;8.308;2023-04-16T08:05:14;17.80;69.00
37658;DHT22;23500;53.268;8.308;2023-04-16T08:07:40;17.90;69.10
37658;DHT22;23500;53.268;8.308;2023-04-16T08:10:06;17.90;68.70
37658;DHT22;23500;53.268;8.308;2023-04-16T08:12:32;17.90;68.90
37658;DHT22;23500;53.268;8.308;2023-04-16T08:14:57;17.90;69.40
37658;DHT22;23500;53.268;8.308;2023-04-16T08:17:23;17.90;68.30
37658;DHT22;23500;53.268;8.308;2023-04-16T08:19:49;17.90;68.00
37658;DHT22;23500;53.268;8.308;2023-04-16T08:22:14;17.90;68.00
37658;DHT22;23500;53.268;8.308;2023-04-16T08:24:41;17.90;67.90
37658;DHT22;23500;53.268;8.308;2023-04-16T08:27:06;17.90;68.00
37658;DHT22;23500;53.268;8.308;2023-04-16T08:29:32;17.90;68.00
37658;DHT22;23500;53.268;8.308;2023-04-16T08:31:58;17.90;67.90
37658;DHT22;23500;53.268;8.308;2023-04-16T08:34:24;17.90;68.00
37658;DHT22;23500;53.268;8.308;2023-04-16T08:36:50;17.90;67.80
37658;DHT22;23500;53.268;8.308;2023-04-16T08:39:16;17.90;68.10
37658;DHT22;23500;53.268;8.308;2023-04-16T08:41:43;17.90;67.60
37658;DHT22;23500;53.268;8.308;2023-04-16T08:44:20;17.90;67.60
37658;DHT22;23500;53.268;8.308;2023-04-16T08:46:46;17.90;68.00
37658;DHT22;23500;53.268;8.308;2023-04-16T08:49:15;17.80;67.50
37658;DHT22;23500;53.268;8.308;2023-04-16T08:51:54;17.80;67.00
37658;DHT22;23500;53.268;8.308;2023-04-16T08:56:54;17.80;67.70
37658;DHT22;23500;53.268;8.308;2023-04-16T08:59:21;17.80;67.80
37658;DHT22;23500;53.268;8.308;2023-04-16T09:01:47;17.70;68.00
37658;DHT22;23500;53.268;8.308;2023-04-16T09:04:14;17.70;67.70
37658;DHT22;23500;53.268;8.308;2023-04-16T09:06:41;17.80;68.00
37658;DHT22;23500;53.268;8.308;2023-04-16T09:09:07;17.80;67.60
37658;DHT22;23500;53.268;8.308;2023-04-16T09:11:35;17.80;67.50
37658;DHT22;23500;53.268;8.308;2023-04-16T09:14:03;17.80;67.40
37658;DHT22;23500;53.268;8.308;2023-04-16T09:16:33;17.80;67.90
37658;DHT22;23500;53.268;8.308;2023-04-16T09:18:59;17.70;67.60
37658;DHT22;23500;53.268;8.308;2023-04-16T09:21:25;17.70;67.60
37658;DHT22;23500;53.268;8.308;2023-04-16T09:23:52;17.70;67.70
37658;DHT22;23500;53.268;8.308;2023-04-16T09:26:19;17.80;67.80
37658;DHT22;23500;53.268;8.308;2023-04-16T09:28:46;17.70;67.80
37658;DHT22;23500;53.268;8.308;2023-04-16T09:31:14;17.70;68.00
37658;DHT22;23500;53.268;8.308;2023-04-16T09:33:40;17.70;67.60
37658;DHT22;23500;53.268;8.308;2023-04-16T09:36:07;17.70;67.70
37658;DHT22;23500;53.268;8.308;2023-04-16T09:38:50;17.80;67.00
37658;DHT22;23500;53.268;8.308;2023-04-16T09:41:17;17.80;67.60
37658;DHT22;23500;53.268;8.308;2023-04-16T09:43:58;17.90;67.20
37658;DHT22;23500;53.268;8.308;2023-04-16T09:48:54;17.90;67.00
37658;DHT22;23500;53.268;8.308;2023-04-16T09:51:20;18.00;67.00
37658;DHT22;23500;53.268;8.308;2023-04-16T09:53:46;18.00;66.60
37658;DHT22;23500;53.268;8.308;2023-04-16T09:56:12;18.00;66.40
37658;DHT22;23500;53.268;8.308;2023-04-16T09:58:38;18.10;66.70
37658;DHT22;23500;53.268;8.308;2023-04-16T10:01:11;18.10;66.60
37658;DHT22;23500;53.268;8.308;2023-04-16T10:03:38;18.10;66.60
37658;DHT22;23500;53.268;8.308;2023-04-16T10:08:47;18.10;66.50
37658;DHT22;23500;53.268;8.308;2023-04-16T10:11:16;18.20;66.50
37658;DHT22;23500;53.268;8.308;2023-04-16T10:13:42;18.20;66.30
37658;DHT22;23500;53.268;8.308;2023-04-16T10:16:08;18.20;66.40
37658;DHT22;23500;53.268;8.308;2023-04-16T10:18:39;18.20;65.30
37658;DHT22;23500;53.268;8.308;2023-04-16T10:21:06;18.20;65.50
37658;DHT22;23500;53.268;8.308;2023-04-16T10:23:32;18.20;66.00
37658;DHT22;23500;53.268;8.308;2023-04-16T10:25:59;18.30;66.10
37658;DHT22;23500;53.268;8.308;2023-04-16T10:28:26;18.30;66.00
37658;DHT22;23500;53.268;8.308;2023-04-16T10:30:54;18.30;66.00
37658;DHT22;23500;53.268;8.308;2023-04-16T10:33:22;18.30;65.60
37658;DHT22;23500;53.268;8.308;2023-04-16T10:35:52;18.30;66.00
37658;DHT22;23500;53.268;8.308;2023-04-16T10:38:31;18.30;66.00
37658;DHT22;23500;53.268;8.308;2023-04-16T10:40:58;18.30;65.80
37658;DHT22;23500;53.268;8.308;2023-04-16T10:43:25;18.30;65.70
37658;DHT22;23500;53.268;8.308;2023-04-16T10:45:52;18.30;65.30
37658;DHT22;23500;53.268;8.308;2023-04-16T10:48:18;18.40;65.90
37658;DHT22;23500;53.268;8.308;2023-04-16T10:50:56;18.40;65.70
37658;DHT22;23500;53.268;8.308;2023-04-16T10:53:24;18.40;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T10:58:34;18.40;64.70
37658;DHT22;23500;53.268;8.308;2023-04-16T11:01:05;18.40;64.70
37658;DHT22;23500;53.268;8.308;2023-04-16T11:03:31;18.40;65.40
37658;DHT22;23500;53.268;8.308;2023-04-16T11:06:11;18.40;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T11:08:38;18.40;64.50
37658;DHT22;23500;53.268;8.308;2023-04-16T11:11:05;18.40;64.40
37658;DHT22;23500;53.268;8.308;2023-04-16T11:13:31;18.40;64.40
37658;DHT22;23500;53.268;8.308;2023-04-16T11:15:57;18.40;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T11:18:23;18.40;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T11:20:50;18.50;63.90
37658;DHT22;23500;53.268;8.308;2023-04-16T11:23:16;18.40;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T11:25:41;18.40;65.90
37658;DHT22;23500;53.268;8.308;2023-04-16T11:28:07;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T11:30:34;18.50;65.30
37658;DHT22;23500;53.268;8.308;2023-04-16T11:33:08;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T11:35:34;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T11:38:00;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T11:40:29;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T11:42:59;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T11:45:25;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T11:47:52;18.60;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T11:50:21;18.60;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T11:52:49;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T11:55:15;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T11:57:41;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T12:00:07;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T12:02:44;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T12:05:36;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T12:08:11;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T12:10:56;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T12:13:24;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T12:15:51;18.60;65.60
37658;DHT22;23500;53.268;8.308;2023-04-16T12:18:19;18.60;64.80
37658;DHT22;23500;53.268;8.308;2023-04-16T12:20:47;18.60;64.80
37658;DHT22;23500;53.268;8.308;2023-04-16T12:23:32;18.60;64.80
37658;DHT22;23500;53.268;8.308;2023-04-16T12:26:06;18.60;64.80
37658;DHT22;23500;53.268;8.308;2023-04-16T12:28:35;18.60;64.90
37658;DHT22;23500;53.268;8.308;2023-04-16T12:31:03;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T12:33:30;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T12:35:56;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T12:38:22;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T12:40:48;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T12:43:13;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T12:45:39;18.60;64.70
37658;DHT22;23500;53.268;8.308;2023-04-16T12:48:05;18.60;64.80
37658;DHT22;23500;53.268;8.308;2023-04-16T12:50:31;18.60;64.70
37658;DHT22;23500;53.268;8.308;2023-04-16T12:52:57;18.60;64.80
37658;DHT22;23500;53.268;8.308;2023-04-16T12:55:23;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T12:57:50;18.50;64.90
37658;DHT22;23500;53.268;8.308;2023-04-16T13:00:17;18.50;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T13:02:44;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T13:05:09;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T13:07:35;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T13:10:01;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T13:12:27;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T13:14:54;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T13:17:20;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T13:19:45;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T13:22:11;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T13:24:37;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T13:27:03;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T13:29:29;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T13:31:55;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T13:34:21;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T13:36:47;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T13:39:13;18.50;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T13:41:39;18.50;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T13:44:06;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T13:46:32;18.60;64.90
37658;DHT22;23500;53.268;8.308;2023-04-16T13:48:58;18.60;64.90
37658;DHT22;23500;53.268;8.308;2023-04-16T13:51:23;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T13:53:49;18.60;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T13:56:15;18.60;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T13:58:41;18.50;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T14:01:06;18.50;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T14:03:32;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T14:06:01;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T14:08:27;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T14:10:53;18.50;65.30
37658;DHT22;23500;53.268;8.308;2023-04-16T14:13:18;18.40;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T14:15:45;18.40;65.30
37658;DHT22;23500;53.268;8.308;2023-04-16T14:18:10;18.40;65.30
37658;DHT22;23500;53.268;8.308;2023-04-16T14:20:36;18.40;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T14:23:04;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T14:25:30;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T14:27:56;18.50;65.30
37658;DHT22;23500;53.268;8.308;2023-04-16T14:30:23;18.40;65.90
37658;DHT22;23500;53.268;8.308;2023-04-16T14:32:48;18.40;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T14:35:14;18.40;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T14:37:40;18.40;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T14:40:06;18.40;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T14:42:33;18.40;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T14:45:01;18.50;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T14:47:27;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T14:49:52;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T14:52:18;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T14:54:44;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T14:57:09;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T14:59:35;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T15:02:01;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T15:04:27;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T15:06:53;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T15:09:24;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T15:11:50;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T15:14:15;18.40;65.00
37658;DHT22;23500;53.268;8.308;2023-04-16T15:16:41;18.50;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T15:19:07;18.40;65.10
37658;DHT22;23500;53.268;8.308;2023-04-16T15:21:33;18.40;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T15:23:58;18.40;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T15:26:24;18.40;65.20
37658;DHT22;23500;53.268;8.308;2023-04-16T15:28:50;18.40;65.30
37658;DHT22;23500;53.268;8.308;2023-04-16T15:31:16;18.40;65.30
37658;DHT22;23500;53.268;8.308;2023-04-16T15:33:42;18.40;65.30
37658;DHT22;23500;53.268;8.308;2023-04-16T15:36:07;18.40;65.30