sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18387;SDS011;9320;50.256;19.026;2022-07-29T00:01:19;5.93;;;3.60;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:03:47;11.77;;;4.07;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:06:15;9.15;;;4.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:08:44;9.38;;;4.43;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:11:12;8.68;;;4.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:13:40;8.00;;;4.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:16:17;8.00;;;4.15;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:18:45;6.47;;;3.22;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:21:13;6.18;;;3.40;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:23:42;7.55;;;3.45;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:26:10;8.95;;;3.25;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:28:38;12.45;;;3.45;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:31:06;8.10;;;3.80;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:33:36;6.53;;;3.47;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:36:05;11.55;;;3.80;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:38:32;7.43;;;3.47;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:41:00;9.75;;;3.50;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:43:28;7.43;;;3.58;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:45:56;7.30;;;3.35;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:48:25;6.43;;;3.40;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:50:54;8.63;;;3.67;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:53:24;7.18;;;3.40;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:55:53;6.95;;;3.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T00:58:22;8.02;;;3.60;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:00:50;8.27;;;3.08;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:03:19;9.50;;;3.58;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:05:47;11.00;;;2.95;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:08:18;5.97;;;2.97;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:10:47;5.28;;;2.97;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:13:20;4.80;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:15:49;8.65;;;2.80;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:18:26;5.70;;;2.80;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:24:33;9.98;;;2.70;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:27:11;5.82;;;2.70;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:29:54;8.88;;;3.08;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:32:26;7.03;;;2.45;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:34:58;5.72;;;2.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:37:32;4.72;;;2.60;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:40:08;7.88;;;2.95;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:42:42;6.78;;;2.45;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:45:14;6.40;;;2.75;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:47:46;6.43;;;2.40;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:50:23;5.30;;;2.50;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:52:59;9.13;;;2.38;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:55:31;5.13;;;2.35;;
18387;SDS011;9320;50.256;19.026;2022-07-29T01:58:03;8.00;;;2.55;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:00:34;4.15;;;2.42;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:03:04;4.72;;;2.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:05:36;5.60;;;2.60;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:08:07;5.82;;;2.22;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:10:37;5.45;;;2.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:13:07;5.68;;;2.15;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:15:40;4.35;;;2.50;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:18:11;9.55;;;2.38;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:20:43;5.85;;;2.72;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:23:14;5.75;;;2.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:25:46;7.65;;;2.22;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:28:17;7.25;;;2.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:30:49;5.68;;;1.70;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:33:19;4.70;;;2.22;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:35:49;3.78;;;2.15;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:38:18;7.78;;;2.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:41:08;5.35;;;2.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:43:39;7.32;;;2.33;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:46:13;4.65;;;2.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:48:56;6.78;;;2.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:51:32;6.35;;;2.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:54:10;3.92;;;2.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:56:46;4.82;;;2.42;;
18387;SDS011;9320;50.256;19.026;2022-07-29T02:59:19;6.15;;;2.28;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:01:53;5.57;;;2.50;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:04:23;5.10;;;2.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:06:55;8.25;;;2.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:09:27;4.97;;;2.10;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:11:56;6.32;;;2.35;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:14:25;6.60;;;2.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:16:57;9.50;;;2.67;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:19:25;5.60;;;2.35;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:21:55;5.38;;;2.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:24:25;5.43;;;2.25;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:26:58;5.25;;;2.22;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:29:26;4.75;;;2.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:32:00;4.85;;;1.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:34:34;8.30;;;2.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:37:04;4.43;;;2.13;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:39:34;5.22;;;2.22;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:42:07;16.38;;;2.45;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:44:39;5.22;;;2.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:47:10;5.43;;;1.70;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:49:41;7.55;;;2.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:52:10;3.75;;;2.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:54:38;6.13;;;2.03;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:57:07;7.95;;;2.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T03:59:38;5.35;;;2.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:02:08;6.38;;;2.50;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:04:41;3.92;;;2.05;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:07:11;7.03;;;2.25;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:09:40;7.18;;;2.25;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:12:09;5.97;;;2.15;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:14:37;9.82;;;2.53;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:17:05;7.00;;;2.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:19:35;4.38;;;1.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:22:03;12.00;;;2.38;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:24:31;4.22;;;2.13;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:26:59;6.32;;;2.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:29:28;7.28;;;2.58;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:31:56;8.80;;;2.22;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:34:24;9.32;;;2.50;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:36:54;5.20;;;2.13;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:39:22;4.88;;;2.05;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:41:54;5.18;;;2.40;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:44:24;8.27;;;2.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:46:54;4.70;;;2.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:49:24;7.72;;;2.25;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:51:52;5.47;;;2.60;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:54:22;6.15;;;1.92;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:56:51;8.20;;;2.10;;
18387;SDS011;9320;50.256;19.026;2022-07-29T04:59:19;4.38;;;2.10;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:01:48;8.85;;;2.50;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:04:16;6.78;;;2.17;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:06:45;5.30;;;2.38;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:09:13;5.55;;;2.60;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:11:43;4.88;;;2.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:14:11;7.35;;;2.65;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:16:41;6.82;;;2.45;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:19:09;3.70;;;2.47;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:21:40;4.93;;;2.80;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:24:08;4.20;;;2.45;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:26:36;5.00;;;2.17;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:29:06;4.95;;;2.55;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:31:54;5.82;;;2.92;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:34:23;10.07;;;2.60;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:36:51;6.97;;;2.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:39:19;6.25;;;2.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:42:08;8.18;;;2.38;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:44:38;8.93;;;2.60;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:47:07;11.13;;;2.55;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:49:35;7.22;;;2.78;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:52:03;7.75;;;2.80;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:54:32;9.43;;;3.05;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:57:00;18.75;;;3.03;;
18387;SDS011;9320;50.256;19.026;2022-07-29T05:59:28;8.40;;;2.92;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:01:58;5.30;;;2.83;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:04:26;5.68;;;2.80;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:06:54;8.40;;;4.03;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:09:23;11.80;;;3.13;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:11:52;10.07;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:14:20;9.95;;;3.08;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:16:48;8.77;;;2.78;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:19:18;12.15;;;3.10;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:21:46;7.50;;;3.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:24:15;10.77;;;3.22;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:26:44;6.97;;;3.05;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:29:12;12.32;;;3.25;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:31:41;30.45;;;4.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:34:09;14.23;;;3.75;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:36:40;15.05;;;3.38;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:39:08;11.68;;;2.83;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:41:37;10.82;;;2.97;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:44:05;12.52;;;3.03;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:46:33;31.08;;;5.75;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:49:03;6.93;;;2.80;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:51:31;8.70;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:54:01;10.23;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:56:32;12.00;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T06:59:05;12.70;;;3.35;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:01:35;6.78;;;2.88;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:04:04;9.77;;;3.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:06:34;8.50;;;2.85;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:09:04;5.82;;;3.10;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:11:33;8.93;;;2.55;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:14:01;9.63;;;3.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:16:30;4.68;;;2.70;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:18:59;72.68;;;7.03;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:21:27;17.65;;;4.18;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:23:56;57.90;;;7.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:26:26;51.97;;;8.40;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:28:55;17.85;;;4.32;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:31:23;15.55;;;3.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:33:51;9.93;;;3.28;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:36:20;9.48;;;2.80;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:38:49;7.55;;;2.72;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:41:17;10.00;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:43:47;8.32;;;3.28;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:46:15;6.95;;;3.10;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:48:44;7.85;;;3.10;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:51:12;11.48;;;3.50;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:53:40;11.60;;;3.45;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:56:08;9.15;;;2.85;;
18387;SDS011;9320;50.256;19.026;2022-07-29T07:58:38;9.32;;;2.65;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:01:08;17.10;;;3.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:03:37;8.00;;;3.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:06:05;8.77;;;2.63;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:08:34;10.00;;;3.10;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:11:02;5.22;;;3.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:13:35;5.25;;;2.70;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:16:04;5.63;;;3.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:18:41;8.75;;;3.08;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:21:10;7.72;;;3.05;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:23:41;7.55;;;3.08;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:26:25;5.97;;;3.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:28:53;7.57;;;3.40;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:31:21;7.47;;;3.03;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:33:51;9.30;;;3.35;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:36:19;14.93;;;3.65;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:38:48;10.05;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:41:17;15.38;;;3.80;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:43:46;7.13;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:46:14;16.58;;;3.55;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:48:43;10.32;;;3.40;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:51:14;15.75;;;3.63;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:53:44;12.35;;;3.45;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:56:14;7.82;;;2.70;;
18387;SDS011;9320;50.256;19.026;2022-07-29T08:58:44;7.85;;;3.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:01:21;10.50;;;3.10;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:04:09;9.02;;;2.83;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:06:42;12.65;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:09:12;8.18;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:11:41;19.23;;;3.75;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:14:10;13.18;;;3.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:16:46;7.55;;;3.08;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:19:27;10.35;;;4.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:21:58;6.78;;;3.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:24:42;17.08;;;4.10;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:27:20;6.68;;;3.40;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:29:55;18.02;;;3.58;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:32:25;7.78;;;3.17;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:37:49;11.95;;;3.42;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:40:18;8.75;;;3.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:42:47;5.40;;;2.78;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:45:25;6.80;;;3.35;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:47:55;18.92;;;3.05;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:50:36;6.90;;;3.25;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:53:06;7.22;;;3.05;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:55:45;10.40;;;3.60;;
18387;SDS011;9320;50.256;19.026;2022-07-29T09:58:17;13.77;;;3.28;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:00:48;5.45;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:03:17;31.85;;;4.25;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:05:46;16.88;;;4.25;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:08:32;9.10;;;3.08;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:11:10;12.77;;;3.40;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:13:39;6.50;;;3.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:16:09;7.15;;;3.10;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:18:39;12.02;;;3.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:21:09;6.38;;;2.80;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:23:59;5.47;;;3.13;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:26:28;3.78;;;2.80;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:28:57;6.72;;;3.17;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:31:27;8.60;;;3.47;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:34:04;10.93;;;4.32;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:36:46;7.10;;;3.08;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:39:31;7.72;;;3.33;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:42:28;8.63;;;2.67;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:45:17;5.22;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:47:46;10.13;;;3.33;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:50:14;22.20;;;4.40;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:55:35;10.88;;;3.60;;
18387;SDS011;9320;50.256;19.026;2022-07-29T10:58:10;6.70;;;3.05;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:00:39;8.10;;;3.10;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:06:17;8.10;;;3.03;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:11:52;8.27;;;2.97;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:14:30;6.78;;;3.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:17:25;5.50;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:26:15;7.95;;;3.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:28:51;5.57;;;3.17;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:31:32;9.43;;;3.33;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:34:18;5.93;;;2.75;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:40:15;5.18;;;3.03;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:42:47;11.75;;;3.58;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:45:25;6.50;;;3.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:48:15;8.30;;;2.88;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:50:57;14.95;;;5.50;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:53:28;8.63;;;3.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:56:16;11.27;;;3.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T11:58:51;6.63;;;3.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:01:35;4.45;;;3.10;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:04:03;6.03;;;3.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:06:33;6.75;;;3.40;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:09:06;4.75;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:11:40;6.75;;;3.05;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:14:24;6.28;;;3.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:16:54;8.40;;;3.50;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:19:24;5.13;;;3.13;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:21:53;7.30;;;3.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:24:25;7.97;;;3.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:26:53;6.32;;;3.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:29:23;5.80;;;3.13;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:32:02;7.60;;;3.58;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:34:40;5.10;;;2.95;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:37:08;11.73;;;2.97;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:39:37;6.75;;;3.15;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:42:10;5.05;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:44:43;5.18;;;3.05;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:47:17;4.32;;;2.95;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:49:46;6.20;;;2.85;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:52:28;5.32;;;3.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:54:58;6.57;;;2.67;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:57:27;5.22;;;3.33;;
18387;SDS011;9320;50.256;19.026;2022-07-29T12:59:59;4.63;;;3.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:02:35;7.13;;;3.03;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:05:05;6.38;;;2.80;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:07:34;3.83;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:10:22;6.65;;;3.38;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:13:01;10.30;;;3.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:15:31;4.20;;;2.65;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:18:01;8.90;;;3.70;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:20:30;21.98;;;4.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:22:59;9.73;;;3.08;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:25:28;5.68;;;3.33;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:27:58;6.22;;;3.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:30:26;6.40;;;2.83;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:32:55;7.20;;;3.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:35:25;7.60;;;3.10;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:37:56;5.22;;;2.95;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:40:24;7.15;;;3.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:42:52;5.88;;;3.08;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:45:20;8.10;;;3.50;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:47:49;7.88;;;3.60;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:50:17;22.27;;;3.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:52:46;7.45;;;3.45;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:55:16;6.18;;;3.45;;
18387;SDS011;9320;50.256;19.026;2022-07-29T13:57:44;11.00;;;3.40;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:00:14;9.70;;;3.22;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:02:42;9.60;;;3.15;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:05:10;5.75;;;3.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:07:39;8.77;;;3.53;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:10:09;13.88;;;3.58;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:12:37;7.57;;;3.72;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:15:08;7.70;;;3.33;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:17:36;5.78;;;3.40;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:20:05;9.23;;;3.55;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:22:34;10.55;;;3.72;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:25:09;7.43;;;3.35;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:27:40;6.55;;;3.40;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:30:09;8.60;;;3.13;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:32:38;11.10;;;2.90;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:35:06;9.65;;;3.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:37:35;6.43;;;3.03;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:40:06;8.27;;;3.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:42:36;6.05;;;3.05;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:45:06;7.60;;;3.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:47:36;6.85;;;3.33;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:50:05;6.70;;;3.20;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:52:34;12.40;;;3.33;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:55:02;5.47;;;3.08;;
18387;SDS011;9320;50.256;19.026;2022-07-29T14:57:46;4.75;;;3.00;;
18387;SDS011;9320;50.256;19.026;2022-07-29T15:00:16;9.55;;;3.30;;
18387;SDS011;9320;50.256;19.026;2022-07-29T15:02:45;7.80;;;3.53;;
18387;SDS011;9320;50.256;19.026;2022-07-29T15:05:29;8.82;;;3.55;;
18387;SDS011;9320;50.256;19.026;2022-07-29T15:07:57;6.22;;;3.33;;
18387;SDS011;9320;50.256;19.026;2022-07-29T15:10:26;7.40;;;2.95;;
18387;SDS011;9320;50.256;19.026;2022-07-29T15:12:56;6.70;;;3.22;;
18387;SDS011;9320;50.256;19.026;2022-07-29T15:15:24;7.95;;;3.10;;
18387;SDS011;9320;50.256;19.026;2022-07-29T15:17:53;9.85;;;3.60;;
18387;SDS011;9320;50.256;19.026;2022-07-29T15:20:21;6.40;;;3.13;;
18387;SDS011;9320;50.256;19.026;2022-07-29T15:22:51;7.88;;;3.50;;
18387;SDS011;9320;50.256;19.026;2022-07-29T15:25:21;7.55;;;3.42;;
18387;SDS011;9320;50.256;19.026;2022-07-29T15:27:50;7.80;;;3.28;;
18387;SDS011;9320;50.256;19.026;2022-07-29T15:30:25;7.50;;;3.50;;
18387;SDS011;9320;50.256;19.026;2022-07-29T15:32:59;7.90;;;3.15;;
18387;SDS011;9320;50.256;19.026;2022-07-29T15:35:27;8.45;;;3.33;;