sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54930;DHT22;40833;53.238;6.576;2023-04-08T00:01:25;5.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:03:50;4.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:06:16;4.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:11:08;4.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:13:33;6.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:15:59;4.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:18:25;6.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:20:51;4.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:23:17;4.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:25:44;5.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:28:09;4.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:30:35;4.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:33:01;4.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:35:27;4.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:37:53;4.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:40:18;4.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:42:44;4.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:45:10;5.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:47:36;5.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:50:02;3.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:52:28;3.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:54:55;3.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:57:20;4.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T00:59:46;5.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:02:25;3.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:05:12;4.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:07:48;4.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:10:17;3.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:13:09;3.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:15:37;4.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:18:10;3.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:20:38;3.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:26:11;3.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:28:38;3.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:31:05;3.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:33:31;5.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:35:59;6.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:38:25;3.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:40:54;4.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:43:21;3.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:45:48;3.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:48:14;5.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:50:42;3.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:53:09;3.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:55:36;3.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T01:58:04;3.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:00:33;5.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:03:00;3.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:05:26;2.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:12:45;2.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:15:11;2.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:17:45;4.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:20:29;4.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:25:34;2.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:28:03;2.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:30:31;2.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:33:00;2.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:35:28;2.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:37:53;2.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:40:29;2.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:42:56;2.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:45:25;2.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:47:51;2.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:50:17;2.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:52:42;2.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:55:09;2.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T02:57:39;2.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:00:06;2.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:02:32;2.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:04:58;2.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:07:23;2.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:12:16;2.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:17:08;2.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:19:33;2.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:21:59;2.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:24:25;2.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:29:17;2.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:31:42;3.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:34:08;2.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:36:34;2.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:38:59;2.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:41:25;2.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:43:51;2.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:46:16;2.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:48:42;2.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:51:08;2.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:53:34;4.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:55:59;2.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T03:58:27;3.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:00:53;2.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:03:18;2.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:05:44;2.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:08:10;2.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:10:36;2.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:13:01;2.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:15:27;2.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:17:53;2.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:20:18;2.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:22:44;2.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:25:10;2.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:27:36;2.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:30:02;2.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:32:28;2.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:34:53;2.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:37:19;2.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:39:45;2.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:42:10;1.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:44:36;3.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:47:02;2.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:49:28;1.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:51:54;1.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:54:20;1.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:56:45;1.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T04:59:11;2.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:04:05;1.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:06:31;3.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:08:57;3.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:11:22;2.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:13:48;2.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:16:14;2.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:18:40;2.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:21:06;3.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:23:33;3.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:25:59;3.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:28:25;2.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:30:51;2.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:33:18;5.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:35:44;4.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:38:11;2.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:40:37;2.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:43:03;3.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:45:28;5.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:47:54;3.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:50:20;3.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:52:46;3.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:55:12;3.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T05:57:39;3.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:00:06;3.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:02:33;3.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:04:59;4.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:07:24;3.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:12:17;4.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:17:08;4.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:19:34;7.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:22:00;4.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:24:26;5.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:26:54;5.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:29:22;4.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:31:51;4.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:34:17;6.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:36:42;6.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:39:08;6.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:41:34;5.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:44:00;5.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:46:26;5.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:48:52;5.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:51:17;5.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:53:43;5.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:56:09;5.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T06:58:35;5.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:01:01;6.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:03:27;5.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:05:53;5.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:08:19;5.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:10:44;5.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:13:10;5.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:15:36;6.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:18:02;6.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:20:29;6.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:22:55;6.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:25:20;6.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:27:46;6.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:30:12;6.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:32:37;6.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:35:03;6.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:37:29;6.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:39:55;6.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:42:21;7.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:44:47;6.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:47:12;6.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:49:38;7.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:52:05;7.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:54:31;7.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:56:59;7.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T07:59:25;7.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:01:51;6.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:04:17;6.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:06:42;9.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:09:08;7.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:11:34;7.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:14:00;7.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:16:29;7.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:18:56;7.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:21:22;7.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:23:47;7.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:26:13;7.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:28:39;7.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:31:05;7.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:33:31;7.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:35:57;7.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:38:24;7.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:40:57;7.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:43:24;7.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:45:51;7.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:48:16;7.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:50:42;7.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:53:08;7.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:55:34;7.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T08:58:00;7.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:00:41;7.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:05:58;7.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:08:32;7.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:13:39;7.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:16:07;7.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:18:36;7.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:21:03;7.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:23:49;7.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:26:23;7.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:29:05;7.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:31:34;7.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:34:24;7.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:36:51;8.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:39:18;8.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:41:47;8.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:44:14;8.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:47:07;8.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:49:50;8.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:52:20;8.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:54:53;8.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T09:57:48;8.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:00:16;9.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:05:27;9.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:07:55;9.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:10:22;9.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:15:21;9.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:17:51;9.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:23:10;9.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:25:41;9.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:30:55;10.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:33:33;9.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:38:38;9.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:41:06;9.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:43:33;9.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:45:59;9.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:48:25;9.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:53:26;9.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:55:53;9.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T10:58:18;9.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:00:44;9.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:03:10;9.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:05:37;9.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:08:06;9.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:10:38;9.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:13:07;9.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:15:34;9.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:18:04;9.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:20:31;9.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:27:54;9.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:30:20;9.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:32:47;9.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:35:15;10.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:37:41;10.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:40:11;9.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:42:38;10.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:45:11;10.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:47:38;10.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:50:04;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:52:44;10.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:55:11;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T11:57:37;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:00:06;9.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:02:32;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:04:58;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:07:24;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:09:50;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:12:15;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:14:41;10.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:17:07;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:19:32;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:21:58;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:24:24;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:26:49;10.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:29:15;10.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:31:41;10.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:34:06;10.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:36:32;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:38:58;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:41:23;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:43:49;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:46:15;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:48:41;11.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:51:09;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:53:35;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:56:01;11.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T12:58:27;11.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:05:45;11.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:08:10;11.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:10:37;11.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:13:02;11.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:27:42;12.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:30:08;12.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:32:34;12.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:35:00;12.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:37:25;12.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:39:51;12.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:42:17;12.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:47:09;12.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:49:35;12.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:52:00;12.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:54:26;12.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:56:52;13.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T13:59:17;13.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:04:09;13.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:06:35;13.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:09:01;13.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:11:26;13.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:13:52;13.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:16:18;13.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:18:44;13.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:21:09;13.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:23:37;13.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:26:02;13.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:28:28;13.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:30:54;13.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:35:46;13.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:38:12;13.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:40:38;13.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:43:03;14.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:45:29;14.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:47:55;14.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:50:21;14.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:52:47;14.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:55:13;14.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T14:57:39;15.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:00:05;15.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:04:58;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:07:23;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:09:49;16.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:12:15;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:14:41;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:17:06;16.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:19:32;16.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:21:58;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:24:23;16.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:26:49;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:29:15;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:31:41;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:34:07;16.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:36:32;17.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:41:26;16.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:46:22;16.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:48:48;16.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:53:41;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:56:14;16.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T15:58:41;16.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:01:07;17.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:03:32;17.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:05:58;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:08:24;17.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:10:50;16.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:13:16;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:15:41;16.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:18:08;16.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:20:37;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:23:03;15.10;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:25:29;14.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:27:54;14.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:30:20;14.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:32:46;14.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:37:38;13.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:40:05;13.60;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:42:31;13.50;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:44:58;13.40;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:47:24;13.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:49:51;13.30;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:52:17;13.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:54:43;13.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:57:10;13.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T16:59:36;13.20;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T17:02:02;13.00;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T17:06:54;12.90;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T17:09:20;12.80;99.90
54930;DHT22;40833;53.238;6.576;2023-04-08T17:14:12;12.60;99.90