sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30678;DHT22;17437;47.188;8.896;2023-02-11T00:01:31;-2.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:04:04;-2.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:06:37;-2.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:09:09;-2.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:11:40;-2.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:14:12;-2.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:16:43;-2.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:19:15;-2.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:21:47;-2.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:24:18;-2.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:26:50;-2.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:29:22;-2.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:31:53;-2.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:34:25;-2.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:36:56;-2.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:39:28;-2.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:42:00;-2.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:44:32;-2.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:47:03;-2.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:49:35;-2.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:52:08;-2.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:54:40;-2.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:57:11;-2.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T00:59:43;-2.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:02:14;-2.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:04:46;-2.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:07:18;-2.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:09:49;-3.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:12:21;-2.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:14:53;-2.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:17:24;-2.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:19:56;-2.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:22:27;-2.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:24:59;-2.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:27:31;-2.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:30:05;-3.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:32:37;-3.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:35:08;-3.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:37:40;-3.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:40:15;-3.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:42:47;-3.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:48:31;-3.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:51:06;-3.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:53:39;-3.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:56:30;-3.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T01:59:23;-3.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:02:00;-3.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:04:35;-3.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:07:09;-3.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:09:45;-3.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:12:16;-3.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:14:48;-3.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:17:25;-3.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:23:35;-3.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:29:33;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:32:26;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:35:03;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:37:36;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:40:11;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:42:44;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:45:17;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:47:49;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:50:22;-3.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:53:02;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T02:58:59;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:01:36;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:04:11;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:06:48;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:09:24;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:11:56;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:14:29;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:17:03;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:19:37;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:22:12;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:24:45;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:27:20;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:29:54;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:32:29;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:35:04;-3.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:37:38;-3.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:40:13;-3.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:42:48;-3.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:45:22;-3.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:47:58;-3.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:50:31;-3.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:53:04;-3.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:55:38;-3.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T03:58:10;-3.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:00:43;-3.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:03:15;-3.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:05:48;-3.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:08:20;-3.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:10:51;-3.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:13:23;-3.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:15:54;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:18:26;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:20:57;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:23:29;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:26:00;-3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:28:32;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:31:04;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:33:36;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:36:08;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:38:40;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:41:11;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:43:43;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:46:14;-3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:48:46;-3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:51:17;-3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:53:49;-3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:56:20;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T04:58:52;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:01:23;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:03:56;-3.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:06:28;-3.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:08:59;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:11:31;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:14:02;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:16:34;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:19:05;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:21:37;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:24:10;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:26:41;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:29:13;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:31:44;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:34:16;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:36:47;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:39:19;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:41:50;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:44:22;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:46:53;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:49:25;-3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:51:56;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:54:28;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:56:59;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T05:59:31;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:02:02;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:04:34;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:07:06;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:09:37;-3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:12:09;-3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:14:40;-4.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:17:12;-4.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:19:45;-4.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:22:16;-4.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:32:03;-4.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:34:38;-4.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:37:10;-4.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:39:43;-4.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:42:18;-4.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:44:56;-4.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:47:27;-4.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:49:59;-4.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:52:32;-3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:55:05;-3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T06:57:37;-3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:00:11;-3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:02:43;-3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:05:14;-3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:07:47;-3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:10:18;-3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:12:50;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:15:21;-3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:17:53;-3.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:20:25;-3.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:22:56;-3.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:25:29;-3.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:28:00;-3.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:30:32;-3.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:33:03;-3.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:35:35;-3.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:38:06;-3.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:40:38;-3.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:43:09;-2.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:45:41;-2.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:48:12;-2.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:53:40;-2.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:56:13;-2.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T07:58:44;-2.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:01:18;-2.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:03:52;-2.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:06:26;-2.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:09:02;-2.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:11:33;-2.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:14:04;-1.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:16:37;-1.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:19:12;-1.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:21:43;-1.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:24:16;-1.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:26:48;-1.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:29:19;-1.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:31:51;-0.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:34:22;-0.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:36:54;-0.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:39:25;-0.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:41:57;-0.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:44:28;-0.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:47:00;-0.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:49:31;0.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:52:03;0.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:54:35;0.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:57:07;0.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T08:59:38;0.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:02:11;0.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:04:44;0.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:07:15;0.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:09:46;0.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:12:18;1.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:14:49;1.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:17:21;1.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:19:53;1.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:22:24;1.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:24:56;1.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:27:28;1.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:29:59;2.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:32:31;2.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:35:02;2.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:37:34;2.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:40:09;2.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:42:46;2.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:45:21;2.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:47:56;2.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:50:31;2.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:53:05;2.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:55:41;2.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T09:58:15;2.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:00:50;2.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:03:32;3.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:06:29;3.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:09:06;3.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:11:43;3.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:14:22;3.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:17:00;3.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:19:39;3.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:22:13;3.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:24:50;3.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:27:25;3.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:30:00;3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:32:37;4.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:35:13;4.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:37:47;4.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:40:21;4.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:42:55;4.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:45:31;4.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:48:05;4.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:50:37;4.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:53:18;4.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:55:52;4.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T10:58:27;5.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:01:00;5.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:03:35;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:06:09;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:08:42;5.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:11:16;5.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:13:55;5.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:16:28;5.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:19:19;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:21:51;5.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:24:25;4.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:27:00;4.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:29:34;4.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:32:11;5.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:34:48;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:37:23;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:39:58;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:42:32;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:45:17;5.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:47:42;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:50:26;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:53:02;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:55:38;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T11:58:14;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:00:55;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:03:45;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:06:25;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:09:03;5.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:11:51;5.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:14:16;5.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:16:54;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:19:43;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:22:23;5.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:25:07;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:27:48;5.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:30:31;5.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:33:04;5.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:35:41;4.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:38:33;4.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:41:16;4.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:43:48;4.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:46:41;4.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:49:30;4.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:52:13;4.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:54:47;4.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:57:22;4.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T12:59:59;4.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:02:35;4.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:05:14;4.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:07:46;4.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:10:28;4.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:13:02;4.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:15:50;4.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:18:35;5.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:24:30;5.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:27:08;5.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:29:54;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:32:22;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:34:56;5.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:37:30;5.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:40:09;5.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:42:48;5.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:45:27;5.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:48:02;5.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:50:37;5.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:53:09;5.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:55:41;5.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T13:58:25;5.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:00:51;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:03:30;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:06:25;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:09:36;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:12:30;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:15:19;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:17:50;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:20:40;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:23:24;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:29:07;5.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:31:41;5.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:34:30;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:37:20;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:40:04;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:42:36;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:45:14;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:47:49;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:50:24;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:52:58;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:55:32;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T14:58:14;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:00:52;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:03:31;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:06:06;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:08:42;5.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:11:16;5.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:13:49;5.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:16:26;5.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:19:00;5.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:21:33;5.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:24:19;5.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:27:00;5.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:29:37;5.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:32:14;5.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:34:47;5.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:37:21;6.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:39:54;5.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:42:28;5.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:45:16;5.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:47:47;5.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:50:21;5.60;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:52:54;5.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:55:28;5.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T15:58:01;5.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:00:35;5.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:03:15;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:05:48;5.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:08:22;5.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:10:56;5.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:13:30;5.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:16:04;5.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:18:48;5.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:21:28;4.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:24:04;4.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:26:38;4.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:29:14;4.50;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:31:47;4.40;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:34:21;4.30;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:36:52;4.20;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:39:24;4.10;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:41:56;4.00;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:44:28;3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:47:00;3.90;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:49:35;3.80;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:52:11;3.70;99.90
30678;DHT22;17437;47.188;8.896;2023-02-11T16:54:41;3.60;99.90