sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39890;SDS011;25564;53.312;9.790;2023-05-10T00:00:40;3.33;;;2.10;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:03:12;3.63;;;1.67;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:05:43;3.37;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:08:15;4.57;;;1.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:10:46;2.40;;;1.87;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:13:18;4.73;;;2.10;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:15:49;2.80;;;1.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:18:21;4.73;;;1.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:20:52;4.83;;;2.27;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:23:24;5.67;;;2.03;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:25:55;5.10;;;2.10;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:28:27;6.83;;;1.90;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:30:59;2.80;;;1.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:33:31;3.00;;;1.83;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:36:02;2.53;;;1.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:38:34;3.40;;;1.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:41:05;5.83;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:43:36;7.80;;;2.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:46:08;3.63;;;2.10;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:48:39;6.23;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:51:11;8.17;;;2.73;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:53:42;4.10;;;2.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:56:16;3.70;;;1.93;;
39890;SDS011;25564;53.312;9.790;2023-05-10T00:58:48;3.87;;;2.23;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:01:20;3.97;;;2.03;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:03:51;7.23;;;2.07;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:06:23;4.53;;;2.00;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:08:55;3.50;;;1.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:11:27;3.17;;;1.83;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:14:00;3.77;;;2.00;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:16:34;4.13;;;2.13;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:19:11;5.07;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:36:45;3.10;;;2.10;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:42:33;4.27;;;1.97;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:45:21;2.97;;;1.87;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:48:05;4.83;;;1.90;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:50:39;3.60;;;2.10;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:53:14;3.13;;;2.00;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:55:50;3.10;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T01:58:27;5.63;;;1.97;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:01:01;3.20;;;2.33;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:03:35;3.83;;;2.37;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:06:09;4.30;;;2.13;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:08:41;3.47;;;1.93;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:11:14;4.50;;;2.27;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:13:47;5.80;;;2.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:16:20;4.73;;;2.03;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:21:29;3.33;;;2.03;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:24:02;7.17;;;2.57;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:26:35;3.83;;;2.27;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:29:07;5.50;;;2.37;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:31:40;6.23;;;2.33;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:34:14;3.87;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:36:45;4.37;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:39:18;2.53;;;1.93;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:41:51;3.63;;;2.10;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:44:24;4.27;;;2.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:46:59;4.47;;;2.57;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:49:30;3.37;;;2.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:52:03;7.20;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:54:39;4.80;;;1.90;;
39890;SDS011;25564;53.312;9.790;2023-05-10T02:57:19;3.57;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:00:12;4.30;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:02:44;5.53;;;2.10;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:05:16;3.87;;;2.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:07:47;8.30;;;2.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:10:19;7.60;;;2.63;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:18:50;3.53;;;2.10;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:21:36;4.07;;;2.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:24:12;3.63;;;1.92;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:26:46;5.93;;;2.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:29:18;4.00;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:31:51;4.77;;;2.13;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:34:23;3.80;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:36:55;3.63;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:39:27;4.70;;;2.43;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:41:58;5.63;;;2.53;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:44:29;6.10;;;2.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:47:01;4.43;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:49:32;5.73;;;2.53;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:52:04;4.20;;;1.90;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:54:36;4.43;;;2.47;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:57:07;9.93;;;2.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T03:59:38;3.57;;;2.10;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:02:10;4.57;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:04:41;3.20;;;2.23;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:07:13;3.83;;;2.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:09:45;6.70;;;2.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:12:16;3.37;;;2.37;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:14:47;4.57;;;2.17;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:17:18;3.47;;;2.07;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:19:50;4.47;;;2.47;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:22:24;4.20;;;2.23;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:24:55;5.87;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:27:26;3.93;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:29:58;5.40;;;2.57;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:32:29;3.93;;;2.53;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:35:01;5.70;;;2.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:37:34;4.10;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:40:06;3.73;;;2.67;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:42:39;3.93;;;2.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:45:12;3.33;;;2.63;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:47:45;3.87;;;2.17;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:50:16;3.23;;;2.10;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:52:48;3.47;;;2.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:55:20;7.20;;;2.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T04:57:51;4.07;;;2.23;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:00:22;4.80;;;2.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:02:54;5.53;;;2.53;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:05:25;6.20;;;2.53;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:07:57;6.40;;;2.57;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:10:28;3.80;;;2.37;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:12:59;5.40;;;2.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:15:31;7.47;;;2.97;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:18:02;4.80;;;2.63;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:20:34;4.97;;;2.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:23:05;6.00;;;2.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:25:38;4.23;;;2.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:28:10;3.37;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:30:41;4.97;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:33:15;5.83;;;2.37;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:35:47;3.30;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:38:21;7.83;;;2.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:40:53;6.27;;;2.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:43:24;4.73;;;2.27;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:45:56;6.77;;;2.73;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:48:29;3.20;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:51:01;5.57;;;2.00;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:53:33;3.97;;;2.53;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:56:04;5.50;;;2.63;;
39890;SDS011;25564;53.312;9.790;2023-05-10T05:58:36;4.30;;;2.33;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:01:07;5.07;;;2.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:03:39;7.43;;;2.73;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:06:11;5.10;;;2.83;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:08:43;4.60;;;2.53;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:11:14;4.20;;;2.63;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:13:46;5.03;;;2.27;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:16:18;4.23;;;2.53;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:18:49;4.00;;;2.37;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:21:20;4.53;;;2.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:23:52;4.20;;;2.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:26:23;10.30;;;3.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:28:54;7.87;;;2.57;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:31:26;5.80;;;2.13;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:33:57;6.37;;;2.47;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:36:28;5.20;;;2.57;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:39:00;3.00;;;2.17;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:41:32;4.30;;;2.27;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:44:03;3.80;;;2.43;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:46:35;4.10;;;2.53;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:49:06;4.07;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:51:37;5.77;;;2.37;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:54:09;4.23;;;2.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:56:40;4.40;;;2.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T06:59:11;4.40;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:01:44;5.40;;;2.37;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:04:16;6.30;;;2.43;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:06:48;10.60;;;2.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:09:20;3.40;;;2.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:11:52;4.20;;;2.43;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:14:23;3.90;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:16:54;6.30;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:19:26;5.57;;;2.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:21:57;5.00;;;2.43;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:24:29;3.97;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:27:00;4.70;;;2.37;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:29:33;5.13;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:32:04;10.53;;;2.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:34:36;5.93;;;2.43;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:37:08;11.70;;;3.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:39:39;3.87;;;2.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:42:10;5.50;;;2.93;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:44:42;4.70;;;2.63;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:47:14;4.53;;;2.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:49:45;5.13;;;2.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:52:16;6.30;;;2.67;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:54:48;5.27;;;2.83;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:57:19;4.40;;;2.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T07:59:50;4.83;;;2.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:02:22;5.43;;;2.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:04:53;5.90;;;2.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:07:25;7.03;;;2.53;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:10:02;5.07;;;2.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:12:34;5.60;;;3.00;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:15:06;4.03;;;2.67;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:17:38;6.03;;;2.97;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:20:09;6.87;;;3.07;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:22:41;7.53;;;3.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:25:12;4.47;;;2.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:27:43;5.63;;;2.67;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:30:15;6.93;;;3.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:32:46;4.33;;;3.03;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:35:18;7.93;;;3.13;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:37:49;6.47;;;3.57;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:40:20;4.33;;;3.07;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:43:04;5.87;;;3.43;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:45:41;5.57;;;3.13;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:48:16;4.53;;;3.00;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:50:47;6.43;;;3.03;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:53:21;6.80;;;3.87;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:55:55;5.47;;;3.00;;
39890;SDS011;25564;53.312;9.790;2023-05-10T08:58:28;7.40;;;3.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:00:59;5.63;;;3.37;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:03:32;6.10;;;3.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:06:03;6.67;;;3.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:08:36;9.23;;;3.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:11:07;5.87;;;3.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:13:40;8.10;;;4.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:16:12;7.87;;;3.77;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:18:50;5.57;;;4.27;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:21:21;10.00;;;4.10;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:23:53;6.57;;;4.03;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:26:25;6.90;;;4.07;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:28:57;8.13;;;4.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:31:46;8.90;;;4.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:34:29;6.93;;;4.10;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:37:02;6.50;;;4.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:39:38;7.33;;;4.33;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:42:10;7.37;;;4.77;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:44:41;8.27;;;4.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:47:17;6.93;;;4.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:49:52;6.80;;;4.77;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:52:24;9.23;;;4.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:54:55;9.30;;;5.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:57:27;9.93;;;5.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T09:59:59;7.90;;;5.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:02:31;9.40;;;5.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:05:02;8.20;;;5.37;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:07:35;9.23;;;4.90;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:10:07;10.50;;;5.43;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:12:42;7.75;;;5.55;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:15:14;10.43;;;5.23;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:17:48;8.30;;;5.63;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:20:21;9.83;;;5.57;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:22:53;8.90;;;5.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:25:24;8.47;;;5.90;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:36:25;12.00;;;5.90;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:38:58;9.53;;;5.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:41:32;11.30;;;5.97;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:44:22;9.98;;;6.03;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:50:03;10.07;;;6.00;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:52:42;9.33;;;6.03;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:55:18;10.93;;;6.07;;
39890;SDS011;25564;53.312;9.790;2023-05-10T10:57:53;10.50;;;6.77;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:00:38;10.83;;;6.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:03:12;8.83;;;5.53;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:05:46;8.53;;;6.23;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:19:02;9.53;;;5.93;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:21:44;10.20;;;5.87;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:24:20;9.83;;;6.13;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:26:53;9.73;;;5.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:29:25;9.50;;;6.23;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:31:58;9.33;;;5.77;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:34:31;10.10;;;5.67;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:37:05;8.07;;;5.63;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:39:37;9.80;;;5.90;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:42:08;9.97;;;5.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:44:40;7.97;;;5.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:47:12;8.03;;;5.33;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:49:44;10.47;;;6.53;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:52:16;10.47;;;6.03;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:54:53;9.67;;;5.87;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:57:26;8.40;;;5.57;;
39890;SDS011;25564;53.312;9.790;2023-05-10T11:59:59;8.60;;;5.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:02:30;8.70;;;5.57;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:05:02;7.73;;;4.77;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:07:36;7.17;;;4.97;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:10:11;7.97;;;5.27;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:12:48;9.70;;;5.43;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:15:23;6.53;;;4.43;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:17:55;8.60;;;5.27;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:20:28;10.43;;;5.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:22:59;7.53;;;5.03;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:25:34;10.23;;;5.63;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:28:07;9.10;;;5.73;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:30:40;9.33;;;5.67;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:33:12;7.33;;;5.00;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:35:52;9.43;;;5.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:38:25;7.67;;;4.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:41:06;7.30;;;4.97;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:43:39;11.27;;;5.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:46:12;8.00;;;4.97;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:48:45;7.03;;;4.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:51:18;8.10;;;4.87;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:53:52;7.03;;;4.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:56:25;5.57;;;4.37;;
39890;SDS011;25564;53.312;9.790;2023-05-10T12:58:56;6.13;;;4.27;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:01:28;7.73;;;4.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:03:59;6.00;;;4.27;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:06:31;5.93;;;4.00;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:09:02;5.35;;;3.67;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:11:34;6.75;;;4.38;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:14:06;5.80;;;4.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:16:38;5.82;;;4.05;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:19:09;5.50;;;3.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:21:43;4.68;;;3.47;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:24:15;5.88;;;3.67;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:26:47;6.53;;;3.55;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:29:19;5.13;;;3.72;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:31:52;6.78;;;3.53;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:34:23;5.10;;;3.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:36:55;4.60;;;3.38;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:39:27;4.88;;;3.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:41:58;4.75;;;3.28;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:44:29;4.68;;;3.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:47:01;4.63;;;3.45;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:49:32;6.65;;;3.85;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:52:05;6.18;;;3.75;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:54:39;3.90;;;3.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:57:11;5.13;;;3.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T13:59:44;3.80;;;2.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:02:16;4.00;;;3.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:04:47;4.88;;;3.38;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:07:19;4.55;;;3.15;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:09:50;5.20;;;2.70;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:12:22;3.50;;;2.63;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:14:53;4.40;;;3.00;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:17:24;3.20;;;2.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:19:56;3.60;;;2.63;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:22:27;2.95;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:24:58;5.40;;;2.60;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:27:30;4.53;;;2.58;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:30:01;4.85;;;2.88;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:32:33;4.18;;;2.67;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:35:05;4.28;;;2.90;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:37:37;4.20;;;2.65;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:40:08;3.60;;;2.83;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:42:41;3.70;;;2.63;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:45:13;4.30;;;2.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:47:45;2.95;;;2.38;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:50:16;5.22;;;2.90;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:53:05;5.00;;;3.75;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:55:37;10.10;;;3.03;;
39890;SDS011;25564;53.312;9.790;2023-05-10T14:58:09;5.85;;;3.38;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:00:40;5.57;;;4.22;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:03:12;7.63;;;4.07;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:05:44;10.60;;;4.43;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:08:15;6.13;;;4.07;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:10:47;6.03;;;4.10;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:13:18;5.90;;;3.57;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:15:50;6.50;;;3.83;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:18:21;4.50;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:20:56;3.67;;;2.73;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:23:28;7.43;;;3.23;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:26:01;8.03;;;3.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:28:32;7.50;;;3.80;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:31:04;6.43;;;3.40;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:33:36;4.73;;;3.27;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:36:08;4.80;;;3.27;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:38:40;5.47;;;2.97;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:41:11;6.03;;;3.17;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:43:42;4.43;;;2.83;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:46:14;4.63;;;3.20;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:48:45;7.90;;;3.87;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:51:17;5.27;;;3.23;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:53:49;5.70;;;3.50;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:56:37;5.23;;;3.43;;
39890;SDS011;25564;53.312;9.790;2023-05-10T15:59:09;4.83;;;3.13;;
39890;SDS011;25564;53.312;9.790;2023-05-10T16:01:43;5.63;;;3.00;;
39890;SDS011;25564;53.312;9.790;2023-05-10T16:04:14;2.93;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-05-10T16:06:46;2.63;;;1.87;;
39890;SDS011;25564;53.312;9.790;2023-05-10T16:09:17;2.93;;;1.87;;