sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51245;BME280;37840;47.562;18.738;2023-05-23T00:01:44;99454.78;;;16.87;75.75
51245;BME280;37840;47.562;18.738;2023-05-23T00:04:11;99446.75;;;16.87;75.82
51245;BME280;37840;47.562;18.738;2023-05-23T00:06:43;99458.78;;;16.83;75.92
51245;BME280;37840;47.562;18.738;2023-05-23T00:09:15;99451.75;;;16.82;75.91
51245;BME280;37840;47.562;18.738;2023-05-23T00:11:41;99451.75;;;16.82;76.11
51245;BME280;37840;47.562;18.738;2023-05-23T00:14:11;99455.13;;;16.84;76.02
51245;BME280;37840;47.562;18.738;2023-05-23T00:16:39;99447.50;;;16.79;76.35
51245;BME280;37840;47.562;18.738;2023-05-23T00:19:06;99448.34;;;16.80;76.40
51245;BME280;37840;47.562;18.738;2023-05-23T00:21:32;99446.97;;;16.76;76.61
51245;BME280;37840;47.562;18.738;2023-05-23T00:23:58;99454.28;;;16.83;76.70
51245;BME280;37840;47.562;18.738;2023-05-23T00:26:24;99448.34;;;16.80;76.93
51245;BME280;37840;47.562;18.738;2023-05-23T00:28:54;99454.59;;;16.80;77.06
51245;BME280;37840;47.562;18.738;2023-05-23T00:31:21;99454.44;;;16.82;76.92
51245;BME280;37840;47.562;18.738;2023-05-23T00:33:47;99453.88;;;16.78;77.01
51245;BME280;37840;47.562;18.738;2023-05-23T00:36:13;99463.78;;;16.78;77.26
51245;BME280;37840;47.562;18.738;2023-05-23T00:38:39;99454.13;;;16.67;77.85
51245;BME280;37840;47.562;18.738;2023-05-23T00:41:05;99455.62;;;16.69;77.65
51245;BME280;37840;47.562;18.738;2023-05-23T00:43:31;99451.97;;;16.70;77.50
51245;BME280;37840;47.562;18.738;2023-05-23T00:45:57;99446.91;;;16.67;77.72
51245;BME280;37840;47.562;18.738;2023-05-23T00:48:25;99453.69;;;16.54;78.67
51245;BME280;37840;47.562;18.738;2023-05-23T00:50:52;99449.28;;;16.52;78.45
51245;BME280;37840;47.562;18.738;2023-05-23T00:53:19;99454.50;;;16.54;78.08
51245;BME280;37840;47.562;18.738;2023-05-23T00:55:45;99455.69;;;16.51;78.27
51245;BME280;37840;47.562;18.738;2023-05-23T00:58:12;99454.44;;;16.46;78.39
51245;BME280;37840;47.562;18.738;2023-05-23T01:00:40;99456.91;;;16.39;78.28
51245;BME280;37840;47.562;18.738;2023-05-23T01:03:06;99456.12;;;16.29;77.01
51245;BME280;37840;47.562;18.738;2023-05-23T01:05:32;99455.56;;;16.25;77.26
51245;BME280;37840;47.562;18.738;2023-05-23T01:07:58;99452.53;;;16.20;77.54
51245;BME280;37840;47.562;18.738;2023-05-23T01:10:28;99452.44;;;16.12;77.85
51245;BME280;37840;47.562;18.738;2023-05-23T01:13:46;99446.78;;;16.15;78.84
51245;BME280;37840;47.562;18.738;2023-05-23T01:16:22;99453.97;;;16.15;78.86
51245;BME280;37840;47.562;18.738;2023-05-23T01:18:59;99447.06;;;16.12;79.00
51245;BME280;37840;47.562;18.738;2023-05-23T01:21:31;99449.19;;;16.08;79.37
51245;BME280;37840;47.562;18.738;2023-05-23T01:27:08;99444.84;;;16.07;79.43
51245;BME280;37840;47.562;18.738;2023-05-23T01:29:44;99439.75;;;16.04;79.67
51245;BME280;37840;47.562;18.738;2023-05-23T01:32:13;99435.28;;;16.05;79.71
51245;BME280;37840;47.562;18.738;2023-05-23T01:34:41;99434.56;;;16.03;79.68
51245;BME280;37840;47.562;18.738;2023-05-23T01:37:09;99445.91;;;15.97;80.08
51245;BME280;37840;47.562;18.738;2023-05-23T01:39:36;99435.88;;;15.99;79.71
51245;BME280;37840;47.562;18.738;2023-05-23T01:42:03;99446.06;;;15.95;79.92
51245;BME280;37840;47.562;18.738;2023-05-23T01:44:30;99438.56;;;15.99;79.48
51245;BME280;37840;47.562;18.738;2023-05-23T01:46:56;99441.53;;;15.96;79.50
51245;BME280;37840;47.562;18.738;2023-05-23T01:49:23;99444.13;;;15.87;79.63
51245;BME280;37840;47.562;18.738;2023-05-23T01:51:49;99438.09;;;15.85;79.67
51245;BME280;37840;47.562;18.738;2023-05-23T01:54:15;99429.03;;;15.86;79.59
51245;BME280;37840;47.562;18.738;2023-05-23T01:56:42;99429.16;;;15.85;79.49
51245;BME280;37840;47.562;18.738;2023-05-23T01:59:08;99427.34;;;15.85;79.60
51245;BME280;37840;47.562;18.738;2023-05-23T02:01:34;99424.13;;;15.82;79.75
51245;BME280;37840;47.562;18.738;2023-05-23T02:04:00;99422.41;;;15.81;79.37
51245;BME280;37840;47.562;18.738;2023-05-23T02:06:26;99418.31;;;15.86;79.19
51245;BME280;37840;47.562;18.738;2023-05-23T02:08:52;99422.00;;;15.85;79.15
51245;BME280;37840;47.562;18.738;2023-05-23T02:11:18;99419.47;;;15.84;79.06
51245;BME280;37840;47.562;18.738;2023-05-23T02:13:44;99419.91;;;15.79;79.10
51245;BME280;37840;47.562;18.738;2023-05-23T02:16:10;99422.72;;;15.78;79.35
51245;BME280;37840;47.562;18.738;2023-05-23T02:18:36;99426.25;;;15.78;79.49
51245;BME280;37840;47.562;18.738;2023-05-23T02:21:05;99414.41;;;15.71;79.99
51245;BME280;37840;47.562;18.738;2023-05-23T02:23:31;99415.56;;;15.68;80.06
51245;BME280;37840;47.562;18.738;2023-05-23T02:25:57;99413.72;;;15.69;80.25
51245;BME280;37840;47.562;18.738;2023-05-23T02:28:23;99409.50;;;15.66;80.07
51245;BME280;37840;47.562;18.738;2023-05-23T02:30:49;99412.03;;;15.68;80.20
51245;BME280;37840;47.562;18.738;2023-05-23T02:33:15;99414.31;;;15.63;79.95
51245;BME280;37840;47.562;18.738;2023-05-23T02:35:41;99413.63;;;15.61;80.11
51245;BME280;37840;47.562;18.738;2023-05-23T02:38:07;99408.13;;;15.62;80.42
51245;BME280;37840;47.562;18.738;2023-05-23T02:40:33;99405.72;;;15.59;80.59
51245;BME280;37840;47.562;18.738;2023-05-23T02:42:59;99410.12;;;15.60;80.58
51245;BME280;37840;47.562;18.738;2023-05-23T02:45:25;99413.63;;;15.61;80.71
51245;BME280;37840;47.562;18.738;2023-05-23T02:47:51;99403.22;;;15.58;80.88
51245;BME280;37840;47.562;18.738;2023-05-23T02:50:17;99403.91;;;15.60;80.65
51245;BME280;37840;47.562;18.738;2023-05-23T02:52:43;99405.34;;;15.54;80.95
51245;BME280;37840;47.562;18.738;2023-05-23T02:55:08;99406.87;;;15.57;80.92
51245;BME280;37840;47.562;18.738;2023-05-23T02:57:34;99405.91;;;15.58;80.96
51245;BME280;37840;47.562;18.738;2023-05-23T03:00:01;99404.34;;;15.55;81.04
51245;BME280;37840;47.562;18.738;2023-05-23T03:02:27;99402.66;;;15.54;80.92
51245;BME280;37840;47.562;18.738;2023-05-23T03:04:53;99406.31;;;15.53;80.97
51245;BME280;37840;47.562;18.738;2023-05-23T03:07:20;99401.81;;;15.54;81.14
51245;BME280;37840;47.562;18.738;2023-05-23T03:09:46;99408.47;;;15.49;81.35
51245;BME280;37840;47.562;18.738;2023-05-23T03:12:12;99409.75;;;15.45;80.58
51245;BME280;37840;47.562;18.738;2023-05-23T03:14:38;99409.94;;;15.34;80.18
51245;BME280;37840;47.562;18.738;2023-05-23T03:17:04;99407.72;;;15.29;80.52
51245;BME280;37840;47.562;18.738;2023-05-23T03:19:30;99406.16;;;15.27;80.99
51245;BME280;37840;47.562;18.738;2023-05-23T03:21:55;99406.16;;;15.27;81.88
51245;BME280;37840;47.562;18.738;2023-05-23T03:24:21;99415.25;;;15.06;83.44
51245;BME280;37840;47.562;18.738;2023-05-23T03:26:47;99407.22;;;15.06;83.55
51245;BME280;37840;47.562;18.738;2023-05-23T03:29:13;99410.06;;;15.05;83.86
51245;BME280;37840;47.562;18.738;2023-05-23T03:31:39;99412.88;;;15.03;84.28
51245;BME280;37840;47.562;18.738;2023-05-23T03:34:05;99412.31;;;15.09;84.26
51245;BME280;37840;47.562;18.738;2023-05-23T03:36:31;99400.84;;;15.17;84.18
51245;BME280;37840;47.562;18.738;2023-05-23T03:39:00;99404.63;;;15.24;84.09
51245;BME280;37840;47.562;18.738;2023-05-23T03:41:26;99407.19;;;15.26;84.41
51245;BME280;37840;47.562;18.738;2023-05-23T03:43:52;99399.97;;;15.26;84.67
51245;BME280;37840;47.562;18.738;2023-05-23T03:46:18;99406.72;;;15.31;84.87
51245;BME280;37840;47.562;18.738;2023-05-23T03:48:44;99405.03;;;15.29;85.17
51245;BME280;37840;47.562;18.738;2023-05-23T03:51:10;99410.56;;;15.28;85.31
51245;BME280;37840;47.562;18.738;2023-05-23T03:53:38;99400.94;;;15.25;85.44
51245;BME280;37840;47.562;18.738;2023-05-23T03:56:04;99402.66;;;15.26;85.35
51245;BME280;37840;47.562;18.738;2023-05-23T03:58:30;99406.31;;;15.25;85.27
51245;BME280;37840;47.562;18.738;2023-05-23T04:00:56;99408.00;;;15.26;85.47
51245;BME280;37840;47.562;18.738;2023-05-23T04:03:22;99404.50;;;15.26;85.89
51245;BME280;37840;47.562;18.738;2023-05-23T04:05:48;99406.66;;;15.40;86.48
51245;BME280;37840;47.562;18.738;2023-05-23T04:08:14;99404.94;;;15.49;86.18
51245;BME280;37840;47.562;18.738;2023-05-23T04:10:40;99402.91;;;15.61;85.26
51245;BME280;37840;47.562;18.738;2023-05-23T04:13:06;99401.22;;;15.60;84.83
51245;BME280;37840;47.562;18.738;2023-05-23T04:15:32;99399.53;;;15.59;85.23
51245;BME280;37840;47.562;18.738;2023-05-23T04:17:59;99406.28;;;15.63;85.35
51245;BME280;37840;47.562;18.738;2023-05-23T04:20:25;99398.75;;;15.76;87.45
51245;BME280;37840;47.562;18.738;2023-05-23T04:22:50;99396.47;;;15.81;87.59
51245;BME280;37840;47.562;18.738;2023-05-23T04:25:16;99399.84;;;15.83;88.44
51245;BME280;37840;47.562;18.738;2023-05-23T04:27:45;99402.22;;;15.86;87.94
51245;BME280;37840;47.562;18.738;2023-05-23T04:30:12;99403.75;;;15.89;86.79
51245;BME280;37840;47.562;18.738;2023-05-23T04:32:38;99406.28;;;15.90;87.05
51245;BME280;37840;47.562;18.738;2023-05-23T04:35:05;99404.91;;;15.86;88.32
51245;BME280;37840;47.562;18.738;2023-05-23T04:37:31;99403.38;;;15.84;88.46
51245;BME280;37840;47.562;18.738;2023-05-23T04:39:57;99405.44;;;15.90;87.12
51245;BME280;37840;47.562;18.738;2023-05-23T04:42:24;99409.66;;;15.93;88.92
51245;BME280;37840;47.562;18.738;2023-05-23T04:44:51;99412.56;;;15.99;89.15
51245;BME280;37840;47.562;18.738;2023-05-23T04:47:22;99408.91;;;16.00;88.46
51245;BME280;37840;47.562;18.738;2023-05-23T04:49:49;99408.44;;;16.05;88.25
51245;BME280;37840;47.562;18.738;2023-05-23T04:52:18;99410.97;;;16.06;87.72
51245;BME280;37840;47.562;18.738;2023-05-23T04:54:45;99409.22;;;16.15;88.23
51245;BME280;37840;47.562;18.738;2023-05-23T04:57:11;99409.53;;;16.30;87.84
51245;BME280;37840;47.562;18.738;2023-05-23T04:59:37;99396.56;;;16.43;85.55
51245;BME280;37840;47.562;18.738;2023-05-23T05:02:04;99399.06;;;16.63;86.67
51245;BME280;37840;47.562;18.738;2023-05-23T05:04:30;99396.22;;;16.64;85.77
51245;BME280;37840;47.562;18.738;2023-05-23T05:06:56;99399.47;;;16.76;86.16
51245;BME280;37840;47.562;18.738;2023-05-23T05:09:22;99400.25;;;16.86;84.58
51245;BME280;37840;47.562;18.738;2023-05-23T05:11:48;99394.97;;;16.77;86.86
51245;BME280;37840;47.562;18.738;2023-05-23T05:14:14;99403.47;;;16.90;86.02
51245;BME280;37840;47.562;18.738;2023-05-23T05:16:40;99398.72;;;17.10;85.21
51245;BME280;37840;47.562;18.738;2023-05-23T05:19:07;99400.59;;;17.18;85.01
51245;BME280;37840;47.562;18.738;2023-05-23T05:21:33;99395.28;;;17.26;84.96
51245;BME280;37840;47.562;18.738;2023-05-23T05:23:59;99395.09;;;17.27;83.69
51245;BME280;37840;47.562;18.738;2023-05-23T05:26:25;99398.81;;;17.26;83.88
51245;BME280;37840;47.562;18.738;2023-05-23T05:28:51;99405.69;;;17.29;84.92
51245;BME280;37840;47.562;18.738;2023-05-23T05:31:18;99400.84;;;17.32;84.35
51245;BME280;37840;47.562;18.738;2023-05-23T05:33:44;99403.06;;;17.37;84.27
51245;BME280;37840;47.562;18.738;2023-05-23T05:36:10;99404.25;;;17.43;83.16
51245;BME280;37840;47.562;18.738;2023-05-23T05:38:36;99406.16;;;17.59;84.83
51245;BME280;37840;47.562;18.738;2023-05-23T05:41:02;99404.69;;;17.64;82.78
51245;BME280;37840;47.562;18.738;2023-05-23T05:43:28;99406.53;;;17.72;83.91
51245;BME280;37840;47.562;18.738;2023-05-23T05:45:54;99405.56;;;17.81;85.07
51245;BME280;37840;47.562;18.738;2023-05-23T05:48:20;99404.09;;;17.87;83.75
51245;BME280;37840;47.562;18.738;2023-05-23T05:50:46;99400.75;;;18.01;82.69
51245;BME280;37840;47.562;18.738;2023-05-23T05:53:12;99398.75;;;18.11;79.71
51245;BME280;37840;47.562;18.738;2023-05-23T05:55:38;99402.47;;;18.19;78.47
51245;BME280;37840;47.562;18.738;2023-05-23T05:58:04;99401.97;;;18.31;78.06
51245;BME280;37840;47.562;18.738;2023-05-23T06:00:30;99392.06;;;18.32;78.15
51245;BME280;37840;47.562;18.738;2023-05-23T06:02:56;99390.87;;;18.43;78.42
51245;BME280;37840;47.562;18.738;2023-05-23T06:05:22;99394.94;;;18.47;78.03
51245;BME280;37840;47.562;18.738;2023-05-23T06:07:49;99395.25;;;18.68;77.90
51245;BME280;37840;47.562;18.738;2023-05-23T06:10:16;99398.25;;;18.73;78.28
51245;BME280;37840;47.562;18.738;2023-05-23T06:12:42;99396.75;;;18.71;77.92
51245;BME280;37840;47.562;18.738;2023-05-23T06:15:08;99404.69;;;18.72;78.50
51245;BME280;37840;47.562;18.738;2023-05-23T06:17:34;99398.81;;;18.85;77.44
51245;BME280;37840;47.562;18.738;2023-05-23T06:20:00;99390.87;;;18.92;78.14
51245;BME280;37840;47.562;18.738;2023-05-23T06:22:26;99394.22;;;19.02;80.42
51245;BME280;37840;47.562;18.738;2023-05-23T06:24:52;99395.50;;;19.23;79.08
51245;BME280;37840;47.562;18.738;2023-05-23T06:27:18;99388.22;;;19.31;77.76
51245;BME280;37840;47.562;18.738;2023-05-23T06:29:44;99395.50;;;19.14;72.48
51245;BME280;37840;47.562;18.738;2023-05-23T06:32:10;99384.50;;;19.32;73.04
51245;BME280;37840;47.562;18.738;2023-05-23T06:34:36;99386.16;;;19.42;74.82
51245;BME280;37840;47.562;18.738;2023-05-23T06:37:01;99390.31;;;19.52;73.11
51245;BME280;37840;47.562;18.738;2023-05-23T06:39:27;99391.91;;;19.78;72.46
51245;BME280;37840;47.562;18.738;2023-05-23T06:41:53;99387.62;;;19.92;72.15
51245;BME280;37840;47.562;18.738;2023-05-23T06:44:19;99388.03;;;20.04;72.86
51245;BME280;37840;47.562;18.738;2023-05-23T06:46:45;99386.13;;;20.12;71.55
51245;BME280;37840;47.562;18.738;2023-05-23T06:49:12;99385.56;;;20.25;70.89
51245;BME280;37840;47.562;18.738;2023-05-23T06:51:38;99383.00;;;20.47;73.13
51245;BME280;37840;47.562;18.738;2023-05-23T06:54:04;99382.03;;;20.40;70.95
51245;BME280;37840;47.562;18.738;2023-05-23T06:56:30;99381.81;;;20.26;72.17
51245;BME280;37840;47.562;18.738;2023-05-23T06:58:56;99382.09;;;20.31;71.04
51245;BME280;37840;47.562;18.738;2023-05-23T07:01:22;99375.84;;;20.54;68.50
51245;BME280;37840;47.562;18.738;2023-05-23T07:03:48;99383.31;;;20.52;69.72
51245;BME280;37840;47.562;18.738;2023-05-23T07:06:14;99375.75;;;20.47;68.26
51245;BME280;37840;47.562;18.738;2023-05-23T07:08:40;99373.88;;;20.48;71.48
51245;BME280;37840;47.562;18.738;2023-05-23T07:11:06;99368.66;;;20.69;68.91
51245;BME280;37840;47.562;18.738;2023-05-23T07:13:32;99365.28;;;20.67;71.72
51245;BME280;37840;47.562;18.738;2023-05-23T07:15:58;99365.38;;;20.74;74.38
51245;BME280;37840;47.562;18.738;2023-05-23T07:18:24;99372.69;;;20.88;71.46
51245;BME280;37840;47.562;18.738;2023-05-23T07:20:50;99371.59;;;20.97;71.91
51245;BME280;37840;47.562;18.738;2023-05-23T07:23:16;99363.19;;;21.07;69.09
51245;BME280;37840;47.562;18.738;2023-05-23T07:25:42;99366.81;;;21.14;69.88
51245;BME280;37840;47.562;18.738;2023-05-23T07:28:09;99360.31;;;21.24;72.28
51245;BME280;37840;47.562;18.738;2023-05-23T07:30:35;99355.16;;;21.29;70.06
51245;BME280;37840;47.562;18.738;2023-05-23T07:33:01;99361.97;;;21.54;68.80
51245;BME280;37840;47.562;18.738;2023-05-23T07:35:27;99357.94;;;21.50;70.18
51245;BME280;37840;47.562;18.738;2023-05-23T07:37:53;99358.56;;;21.67;71.42
51245;BME280;37840;47.562;18.738;2023-05-23T07:40:20;99365.34;;;21.78;67.50
51245;BME280;37840;47.562;18.738;2023-05-23T07:42:46;99354.47;;;21.93;71.49
51245;BME280;37840;47.562;18.738;2023-05-23T07:45:13;99359.25;;;21.91;70.33
51245;BME280;37840;47.562;18.738;2023-05-23T07:47:40;99360.53;;;21.95;66.88
51245;BME280;37840;47.562;18.738;2023-05-23T07:50:07;99363.28;;;21.80;65.43
51245;BME280;37840;47.562;18.738;2023-05-23T07:52:34;99359.06;;;21.92;67.65
51245;BME280;37840;47.562;18.738;2023-05-23T07:55:00;99366.31;;;22.07;67.34
51245;BME280;37840;47.562;18.738;2023-05-23T07:57:26;99365.12;;;22.16;64.81
51245;BME280;37840;47.562;18.738;2023-05-23T07:59:52;99366.91;;;22.24;60.02
51245;BME280;37840;47.562;18.738;2023-05-23T08:02:19;99363.44;;;22.30;63.89
51245;BME280;37840;47.562;18.738;2023-05-23T08:04:46;99363.22;;;22.31;64.08
51245;BME280;37840;47.562;18.738;2023-05-23T08:07:12;99364.31;;;22.37;67.05
51245;BME280;37840;47.562;18.738;2023-05-23T08:09:39;99366.31;;;22.50;66.81
51245;BME280;37840;47.562;18.738;2023-05-23T08:12:06;99363.47;;;22.58;66.44
51245;BME280;37840;47.562;18.738;2023-05-23T08:14:32;99365.66;;;22.76;64.76
51245;BME280;37840;47.562;18.738;2023-05-23T08:16:58;99360.66;;;22.73;64.13
51245;BME280;37840;47.562;18.738;2023-05-23T08:19:24;99362.63;;;22.57;64.79
51245;BME280;37840;47.562;18.738;2023-05-23T08:21:50;99361.44;;;22.67;63.95
51245;BME280;37840;47.562;18.738;2023-05-23T08:24:20;99363.13;;;22.68;66.60
51245;BME280;37840;47.562;18.738;2023-05-23T08:26:46;99352.75;;;22.78;66.50
51245;BME280;37840;47.562;18.738;2023-05-23T08:29:13;99357.00;;;22.87;65.56
51245;BME280;37840;47.562;18.738;2023-05-23T08:31:39;99343.19;;;23.04;63.05
51245;BME280;37840;47.562;18.738;2023-05-23T08:34:05;99347.06;;;23.29;64.28
51245;BME280;37840;47.562;18.738;2023-05-23T08:36:32;99345.53;;;23.20;65.87
51245;BME280;37840;47.562;18.738;2023-05-23T08:39:01;99342.19;;;23.18;63.44
51245;BME280;37840;47.562;18.738;2023-05-23T08:41:28;99340.19;;;23.33;63.92
51245;BME280;37840;47.562;18.738;2023-05-23T08:43:56;99342.28;;;23.31;62.29
51245;BME280;37840;47.562;18.738;2023-05-23T08:46:22;99343.53;;;23.35;62.60
51245;BME280;37840;47.562;18.738;2023-05-23T08:48:52;99342.94;;;23.40;63.59
51245;BME280;37840;47.562;18.738;2023-05-23T08:51:24;99344.50;;;23.69;61.52
51245;BME280;37840;47.562;18.738;2023-05-23T08:53:51;99346.88;;;23.79;60.99
51245;BME280;37840;47.562;18.738;2023-05-23T08:56:18;99348.00;;;23.56;61.37
51245;BME280;37840;47.562;18.738;2023-05-23T08:58:45;99354.13;;;23.72;61.78
51245;BME280;37840;47.562;18.738;2023-05-23T09:01:14;99352.13;;;23.94;61.66
51245;BME280;37840;47.562;18.738;2023-05-23T09:03:43;99352.13;;;23.94;60.63
51245;BME280;37840;47.562;18.738;2023-05-23T09:06:09;99356.06;;;23.85;60.46
51245;BME280;37840;47.562;18.738;2023-05-23T09:08:36;99347.94;;;23.91;62.32
51245;BME280;37840;47.562;18.738;2023-05-23T09:11:04;99343.53;;;23.90;60.33
51245;BME280;37840;47.562;18.738;2023-05-23T09:13:31;99353.78;;;23.95;63.01
51245;BME280;37840;47.562;18.738;2023-05-23T09:21:01;99342.78;;;24.30;56.60
51245;BME280;37840;47.562;18.738;2023-05-23T09:23:31;99341.50;;;24.26;56.00
51245;BME280;37840;47.562;18.738;2023-05-23T09:26:04;99345.06;;;24.33;54.85
51245;BME280;37840;47.562;18.738;2023-05-23T09:28:32;99340.69;;;24.32;56.40
51245;BME280;37840;47.562;18.738;2023-05-23T09:31:03;99341.91;;;24.16;56.12
51245;BME280;37840;47.562;18.738;2023-05-23T09:33:48;99343.81;;;24.22;59.94
51245;BME280;37840;47.562;18.738;2023-05-23T09:36:17;99342.16;;;24.34;62.69
51245;BME280;37840;47.562;18.738;2023-05-23T09:38:45;99342.12;;;24.48;56.08
51245;BME280;37840;47.562;18.738;2023-05-23T09:41:12;99341.97;;;24.62;53.77
51245;BME280;37840;47.562;18.738;2023-05-23T09:43:39;99344.47;;;24.71;55.07
51245;BME280;37840;47.562;18.738;2023-05-23T09:46:10;99347.78;;;24.79;55.90
51245;BME280;37840;47.562;18.738;2023-05-23T09:48:36;99340.88;;;24.90;54.06
51245;BME280;37840;47.562;18.738;2023-05-23T09:51:09;99343.16;;;25.00;53.07
51245;BME280;37840;47.562;18.738;2023-05-23T09:53:35;99346.50;;;25.09;54.27
51245;BME280;37840;47.562;18.738;2023-05-23T09:56:03;99338.13;;;24.97;53.74
51245;BME280;37840;47.562;18.738;2023-05-23T09:58:29;99341.25;;;25.07;57.13
51245;BME280;37840;47.562;18.738;2023-05-23T10:00:56;99339.75;;;25.18;53.59
51245;BME280;37840;47.562;18.738;2023-05-23T10:03:48;99338.44;;;25.47;52.76
51245;BME280;37840;47.562;18.738;2023-05-23T10:09:03;99330.41;;;25.00;54.22
51245;BME280;37840;47.562;18.738;2023-05-23T10:14:04;99334.31;;;25.25;51.81
51245;BME280;37840;47.562;18.738;2023-05-23T10:16:46;99338.78;;;24.86;53.76
51245;BME280;37840;47.562;18.738;2023-05-23T10:19:34;99327.53;;;24.55;53.70
51245;BME280;37840;47.562;18.738;2023-05-23T10:22:06;99322.09;;;24.55;56.84
51245;BME280;37840;47.562;18.738;2023-05-23T10:24:33;99322.13;;;24.49;58.13
51245;BME280;37840;47.562;18.738;2023-05-23T10:27:00;99323.94;;;24.41;56.57
51245;BME280;37840;47.562;18.738;2023-05-23T10:29:28;99327.09;;;24.45;56.70
51245;BME280;37840;47.562;18.738;2023-05-23T10:31:55;99323.56;;;24.38;58.00
51245;BME280;37840;47.562;18.738;2023-05-23T10:34:28;99319.34;;;24.35;58.21
51245;BME280;37840;47.562;18.738;2023-05-23T10:37:05;99323.31;;;24.19;57.82
51245;BME280;37840;47.562;18.738;2023-05-23T10:39:58;99317.88;;;24.19;57.42
51245;BME280;37840;47.562;18.738;2023-05-23T10:42:44;99312.69;;;24.31;51.64
51245;BME280;37840;47.562;18.738;2023-05-23T10:45:19;99311.44;;;24.34;54.67
51245;BME280;37840;47.562;18.738;2023-05-23T10:47:47;99306.63;;;24.36;53.24
51245;BME280;37840;47.562;18.738;2023-05-23T10:50:22;99307.87;;;24.53;57.49
51245;BME280;37840;47.562;18.738;2023-05-23T10:52:55;99298.69;;;24.68;56.31
51245;BME280;37840;47.562;18.738;2023-05-23T10:55:21;99308.31;;;24.64;53.85
51245;BME280;37840;47.562;18.738;2023-05-23T10:58:11;99299.72;;;24.53;53.29
51245;BME280;37840;47.562;18.738;2023-05-23T11:00:37;99298.06;;;24.66;57.89
51245;BME280;37840;47.562;18.738;2023-05-23T11:03:05;99302.59;;;24.92;58.47
51245;BME280;37840;47.562;18.738;2023-05-23T11:05:33;99288.75;;;25.07;50.76
51245;BME280;37840;47.562;18.738;2023-05-23T11:08:10;99293.75;;;25.16;50.55
51245;BME280;37840;47.562;18.738;2023-05-23T11:13:21;99284.97;;;25.14;50.80
51245;BME280;37840;47.562;18.738;2023-05-23T11:15:48;99281.88;;;24.97;49.41
51245;BME280;37840;47.562;18.738;2023-05-23T11:18:26;99277.84;;;25.07;47.19
51245;BME280;37840;47.562;18.738;2023-05-23T11:20:53;99273.22;;;25.14;53.62
51245;BME280;37840;47.562;18.738;2023-05-23T11:23:20;99268.22;;;25.11;48.34
51245;BME280;37840;47.562;18.738;2023-05-23T11:25:48;99269.87;;;25.18;52.13
51245;BME280;37840;47.562;18.738;2023-05-23T11:28:15;99270.47;;;25.34;52.02
51245;BME280;37840;47.562;18.738;2023-05-23T11:30:42;99261.75;;;25.57;48.97
51245;BME280;37840;47.562;18.738;2023-05-23T11:33:10;99256.22;;;25.70;47.66
51245;BME280;37840;47.562;18.738;2023-05-23T11:35:49;99258.69;;;25.78;45.90
51245;BME280;37840;47.562;18.738;2023-05-23T11:38:16;99260.59;;;25.71;48.93
51245;BME280;37840;47.562;18.738;2023-05-23T11:40:44;99245.16;;;25.65;46.42
51245;BME280;37840;47.562;18.738;2023-05-23T11:43:13;99241.88;;;25.50;47.11
51245;BME280;37840;47.562;18.738;2023-05-23T11:45:40;99246.63;;;25.29;47.98
51245;BME280;37840;47.562;18.738;2023-05-23T11:48:14;99244.97;;;25.21;49.58
51245;BME280;37840;47.562;18.738;2023-05-23T11:50:46;99238.06;;;25.19;51.18
51245;BME280;37840;47.562;18.738;2023-05-23T11:53:14;99236.56;;;25.30;51.83
51245;BME280;37840;47.562;18.738;2023-05-23T11:55:49;99228.16;;;25.38;51.60
51245;BME280;37840;47.562;18.738;2023-05-23T11:58:19;99222.09;;;25.36;50.73
51245;BME280;37840;47.562;18.738;2023-05-23T12:00:45;99226.13;;;25.58;53.88
51245;BME280;37840;47.562;18.738;2023-05-23T12:03:11;99224.84;;;25.16;49.43
51245;BME280;37840;47.562;18.738;2023-05-23T12:05:37;99224.69;;;25.11;48.07
51245;BME280;37840;47.562;18.738;2023-05-23T12:08:03;99218.81;;;25.14;50.40
51245;BME280;37840;47.562;18.738;2023-05-23T12:10:29;99210.38;;;25.29;49.81
51245;BME280;37840;47.562;18.738;2023-05-23T12:12:55;99212.72;;;25.25;50.88
51245;BME280;37840;47.562;18.738;2023-05-23T12:15:25;99208.72;;;25.28;47.33
51245;BME280;37840;47.562;18.738;2023-05-23T12:17:54;99205.19;;;25.27;47.95
51245;BME280;37840;47.562;18.738;2023-05-23T12:20:21;99205.78;;;25.29;47.45
51245;BME280;37840;47.562;18.738;2023-05-23T12:22:48;99197.81;;;25.34;46.91
51245;BME280;37840;47.562;18.738;2023-05-23T12:25:14;99199.34;;;25.23;48.45
51245;BME280;37840;47.562;18.738;2023-05-23T12:27:40;99201.88;;;25.05;52.18
51245;BME280;37840;47.562;18.738;2023-05-23T12:30:15;99194.38;;;25.00;52.69
51245;BME280;37840;47.562;18.738;2023-05-23T12:32:43;99187.81;;;25.21;48.37
51245;BME280;37840;47.562;18.738;2023-05-23T12:35:11;99187.78;;;25.28;50.22
51245;BME280;37840;47.562;18.738;2023-05-23T12:37:55;99182.50;;;25.40;47.60
51245;BME280;37840;47.562;18.738;2023-05-23T12:40:21;99179.66;;;25.53;48.39
51245;BME280;37840;47.562;18.738;2023-05-23T12:42:55;99177.34;;;25.57;47.20
51245;BME280;37840;47.562;18.738;2023-05-23T12:45:31;99182.75;;;25.63;47.16
51245;BME280;37840;47.562;18.738;2023-05-23T12:48:01;99176.19;;;25.71;46.86
51245;BME280;37840;47.562;18.738;2023-05-23T12:50:28;99176.19;;;25.71;45.27
51245;BME280;37840;47.562;18.738;2023-05-23T12:52:54;99164.31;;;25.66;44.04
51245;BME280;37840;47.562;18.738;2023-05-23T12:55:20;99163.78;;;25.75;42.46
51245;BME280;37840;47.562;18.738;2023-05-23T12:57:46;99155.13;;;25.85;43.98
51245;BME280;37840;47.562;18.738;2023-05-23T13:00:13;99159.12;;;25.82;43.50
51245;BME280;37840;47.562;18.738;2023-05-23T13:02:39;99154.37;;;25.78;44.02
51245;BME280;37840;47.562;18.738;2023-05-23T13:05:06;99141.78;;;25.77;45.91
51245;BME280;37840;47.562;18.738;2023-05-23T13:07:32;99145.59;;;25.76;43.91
51245;BME280;37840;47.562;18.738;2023-05-23T13:09:58;99140.50;;;25.79;46.53