sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9839;BME280;4958;48.150;11.506;2023-07-29T00:00:07;95575.75;;;20.19;98.48
9839;BME280;4958;48.150;11.506;2023-07-29T00:02:33;95578.59;;;20.18;98.76
9839;BME280;4958;48.150;11.506;2023-07-29T00:05:00;95571.00;;;20.16;98.48
9839;BME280;4958;48.150;11.506;2023-07-29T00:07:26;95566.00;;;20.15;98.20
9839;BME280;4958;48.150;11.506;2023-07-29T00:09:53;95564.56;;;20.07;98.49
9839;BME280;4958;48.150;11.506;2023-07-29T00:12:19;95574.00;;;20.08;98.35
9839;BME280;4958;48.150;11.506;2023-07-29T00:14:46;95562.84;;;20.13;98.06
9839;BME280;4958;48.150;11.506;2023-07-29T00:17:13;95565.22;;;20.14;98.12
9839;BME280;4958;48.150;11.506;2023-07-29T00:19:40;95561.81;;;20.14;97.78
9839;BME280;4958;48.150;11.506;2023-07-29T00:22:06;95581.91;;;19.96;99.23
9839;BME280;4958;48.150;11.506;2023-07-29T00:24:33;95582.47;;;19.98;99.49
9839;BME280;4958;48.150;11.506;2023-07-29T00:27:00;95575.09;;;19.95;98.59
9839;BME280;4958;48.150;11.506;2023-07-29T00:29:26;95580.56;;;19.94;99.51
9839;BME280;4958;48.150;11.506;2023-07-29T00:31:52;95549.75;;;19.96;97.68
9839;BME280;4958;48.150;11.506;2023-07-29T00:34:20;95549.50;;;19.97;98.44
9839;BME280;4958;48.150;11.506;2023-07-29T00:36:47;95563.94;;;20.00;99.67
9839;BME280;4958;48.150;11.506;2023-07-29T00:39:13;95552.34;;;19.96;98.53
9839;BME280;4958;48.150;11.506;2023-07-29T00:41:39;95542.22;;;19.99;97.42
9839;BME280;4958;48.150;11.506;2023-07-29T00:44:06;95550.13;;;20.05;97.78
9839;BME280;4958;48.150;11.506;2023-07-29T00:46:34;95536.84;;;20.06;97.12
9839;BME280;4958;48.150;11.506;2023-07-29T00:49:00;95546.72;;;20.04;97.57
9839;BME280;4958;48.150;11.506;2023-07-29T00:51:29;95546.50;;;20.06;98.06
9839;BME280;4958;48.150;11.506;2023-07-29T00:53:55;95547.75;;;20.03;98.72
9839;BME280;4958;48.150;11.506;2023-07-29T00:56:22;95563.16;;;19.99;99.17
9839;BME280;4958;48.150;11.506;2023-07-29T00:58:48;95557.13;;;19.99;98.79
9839;BME280;4958;48.150;11.506;2023-07-29T01:01:17;95568.59;;;19.98;99.83
9839;BME280;4958;48.150;11.506;2023-07-29T01:03:43;95557.19;;;20.04;99.37
9839;BME280;4958;48.150;11.506;2023-07-29T01:06:13;95560.75;;;19.98;99.52
9839;BME280;4958;48.150;11.506;2023-07-29T01:08:56;95562.66;;;20.02;98.45
9839;BME280;4958;48.150;11.506;2023-07-29T01:11:36;95555.06;;;20.01;98.78
9839;BME280;4958;48.150;11.506;2023-07-29T01:14:13;95548.00;;;20.01;98.77
9839;BME280;4958;48.150;11.506;2023-07-29T01:16:47;95550.53;;;19.96;98.56
9839;BME280;4958;48.150;11.506;2023-07-29T01:19:29;95542.94;;;19.95;98.31
9839;BME280;4958;48.150;11.506;2023-07-29T01:22:02;95529.41;;;19.98;97.86
9839;BME280;4958;48.150;11.506;2023-07-29T01:24:30;95532.00;;;19.98;97.92
9839;BME280;4958;48.150;11.506;2023-07-29T01:26:57;95537.38;;;19.91;97.95
9839;BME280;4958;48.150;11.506;2023-07-29T01:29:23;95530.78;;;19.89;97.45
9839;BME280;4958;48.150;11.506;2023-07-29T01:31:54;95529.44;;;19.86;97.40
9839;BME280;4958;48.150;11.506;2023-07-29T01:34:26;95524.22;;;19.86;97.52
9839;BME280;4958;48.150;11.506;2023-07-29T01:36:54;95521.22;;;19.78;98.04
9839;BME280;4958;48.150;11.506;2023-07-29T01:39:23;95525.41;;;19.79;98.13
9839;BME280;4958;48.150;11.506;2023-07-29T01:41:51;95526.44;;;19.78;97.97
9839;BME280;4958;48.150;11.506;2023-07-29T01:44:18;95522.81;;;19.79;97.56
9839;BME280;4958;48.150;11.506;2023-07-29T01:46:45;95513.38;;;19.78;97.65
9839;BME280;4958;48.150;11.506;2023-07-29T01:49:12;95509.81;;;19.84;96.72
9839;BME280;4958;48.150;11.506;2023-07-29T01:51:38;95512.97;;;19.86;96.73
9839;BME280;4958;48.150;11.506;2023-07-29T01:54:04;95509.09;;;19.88;97.14
9839;BME280;4958;48.150;11.506;2023-07-29T01:56:31;95511.16;;;19.86;97.24
9839;BME280;4958;48.150;11.506;2023-07-29T01:58:59;95504.66;;;19.89;96.90
9839;BME280;4958;48.150;11.506;2023-07-29T02:01:25;95516.44;;;19.75;98.30
9839;BME280;4958;48.150;11.506;2023-07-29T02:03:51;95520.66;;;19.76;97.89
9839;BME280;4958;48.150;11.506;2023-07-29T02:06:20;95519.06;;;19.75;98.37
9839;BME280;4958;48.150;11.506;2023-07-29T02:08:47;95529.41;;;19.70;99.02
9839;BME280;4958;48.150;11.506;2023-07-29T02:11:13;95524.66;;;19.66;99.00
9839;BME280;4958;48.150;11.506;2023-07-29T02:13:39;95527.72;;;19.63;99.30
9839;BME280;4958;48.150;11.506;2023-07-29T02:16:07;95522.78;;;19.62;99.21
9839;BME280;4958;48.150;11.506;2023-07-29T02:18:34;95533.22;;;19.62;99.27
9839;BME280;4958;48.150;11.506;2023-07-29T02:21:00;95523.56;;;19.62;98.82
9839;BME280;4958;48.150;11.506;2023-07-29T02:23:26;95522.44;;;19.58;98.88
9839;BME280;4958;48.150;11.506;2023-07-29T02:25:53;95518.81;;;19.59;98.97
9839;BME280;4958;48.150;11.506;2023-07-29T02:28:19;95516.03;;;19.66;98.40
9839;BME280;4958;48.150;11.506;2023-07-29T02:30:46;95508.75;;;19.68;97.60
9839;BME280;4958;48.150;11.506;2023-07-29T02:33:16;95500.91;;;19.68;97.25
9839;BME280;4958;48.150;11.506;2023-07-29T02:35:42;95507.81;;;19.74;96.81
9839;BME280;4958;48.150;11.506;2023-07-29T02:38:08;95496.81;;;19.72;96.03
9839;BME280;4958;48.150;11.506;2023-07-29T02:40:35;95497.94;;;19.76;95.80
9839;BME280;4958;48.150;11.506;2023-07-29T02:43:01;95484.06;;;19.76;95.24
9839;BME280;4958;48.150;11.506;2023-07-29T02:45:28;95484.06;;;19.76;95.19
9839;BME280;4958;48.150;11.506;2023-07-29T02:47:55;95484.06;;;19.76;95.39
9839;BME280;4958;48.150;11.506;2023-07-29T02:50:22;95482.50;;;19.75;95.10
9839;BME280;4958;48.150;11.506;2023-07-29T02:52:49;95482.03;;;19.78;95.32
9839;BME280;4958;48.150;11.506;2023-07-29T02:55:15;95484.31;;;19.74;95.12
9839;BME280;4958;48.150;11.506;2023-07-29T02:57:42;95495.38;;;19.64;96.43
9839;BME280;4958;48.150;11.506;2023-07-29T03:00:10;95488.09;;;19.66;96.12
9839;BME280;4958;48.150;11.506;2023-07-29T03:02:36;95487.63;;;19.70;95.68
9839;BME280;4958;48.150;11.506;2023-07-29T03:05:03;95490.56;;;19.73;95.84
9839;BME280;4958;48.150;11.506;2023-07-29T03:07:31;95477.19;;;19.70;95.78
9839;BME280;4958;48.150;11.506;2023-07-29T03:09:58;95474.00;;;19.67;94.98
9839;BME280;4958;48.150;11.506;2023-07-29T03:12:24;95480.47;;;19.65;95.91
9839;BME280;4958;48.150;11.506;2023-07-29T03:14:51;95487.47;;;19.59;95.86
9839;BME280;4958;48.150;11.506;2023-07-29T03:17:18;95477.25;;;19.58;95.22
9839;BME280;4958;48.150;11.506;2023-07-29T03:19:44;95471.78;;;19.59;94.84
9839;BME280;4958;48.150;11.506;2023-07-29T03:22:10;95460.53;;;19.59;93.70
9839;BME280;4958;48.150;11.506;2023-07-29T03:24:38;95462.84;;;19.55;93.44
9839;BME280;4958;48.150;11.506;2023-07-29T03:27:05;95449.78;;;19.55;93.71
9839;BME280;4958;48.150;11.506;2023-07-29T03:29:32;95438.53;;;19.55;93.51
9839;BME280;4958;48.150;11.506;2023-07-29T03:31:58;95423.16;;;19.42;93.49
9839;BME280;4958;48.150;11.506;2023-07-29T03:34:24;95435.78;;;19.33;94.29
9839;BME280;4958;48.150;11.506;2023-07-29T03:36:51;95446.56;;;19.37;94.49
9839;BME280;4958;48.150;11.506;2023-07-29T03:39:17;95446.09;;;19.40;94.07
9839;BME280;4958;48.150;11.506;2023-07-29T03:41:45;95447.72;;;19.46;93.77
9839;BME280;4958;48.150;11.506;2023-07-29T03:44:12;95444.66;;;19.49;92.88
9839;BME280;4958;48.150;11.506;2023-07-29T03:46:38;95438.22;;;19.51;92.47
9839;BME280;4958;48.150;11.506;2023-07-29T03:49:05;95446.84;;;19.52;92.87
9839;BME280;4958;48.150;11.506;2023-07-29T03:51:31;95442.63;;;19.51;92.63
9839;BME280;4958;48.150;11.506;2023-07-29T03:53:57;95432.97;;;19.51;91.83
9839;BME280;4958;48.150;11.506;2023-07-29T03:56:24;95434.34;;;19.54;91.75
9839;BME280;4958;48.150;11.506;2023-07-29T03:58:52;95428.31;;;19.53;91.77
9839;BME280;4958;48.150;11.506;2023-07-29T04:01:18;95427.53;;;19.53;91.87
9839;BME280;4958;48.150;11.506;2023-07-29T04:03:45;95429.34;;;19.52;92.24
9839;BME280;4958;48.150;11.506;2023-07-29T04:06:11;95425.53;;;19.43;92.23
9839;BME280;4958;48.150;11.506;2023-07-29T04:08:38;95430.97;;;19.42;92.98
9839;BME280;4958;48.150;11.506;2023-07-29T04:11:04;95429.66;;;19.27;93.93
9839;BME280;4958;48.150;11.506;2023-07-29T04:13:31;95439.81;;;19.24;94.53
9839;BME280;4958;48.150;11.506;2023-07-29T04:15:59;95441.47;;;19.30;94.50
9839;BME280;4958;48.150;11.506;2023-07-29T04:18:25;95433.84;;;19.28;94.87
9839;BME280;4958;48.150;11.506;2023-07-29T04:20:51;95438.06;;;19.29;94.96
9839;BME280;4958;48.150;11.506;2023-07-29T04:23:18;95434.41;;;19.30;95.17
9839;BME280;4958;48.150;11.506;2023-07-29T04:25:44;95430.00;;;19.31;95.04
9839;BME280;4958;48.150;11.506;2023-07-29T04:28:11;95431.00;;;19.30;95.05
9839;BME280;4958;48.150;11.506;2023-07-29T04:30:37;95427.72;;;19.35;94.75
9839;BME280;4958;48.150;11.506;2023-07-29T04:33:05;95430.88;;;19.37;94.59
9839;BME280;4958;48.150;11.506;2023-07-29T04:35:31;95424.63;;;19.38;94.47
9839;BME280;4958;48.150;11.506;2023-07-29T04:37:58;95421.84;;;19.44;94.00
9839;BME280;4958;48.150;11.506;2023-07-29T04:40:24;95423.69;;;19.44;94.26
9839;BME280;4958;48.150;11.506;2023-07-29T04:42:51;95423.22;;;19.47;94.36
9839;BME280;4958;48.150;11.506;2023-07-29T04:45:17;95432.97;;;19.51;93.59
9839;BME280;4958;48.150;11.506;2023-07-29T04:47:44;95424.22;;;19.57;93.56
9839;BME280;4958;48.150;11.506;2023-07-29T04:50:12;95419.09;;;19.62;93.43
9839;BME280;4958;48.150;11.506;2023-07-29T04:52:38;95404.25;;;19.68;92.76
9839;BME280;4958;48.150;11.506;2023-07-29T04:55:05;95402.38;;;19.80;92.40
9839;BME280;4958;48.150;11.506;2023-07-29T04:57:32;95398.31;;;19.89;91.96
9839;BME280;4958;48.150;11.506;2023-07-29T04:59:58;95390.56;;;19.94;91.41
9839;BME280;4958;48.150;11.506;2023-07-29T05:02:25;95381.38;;;19.92;91.36
9839;BME280;4958;48.150;11.506;2023-07-29T05:04:51;95380.97;;;20.00;91.03
9839;BME280;4958;48.150;11.506;2023-07-29T05:07:19;95370.56;;;20.05;90.77
9839;BME280;4958;48.150;11.506;2023-07-29T05:09:45;95373.59;;;20.14;90.37
9839;BME280;4958;48.150;11.506;2023-07-29T05:12:12;95349.63;;;20.22;89.99
9839;BME280;4958;48.150;11.506;2023-07-29T05:14:38;95334.56;;;20.29;89.18
9839;BME280;4958;48.150;11.506;2023-07-29T05:17:05;95330.97;;;20.35;88.80
9839;BME280;4958;48.150;11.506;2023-07-29T05:19:32;95314.03;;;20.38;88.22
9839;BME280;4958;48.150;11.506;2023-07-29T05:21:58;95323.06;;;20.30;88.57
9839;BME280;4958;48.150;11.506;2023-07-29T05:24:26;95316.97;;;20.24;89.16
9839;BME280;4958;48.150;11.506;2023-07-29T05:26:52;95312.53;;;20.25;88.49
9839;BME280;4958;48.150;11.506;2023-07-29T05:29:19;95311.31;;;20.32;88.34
9839;BME280;4958;48.150;11.506;2023-07-29T05:31:45;95314.03;;;20.38;88.25
9839;BME280;4958;48.150;11.506;2023-07-29T05:34:11;95318.28;;;20.44;87.92
9839;BME280;4958;48.150;11.506;2023-07-29T05:36:38;95328.81;;;20.49;88.09
9839;BME280;4958;48.150;11.506;2023-07-29T05:39:05;95312.31;;;20.48;87.49
9839;BME280;4958;48.150;11.506;2023-07-29T05:41:33;95321.03;;;20.54;87.41
9839;BME280;4958;48.150;11.506;2023-07-29T05:44:00;95328.38;;;20.57;87.71
9839;BME280;4958;48.150;11.506;2023-07-29T05:46:26;95323.16;;;20.57;87.23
9839;BME280;4958;48.150;11.506;2023-07-29T05:48:53;95317.94;;;20.62;87.03
9839;BME280;4958;48.150;11.506;2023-07-29T05:51:19;95307.72;;;20.60;86.79
9839;BME280;4958;48.150;11.506;2023-07-29T05:53:46;95304.78;;;20.52;86.11
9839;BME280;4958;48.150;11.506;2023-07-29T05:56:13;95325.88;;;20.45;86.68
9839;BME280;4958;48.150;11.506;2023-07-29T05:58:41;95377.72;;;20.31;88.11
9839;BME280;4958;48.150;11.506;2023-07-29T06:01:07;95410.63;;;20.27;89.56
9839;BME280;4958;48.150;11.506;2023-07-29T06:03:33;95401.91;;;20.22;90.63
9839;BME280;4958;48.150;11.506;2023-07-29T06:06:00;95375.88;;;20.10;91.98
9839;BME280;4958;48.150;11.506;2023-07-29T06:08:26;95422.94;;;20.10;95.45
9839;BME280;4958;48.150;11.506;2023-07-29T06:10:54;95449.00;;;20.05;97.08
9839;BME280;4958;48.150;11.506;2023-07-29T06:13:23;95458.19;;;20.08;97.22
9839;BME280;4958;48.150;11.506;2023-07-29T06:15:51;95457.94;;;20.09;98.02
9839;BME280;4958;48.150;11.506;2023-07-29T06:18:17;95479.97;;;19.96;98.84
9839;BME280;4958;48.150;11.506;2023-07-29T06:20:44;95481.00;;;19.95;98.99
9839;BME280;4958;48.150;11.506;2023-07-29T06:23:10;95485.34;;;20.07;98.52
9839;BME280;4958;48.150;11.506;2023-07-29T06:25:37;95501.34;;;20.10;98.95
9839;BME280;4958;48.150;11.506;2023-07-29T06:28:03;95487.66;;;20.20;98.68
9839;BME280;4958;48.150;11.506;2023-07-29T06:30:30;95498.66;;;20.22;98.78
9839;BME280;4958;48.150;11.506;2023-07-29T06:32:58;95509.66;;;20.24;98.15
9839;BME280;4958;48.150;11.506;2023-07-29T06:35:24;95494.78;;;20.24;97.72
9839;BME280;4958;48.150;11.506;2023-07-29T06:37:50;95504.38;;;20.19;98.29
9839;BME280;4958;48.150;11.506;2023-07-29T06:40:17;95513.06;;;20.24;98.73
9839;BME280;4958;48.150;11.506;2023-07-29T06:42:43;95529.00;;;20.23;99.39
9839;BME280;4958;48.150;11.506;2023-07-29T06:45:10;95530.91;;;20.27;99.21
9839;BME280;4958;48.150;11.506;2023-07-29T06:47:36;95568.38;;;20.16;99.47
9839;BME280;4958;48.150;11.506;2023-07-29T06:50:05;95579.44;;;20.07;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T06:52:31;95604.22;;;20.04;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T06:54:58;95644.19;;;19.88;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T06:57:24;95675.31;;;19.89;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T06:59:51;95690.78;;;19.91;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:02:17;95683.50;;;19.93;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:04:43;95669.75;;;19.97;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:07:15;95671.78;;;19.95;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:09:41;95672.13;;;19.99;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:12:08;95670.06;;;20.01;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:14:34;95664.69;;;20.08;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:17:01;95672.06;;;20.11;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:19:27;95672.63;;;20.13;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:21:53;95680.34;;;20.19;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:24:21;95674.84;;;20.21;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:26:48;95655.53;;;20.22;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:29:14;95659.03;;;20.27;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:31:50;95635.25;;;20.29;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:34:16;95617.66;;;20.24;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:36:43;95602.53;;;20.26;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:39:09;95604.13;;;20.27;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:41:37;95585.09;;;20.32;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:44:04;95573.38;;;20.34;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:46:31;95586.22;;;20.36;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:48:57;95591.81;;;20.40;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:51:24;95592.19;;;20.48;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:53:50;95581.50;;;20.50;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:56:16;95588.78;;;20.48;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T07:58:44;95594.34;;;20.51;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:01:11;95598.78;;;20.51;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:03:37;95608.28;;;20.57;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:06:04;95609.16;;;20.62;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:08:30;95592.28;;;20.70;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:10:57;95580.44;;;20.67;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:13:24;95570.06;;;20.73;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:15:52;95559.41;;;20.79;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:18:19;95557.97;;;20.88;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:20:53;95559.88;;;20.93;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:23:21;95542.03;;;20.90;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:25:52;95543.53;;;20.86;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:28:18;95553.06;;;20.92;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:30:45;95580.31;;;21.13;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:33:13;95549.19;;;21.16;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:35:39;95539.09;;;21.25;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:38:06;95550.06;;;21.22;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:40:35;95542.06;;;21.12;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:43:04;95526.38;;;21.17;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:45:34;95520.28;;;21.28;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:48:02;95505.13;;;21.30;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:50:32;95504.38;;;21.34;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T08:53:00;95485.78;;;21.36;98.79
9839;BME280;4958;48.150;11.506;2023-07-29T08:55:27;95489.47;;;21.35;99.56
9839;BME280;4958;48.150;11.506;2023-07-29T08:57:54;95515.69;;;21.40;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T09:00:21;95500.56;;;21.47;100.00
9839;BME280;4958;48.150;11.506;2023-07-29T09:02:48;95481.53;;;21.57;98.80
9839;BME280;4958;48.150;11.506;2023-07-29T09:05:14;95492.97;;;21.73;99.28
9839;BME280;4958;48.150;11.506;2023-07-29T09:07:44;95485.97;;;21.83;98.56
9839;BME280;4958;48.150;11.506;2023-07-29T09:10:13;95457.69;;;21.85;96.05
9839;BME280;4958;48.150;11.506;2023-07-29T09:12:39;95428.81;;;22.12;93.93
9839;BME280;4958;48.150;11.506;2023-07-29T09:15:07;95431.53;;;22.27;94.36
9839;BME280;4958;48.150;11.506;2023-07-29T09:17:34;95384.69;;;22.46;91.30
9839;BME280;4958;48.150;11.506;2023-07-29T09:20:01;95350.44;;;22.78;88.93
9839;BME280;4958;48.150;11.506;2023-07-29T09:22:27;95309.81;;;23.06;86.04
9839;BME280;4958;48.150;11.506;2023-07-29T09:24:56;95270.13;;;23.18;84.99
9839;BME280;4958;48.150;11.506;2023-07-29T09:27:24;95233.06;;;23.45;82.21
9839;BME280;4958;48.150;11.506;2023-07-29T09:29:50;95238.03;;;23.71;82.44
9839;BME280;4958;48.150;11.506;2023-07-29T09:32:21;95167.94;;;24.06;78.37
9839;BME280;4958;48.150;11.506;2023-07-29T09:34:48;95117.81;;;23.87;76.65
9839;BME280;4958;48.150;11.506;2023-07-29T09:37:18;95116.03;;;23.77;76.80
9839;BME280;4958;48.150;11.506;2023-07-29T09:39:47;95094.88;;;23.98;75.74
9839;BME280;4958;48.150;11.506;2023-07-29T09:42:18;95075.69;;;23.92;74.74
9839;BME280;4958;48.150;11.506;2023-07-29T09:44:46;95103.66;;;24.27;76.14
9839;BME280;4958;48.150;11.506;2023-07-29T09:47:19;95029.00;;;24.47;72.54
9839;BME280;4958;48.150;11.506;2023-07-29T09:49:46;95014.19;;;24.56;72.56
9839;BME280;4958;48.150;11.506;2023-07-29T09:52:14;95011.09;;;24.78;72.04
9839;BME280;4958;48.150;11.506;2023-07-29T09:54:42;94923.56;;;24.86;69.21
9839;BME280;4958;48.150;11.506;2023-07-29T09:57:08;94943.63;;;24.82;69.84
9839;BME280;4958;48.150;11.506;2023-07-29T09:59:36;94933.59;;;24.84;69.31
9839;BME280;4958;48.150;11.506;2023-07-29T10:02:03;94941.34;;;24.75;70.03
9839;BME280;4958;48.150;11.506;2023-07-29T10:04:31;94928.56;;;24.64;69.51
9839;BME280;4958;48.150;11.506;2023-07-29T10:06:59;94933.53;;;24.65;69.42
9839;BME280;4958;48.150;11.506;2023-07-29T10:09:27;94919.50;;;24.51;69.80
9839;BME280;4958;48.150;11.506;2023-07-29T10:11:55;94906.97;;;24.43;69.25
9839;BME280;4958;48.150;11.506;2023-07-29T10:14:22;94934.38;;;24.37;70.27
9839;BME280;4958;48.150;11.506;2023-07-29T10:16:51;94937.13;;;24.51;69.89
9839;BME280;4958;48.150;11.506;2023-07-29T10:19:19;94918.03;;;24.64;69.15
9839;BME280;4958;48.150;11.506;2023-07-29T10:21:48;94920.13;;;25.09;69.19
9839;BME280;4958;48.150;11.506;2023-07-29T10:24:18;94927.56;;;25.64;69.31
9839;BME280;4958;48.150;11.506;2023-07-29T10:26:46;94768.69;;;25.86;64.73
9839;BME280;4958;48.150;11.506;2023-07-29T10:29:14;94681.06;;;25.89;62.33
9839;BME280;4958;48.150;11.506;2023-07-29T10:31:45;94669.53;;;25.85;62.00
9839;BME280;4958;48.150;11.506;2023-07-29T10:34:14;94672.78;;;25.95;61.84
9839;BME280;4958;48.150;11.506;2023-07-29T10:36:40;94702.47;;;26.14;62.33
9839;BME280;4958;48.150;11.506;2023-07-29T10:39:07;94666.47;;;26.19;61.87
9839;BME280;4958;48.150;11.506;2023-07-29T10:41:54;94636.06;;;26.35;60.67
9839;BME280;4958;48.150;11.506;2023-07-29T10:44:51;94596.59;;;26.52;59.65
9839;BME280;4958;48.150;11.506;2023-07-29T10:47:20;94613.22;;;26.53;60.49
9839;BME280;4958;48.150;11.506;2023-07-29T10:49:50;94599.81;;;26.49;59.48
9839;BME280;4958;48.150;11.506;2023-07-29T10:52:29;94609.19;;;26.33;59.73
9839;BME280;4958;48.150;11.506;2023-07-29T10:54:56;94616.66;;;26.39;60.37
9839;BME280;4958;48.150;11.506;2023-07-29T10:57:30;94658.66;;;26.13;61.52
9839;BME280;4958;48.150;11.506;2023-07-29T10:59:57;94664.84;;;25.81;61.93
9839;BME280;4958;48.150;11.506;2023-07-29T11:02:28;94737.44;;;25.79;63.50
9839;BME280;4958;48.150;11.506;2023-07-29T11:04:56;94694.16;;;26.07;62.11
9839;BME280;4958;48.150;11.506;2023-07-29T11:07:24;94685.53;;;26.15;61.83
9839;BME280;4958;48.150;11.506;2023-07-29T11:10:01;94674.69;;;26.03;62.01
9839;BME280;4958;48.150;11.506;2023-07-29T11:12:36;94748.38;;;25.86;62.87
9839;BME280;4958;48.150;11.506;2023-07-29T11:15:04;94716.53;;;25.69;61.50
9839;BME280;4958;48.150;11.506;2023-07-29T11:17:39;94594.25;;;25.51;59.06
9839;BME280;4958;48.150;11.506;2023-07-29T11:20:08;94563.91;;;25.40;58.99
9839;BME280;4958;48.150;11.506;2023-07-29T11:22:35;94564.09;;;25.30;58.80
9839;BME280;4958;48.150;11.506;2023-07-29T11:25:03;94564.19;;;24.97;59.17
9839;BME280;4958;48.150;11.506;2023-07-29T11:27:30;94608.31;;;24.87;59.59
9839;BME280;4958;48.150;11.506;2023-07-29T11:29:57;94623.38;;;24.67;60.38
9839;BME280;4958;48.150;11.506;2023-07-29T11:32:24;94602.19;;;24.77;60.21
9839;BME280;4958;48.150;11.506;2023-07-29T11:34:51;94632.41;;;25.12;60.65
9839;BME280;4958;48.150;11.506;2023-07-29T11:37:19;94591.31;;;25.53;59.26
9839;BME280;4958;48.150;11.506;2023-07-29T11:39:47;94519.84;;;25.68;57.95
9839;BME280;4958;48.150;11.506;2023-07-29T11:42:14;94487.66;;;25.79;57.13
9839;BME280;4958;48.150;11.506;2023-07-29T11:44:41;94481.69;;;26.10;56.89
9839;BME280;4958;48.150;11.506;2023-07-29T11:47:07;94474.31;;;25.98;56.78
9839;BME280;4958;48.150;11.506;2023-07-29T11:49:34;94468.22;;;26.11;56.71
9839;BME280;4958;48.150;11.506;2023-07-29T11:52:02;94470.88;;;26.42;56.80
9839;BME280;4958;48.150;11.506;2023-07-29T11:54:30;94388.03;;;26.52;55.07
9839;BME280;4958;48.150;11.506;2023-07-29T11:56:57;94460.94;;;26.70;56.33
9839;BME280;4958;48.150;11.506;2023-07-29T11:59:24;94432.34;;;26.72;55.65
9839;BME280;4958;48.150;11.506;2023-07-29T12:01:50;94436.16;;;26.97;56.09
9839;BME280;4958;48.150;11.506;2023-07-29T12:04:17;94382.13;;;27.12;54.66
9839;BME280;4958;48.150;11.506;2023-07-29T12:06:44;94361.13;;;27.33;54.18
9839;BME280;4958;48.150;11.506;2023-07-29T12:09:11;94353.50;;;27.48;54.54
9839;BME280;4958;48.150;11.506;2023-07-29T12:11:39;94335.00;;;27.57;53.86
9839;BME280;4958;48.150;11.506;2023-07-29T12:14:07;94338.06;;;27.76;53.54
9839;BME280;4958;48.150;11.506;2023-07-29T12:16:40;94251.91;;;27.67;51.94
9839;BME280;4958;48.150;11.506;2023-07-29T12:19:06;94313.06;;;27.65;53.36
9839;BME280;4958;48.150;11.506;2023-07-29T12:21:33;94296.06;;;27.83;53.03
9839;BME280;4958;48.150;11.506;2023-07-29T12:23:59;94290.72;;;27.92;53.33
9839;BME280;4958;48.150;11.506;2023-07-29T12:26:27;94309.16;;;27.54;54.06
9839;BME280;4958;48.150;11.506;2023-07-29T12:28:55;94297.66;;;27.41;53.59
9839;BME280;4958;48.150;11.506;2023-07-29T12:31:30;94372.00;;;27.40;54.69
9839;BME280;4958;48.150;11.506;2023-07-29T12:33:57;94436.69;;;27.25;56.43
9839;BME280;4958;48.150;11.506;2023-07-29T12:36:27;94451.53;;;26.95;57.06
9839;BME280;4958;48.150;11.506;2023-07-29T12:39:06;94437.91;;;26.62;57.23
9839;BME280;4958;48.150;11.506;2023-07-29T12:41:32;94480.78;;;26.37;58.21
9839;BME280;4958;48.150;11.506;2023-07-29T12:44:00;94521.47;;;26.13;58.97
9839;BME280;4958;48.150;11.506;2023-07-29T12:46:29;94635.34;;;25.79;61.71
9839;BME280;4958;48.150;11.506;2023-07-29T12:48:55;94786.28;;;25.44;65.61
9839;BME280;4958;48.150;11.506;2023-07-29T12:51:22;94981.38;;;25.01;72.62
9839;BME280;4958;48.150;11.506;2023-07-29T12:53:48;95058.72;;;24.53;76.47
9839;BME280;4958;48.150;11.506;2023-07-29T12:56:14;95070.06;;;24.09;78.43
9839;BME280;4958;48.150;11.506;2023-07-29T12:58:41;95029.44;;;23.86;75.65
9839;BME280;4958;48.150;11.506;2023-07-29T13:01:09;95083.44;;;23.68;78.69
9839;BME280;4958;48.150;11.506;2023-07-29T13:03:38;95115.34;;;23.52;79.59
9839;BME280;4958;48.150;11.506;2023-07-29T13:06:05;95139.50;;;23.49;79.99
9839;BME280;4958;48.150;11.506;2023-07-29T13:08:31;95182.88;;;23.36;81.54
9839;BME280;4958;48.150;11.506;2023-07-29T13:10:57;95271.97;;;23.22;85.12