sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17230;BME280;8731;50.364;8.958;2023-02-13T00:00:18;102273.41;;;8.30;92.20
17230;BME280;8731;50.364;8.958;2023-02-13T00:04:42;102272.25;;;8.28;91.74
17230;BME280;8731;50.364;8.958;2023-02-13T00:09:04;102274.44;;;8.07;90.70
17230;BME280;8731;50.364;8.958;2023-02-13T00:13:32;102273.66;;;8.13;91.20
17230;BME280;8731;50.364;8.958;2023-02-13T00:17:54;102267.47;;;8.11;89.52
17230;BME280;8731;50.364;8.958;2023-02-13T00:22:16;102267.41;;;7.98;91.86
17230;BME280;8731;50.364;8.958;2023-02-13T00:26:39;102266.69;;;7.99;91.17
17230;BME280;8731;50.364;8.958;2023-02-13T00:31:04;102263.41;;;7.88;91.55
17230;BME280;8731;50.364;8.958;2023-02-13T00:35:27;102263.31;;;7.93;91.08
17230;BME280;8731;50.364;8.958;2023-02-13T00:39:50;102261.78;;;7.88;90.61
17230;BME280;8731;50.364;8.958;2023-02-13T00:44:13;102256.19;;;8.09;89.61
17230;BME280;8731;50.364;8.958;2023-02-13T00:48:37;102256.69;;;8.07;88.32
17230;BME280;8731;50.364;8.958;2023-02-13T00:53:00;102247.06;;;8.17;88.81
17230;BME280;8731;50.364;8.958;2023-02-13T00:57:22;102240.47;;;8.12;89.21
17230;BME280;8731;50.364;8.958;2023-02-13T01:01:44;102237.63;;;8.16;88.99
17230;BME280;8731;50.364;8.958;2023-02-13T01:06:09;102244.94;;;8.20;88.33
17230;BME280;8731;50.364;8.958;2023-02-13T01:10:31;102239.47;;;8.17;88.14
17230;BME280;8731;50.364;8.958;2023-02-13T01:14:54;102242.41;;;8.20;88.62
17230;BME280;8731;50.364;8.958;2023-02-13T01:19:16;102247.56;;;8.14;87.80
17230;BME280;8731;50.364;8.958;2023-02-13T01:23:40;102242.91;;;8.17;88.32
17230;BME280;8731;50.364;8.958;2023-02-13T01:28:02;102235.41;;;8.12;88.44
17230;BME280;8731;50.364;8.958;2023-02-13T01:32:25;102237.56;;;8.03;88.47
17230;BME280;8731;50.364;8.958;2023-02-13T01:36:47;102241.88;;;8.10;88.13
17230;BME280;8731;50.364;8.958;2023-02-13T01:41:11;102232.31;;;8.01;87.03
17230;BME280;8731;50.364;8.958;2023-02-13T01:45:34;102235.41;;;8.12;87.30
17230;BME280;8731;50.364;8.958;2023-02-13T01:50:05;102231.31;;;8.07;87.85
17230;BME280;8731;50.364;8.958;2023-02-13T01:54:32;102240.28;;;7.92;88.61
17230;BME280;8731;50.364;8.958;2023-02-13T01:58:59;102236.63;;;7.90;87.99
17230;BME280;8731;50.364;8.958;2023-02-13T02:03:28;102235.34;;;7.99;88.07
17230;BME280;8731;50.364;8.958;2023-02-13T02:08:01;102227.63;;;7.92;88.58
17230;BME280;8731;50.364;8.958;2023-02-13T02:12:30;102229.94;;;7.90;87.53
17230;BME280;8731;50.364;8.958;2023-02-13T02:17:01;102227.41;;;7.90;88.24
17230;BME280;8731;50.364;8.958;2023-02-13T02:21:51;102226.50;;;7.90;87.72
17230;BME280;8731;50.364;8.958;2023-02-13T02:26:42;102218.78;;;7.95;88.11
17230;BME280;8731;50.364;8.958;2023-02-13T02:36:43;102220.69;;;8.09;87.50
17230;BME280;8731;50.364;8.958;2023-02-13T02:41:20;102215.50;;;8.15;87.17
17230;BME280;8731;50.364;8.958;2023-02-13T02:46:09;102218.03;;;8.15;87.00
17230;BME280;8731;50.364;8.958;2023-02-13T02:50:42;102218.44;;;8.18;86.96
17230;BME280;8731;50.364;8.958;2023-02-13T02:55:16;102214.00;;;8.22;86.93
17230;BME280;8731;50.364;8.958;2023-02-13T02:59:50;102216.31;;;8.21;86.99
17230;BME280;8731;50.364;8.958;2023-02-13T03:04:35;102220.69;;;8.22;87.22
17230;BME280;8731;50.364;8.958;2023-02-13T03:09:23;102214.69;;;8.21;86.86
17230;BME280;8731;50.364;8.958;2023-02-13T03:14:08;102226.06;;;8.18;86.56
17230;BME280;8731;50.364;8.958;2023-02-13T03:18:36;102224.03;;;8.15;86.57
17230;BME280;8731;50.364;8.958;2023-02-13T03:23:22;102221.59;;;8.10;87.23
17230;BME280;8731;50.364;8.958;2023-02-13T03:27:57;102223.72;;;8.07;86.99
17230;BME280;8731;50.364;8.958;2023-02-13T03:32:48;102225.03;;;8.10;86.95
17230;BME280;8731;50.364;8.958;2023-02-13T03:37:26;102224.44;;;8.06;87.04
17230;BME280;8731;50.364;8.958;2023-02-13T03:42:11;102222.34;;;8.03;86.95
17230;BME280;8731;50.364;8.958;2023-02-13T03:46:46;102230.25;;;7.99;86.91
17230;BME280;8731;50.364;8.958;2023-02-13T03:51:13;102230.44;;;7.88;86.88
17230;BME280;8731;50.364;8.958;2023-02-13T03:55:43;102228.22;;;7.84;86.48
17230;BME280;8731;50.364;8.958;2023-02-13T04:00:27;102224.81;;;7.78;86.76
17230;BME280;8731;50.364;8.958;2023-02-13T04:04:59;102230.47;;;7.69;86.77
17230;BME280;8731;50.364;8.958;2023-02-13T04:09:28;102236.41;;;7.57;86.24
17230;BME280;8731;50.364;8.958;2023-02-13T04:13:56;102236.75;;;7.48;86.74
17230;BME280;8731;50.364;8.958;2023-02-13T04:18:21;102233.38;;;7.42;86.22
17230;BME280;8731;50.364;8.958;2023-02-13T04:22:47;102237.94;;;7.26;86.39
17230;BME280;8731;50.364;8.958;2023-02-13T04:27:12;102242.75;;;7.06;86.73
17230;BME280;8731;50.364;8.958;2023-02-13T04:31:35;102235.66;;;7.03;86.36
17230;BME280;8731;50.364;8.958;2023-02-13T04:35:58;102234.47;;;6.83;86.11
17230;BME280;8731;50.364;8.958;2023-02-13T04:40:22;102234.59;;;6.72;86.58
17230;BME280;8731;50.364;8.958;2023-02-13T04:44:44;102226.19;;;6.60;86.10
17230;BME280;8731;50.364;8.958;2023-02-13T04:49:06;102231.84;;;6.46;86.20
17230;BME280;8731;50.364;8.958;2023-02-13T04:53:29;102237.03;;;6.30;86.64
17230;BME280;8731;50.364;8.958;2023-02-13T04:57:54;102238.97;;;6.20;86.73
17230;BME280;8731;50.364;8.958;2023-02-13T05:02:16;102237.91;;;6.06;86.34
17230;BME280;8731;50.364;8.958;2023-02-13T05:06:39;102245.75;;;6.02;85.83
17230;BME280;8731;50.364;8.958;2023-02-13T05:11:01;102246.47;;;5.96;86.20
17230;BME280;8731;50.364;8.958;2023-02-13T05:15:25;102237.81;;;5.77;86.74
17230;BME280;8731;50.364;8.958;2023-02-13T05:19:47;102246.00;;;5.52;86.88
17230;BME280;8731;50.364;8.958;2023-02-13T05:24:09;102235.22;;;5.42;87.04
17230;BME280;8731;50.364;8.958;2023-02-13T05:28:32;102238.47;;;5.35;87.21
17230;BME280;8731;50.364;8.958;2023-02-13T05:33:13;102244.03;;;5.27;87.50
17230;BME280;8731;50.364;8.958;2023-02-13T05:37:35;102250.53;;;5.03;87.84
17230;BME280;8731;50.364;8.958;2023-02-13T05:41:57;102245.28;;;4.84;88.64
17230;BME280;8731;50.364;8.958;2023-02-13T05:46:20;102249.84;;;4.87;88.90
17230;BME280;8731;50.364;8.958;2023-02-13T05:50:45;102250.81;;;4.65;88.55
17230;BME280;8731;50.364;8.958;2023-02-13T05:55:07;102254.94;;;4.59;88.83
17230;BME280;8731;50.364;8.958;2023-02-13T05:59:33;102241.41;;;4.64;88.24
17230;BME280;8731;50.364;8.958;2023-02-13T06:03:58;102246.22;;;4.46;88.79
17230;BME280;8731;50.364;8.958;2023-02-13T06:08:22;102243.72;;;4.35;88.59
17230;BME280;8731;50.364;8.958;2023-02-13T06:12:44;102243.50;;;4.27;89.09
17230;BME280;8731;50.364;8.958;2023-02-13T06:17:06;102249.63;;;4.18;87.94
17230;BME280;8731;50.364;8.958;2023-02-13T06:21:29;102245.06;;;4.10;87.72
17230;BME280;8731;50.364;8.958;2023-02-13T06:25:53;102247.13;;;4.07;87.96
17230;BME280;8731;50.364;8.958;2023-02-13T06:30:16;102246.44;;;4.08;87.35
17230;BME280;8731;50.364;8.958;2023-02-13T06:34:39;102248.72;;;4.07;87.91
17230;BME280;8731;50.364;8.958;2023-02-13T06:39:02;102250.75;;;3.98;87.54
17230;BME280;8731;50.364;8.958;2023-02-13T06:43:26;102252.81;;;3.95;88.63
17230;BME280;8731;50.364;8.958;2023-02-13T06:47:48;102254.19;;;3.82;88.46
17230;BME280;8731;50.364;8.958;2023-02-13T06:52:10;102253.44;;;3.72;89.88
17230;BME280;8731;50.364;8.958;2023-02-13T06:56:33;102261.69;;;3.70;88.75
17230;BME280;8731;50.364;8.958;2023-02-13T07:00:57;102265.09;;;3.60;89.54
17230;BME280;8731;50.364;8.958;2023-02-13T07:05:19;102268.47;;;3.55;89.33
17230;BME280;8731;50.364;8.958;2023-02-13T07:09:41;102271.22;;;3.51;89.12
17230;BME280;8731;50.364;8.958;2023-02-13T07:14:05;102269.59;;;3.40;89.30
17230;BME280;8731;50.364;8.958;2023-02-13T07:18:29;102271.31;;;3.24;88.85
17230;BME280;8731;50.364;8.958;2023-02-13T07:22:51;102272.19;;;3.14;90.02
17230;BME280;8731;50.364;8.958;2023-02-13T07:27:14;102269.03;;;3.20;89.35
17230;BME280;8731;50.364;8.958;2023-02-13T07:31:36;102268.13;;;3.25;89.58
17230;BME280;8731;50.364;8.958;2023-02-13T07:36:01;102267.66;;;3.22;90.32
17230;BME280;8731;50.364;8.958;2023-02-13T07:40:23;102270.47;;;3.35;89.33
17230;BME280;8731;50.364;8.958;2023-02-13T07:44:46;102263.19;;;3.48;90.13
17230;BME280;8731;50.364;8.958;2023-02-13T07:49:08;102263.34;;;3.87;91.38
17230;BME280;8731;50.364;8.958;2023-02-13T07:53:31;102266.41;;;4.35;91.39
17230;BME280;8731;50.364;8.958;2023-02-13T07:57:54;102262.44;;;4.92;91.34
17230;BME280;8731;50.364;8.958;2023-02-13T08:02:17;102262.09;;;5.47;90.68
17230;BME280;8731;50.364;8.958;2023-02-13T08:06:40;102263.63;;;6.09;89.15
17230;BME280;8731;50.364;8.958;2023-02-13T08:11:06;102267.88;;;6.81;88.15
17230;BME280;8731;50.364;8.958;2023-02-13T08:16:03;102264.34;;;7.52;86.15
17230;BME280;8731;50.364;8.958;2023-02-13T08:20:26;102263.75;;;7.96;84.15
17230;BME280;8731;50.364;8.958;2023-02-13T08:24:48;102262.66;;;8.82;83.03
17230;BME280;8731;50.364;8.958;2023-02-13T08:29:12;102255.84;;;9.46;81.55
17230;BME280;8731;50.364;8.958;2023-02-13T08:33:34;102261.28;;;10.14;80.37
17230;BME280;8731;50.364;8.958;2023-02-13T08:38:00;102258.50;;;10.99;80.17
17230;BME280;8731;50.364;8.958;2023-02-13T08:42:24;102249.97;;;11.54;77.83
17230;BME280;8731;50.364;8.958;2023-02-13T08:46:47;102251.59;;;12.09;76.34
17230;BME280;8731;50.364;8.958;2023-02-13T08:51:11;102245.34;;;11.78;71.92
17230;BME280;8731;50.364;8.958;2023-02-13T08:55:34;102254.66;;;11.99;70.18
17230;BME280;8731;50.364;8.958;2023-02-13T08:59:56;102248.66;;;11.98;68.53
17230;BME280;8731;50.364;8.958;2023-02-13T09:04:20;102252.88;;;12.48;68.63
17230;BME280;8731;50.364;8.958;2023-02-13T09:08:42;102239.38;;;13.89;67.95
17230;BME280;8731;50.364;8.958;2023-02-13T09:13:05;102239.31;;;14.64;68.88
17230;BME280;8731;50.364;8.958;2023-02-13T09:17:27;102243.78;;;14.58;72.55
17230;BME280;8731;50.364;8.958;2023-02-13T09:21:51;102236.56;;;14.01;63.63
17230;BME280;8731;50.364;8.958;2023-02-13T09:26:14;102237.38;;;14.78;63.01
17230;BME280;8731;50.364;8.958;2023-02-13T09:30:37;102230.53;;;15.57;66.94
17230;BME280;8731;50.364;8.958;2023-02-13T09:34:59;102235.88;;;15.11;57.96
17230;BME280;8731;50.364;8.958;2023-02-13T09:39:23;102246.34;;;14.12;57.88
17230;BME280;8731;50.364;8.958;2023-02-13T09:43:48;102244.00;;;13.03;58.96
17230;BME280;8731;50.364;8.958;2023-02-13T09:48:17;102229.81;;;14.25;57.76
17230;BME280;8731;50.364;8.958;2023-02-13T09:52:49;102247.19;;;14.66;60.03
17230;BME280;8731;50.364;8.958;2023-02-13T09:57:20;102228.53;;;15.94;66.17
17230;BME280;8731;50.364;8.958;2023-02-13T10:01:49;102235.03;;;15.91;57.80
17230;BME280;8731;50.364;8.958;2023-02-13T10:06:19;102237.69;;;15.84;59.34
17230;BME280;8731;50.364;8.958;2023-02-13T10:10:51;102236.72;;;15.99;62.21
17230;BME280;8731;50.364;8.958;2023-02-13T10:15:25;102230.13;;;16.51;63.18
17230;BME280;8731;50.364;8.958;2023-02-13T10:19:58;102228.31;;;16.50;52.72
17230;BME280;8731;50.364;8.958;2023-02-13T10:24:30;102221.53;;;17.36;60.53
17230;BME280;8731;50.364;8.958;2023-02-13T10:28:59;102226.91;;;16.04;56.58
17230;BME280;8731;50.364;8.958;2023-02-13T10:33:49;102225.22;;;16.28;55.05
17230;BME280;8731;50.364;8.958;2023-02-13T10:38:15;102232.25;;;15.09;54.79
17230;BME280;8731;50.364;8.958;2023-02-13T10:42:43;102225.53;;;16.32;57.88
17230;BME280;8731;50.364;8.958;2023-02-13T10:47:14;102209.06;;;17.66;54.82
17230;BME280;8731;50.364;8.958;2023-02-13T10:51:52;102216.34;;;15.76;50.09
17230;BME280;8731;50.364;8.958;2023-02-13T10:56:30;102199.75;;;17.94;50.83
17230;BME280;8731;50.364;8.958;2023-02-13T11:01:02;102205.75;;;16.90;50.98
17230;BME280;8731;50.364;8.958;2023-02-13T11:05:31;102204.00;;;16.14;50.91
17230;BME280;8731;50.364;8.958;2023-02-13T11:10:02;102191.34;;;18.14;59.96
17230;BME280;8731;50.364;8.958;2023-02-13T11:14:34;102186.13;;;18.31;54.90
17230;BME280;8731;50.364;8.958;2023-02-13T11:18:58;102177.91;;;18.35;57.63
17230;BME280;8731;50.364;8.958;2023-02-13T11:23:32;102177.31;;;19.22;48.47
17230;BME280;8731;50.364;8.958;2023-02-13T11:28:07;102167.69;;;19.29;57.55
17230;BME280;8731;50.364;8.958;2023-02-13T11:32:35;102141.31;;;19.81;50.60
17230;BME280;8731;50.364;8.958;2023-02-13T11:37:17;102157.84;;;18.14;47.10
17230;BME280;8731;50.364;8.958;2023-02-13T11:41:45;102143.56;;;20.07;46.11
17230;BME280;8731;50.364;8.958;2023-02-13T11:46:17;102139.41;;;19.89;45.28
17230;BME280;8731;50.364;8.958;2023-02-13T11:50:41;102138.78;;;20.02;44.95
17230;BME280;8731;50.364;8.958;2023-02-13T11:55:25;102142.69;;;20.27;44.50
17230;BME280;8731;50.364;8.958;2023-02-13T11:59:52;102142.34;;;20.83;49.80
17230;BME280;8731;50.364;8.958;2023-02-13T12:04:17;102143.13;;;20.82;43.08
17230;BME280;8731;50.364;8.958;2023-02-13T12:08:45;102147.06;;;21.09;53.07
17230;BME280;8731;50.364;8.958;2023-02-13T12:13:13;102144.72;;;21.12;49.24
17230;BME280;8731;50.364;8.958;2023-02-13T12:17:46;102134.16;;;21.41;44.05
17230;BME280;8731;50.364;8.958;2023-02-13T12:22:41;102123.72;;;21.84;46.03
17230;BME280;8731;50.364;8.958;2023-02-13T12:27:18;102125.41;;;21.83;42.08
17230;BME280;8731;50.364;8.958;2023-02-13T12:32:02;102113.00;;;21.05;49.11
17230;BME280;8731;50.364;8.958;2023-02-13T12:36:40;102116.53;;;19.93;43.35
17230;BME280;8731;50.364;8.958;2023-02-13T12:41:17;102098.44;;;22.03;48.33
17230;BME280;8731;50.364;8.958;2023-02-13T12:45:46;102105.50;;;21.72;44.16
17230;BME280;8731;50.364;8.958;2023-02-13T12:50:25;102097.13;;;21.64;43.63
17230;BME280;8731;50.364;8.958;2023-02-13T12:55:09;102084.19;;;22.20;45.50
17230;BME280;8731;50.364;8.958;2023-02-13T12:59:58;102089.53;;;21.56;44.15
17230;BME280;8731;50.364;8.958;2023-02-13T13:04:45;102083.56;;;20.72;47.62
17230;BME280;8731;50.364;8.958;2023-02-13T13:09:34;102079.78;;;21.97;43.16
17230;BME280;8731;50.364;8.958;2023-02-13T13:14:17;102075.38;;;21.20;41.62
17230;BME280;8731;50.364;8.958;2023-02-13T13:18:58;102069.84;;;20.83;47.58
17230;BME280;8731;50.364;8.958;2023-02-13T13:23:31;102068.22;;;20.43;46.44
17230;BME280;8731;50.364;8.958;2023-02-13T13:28:03;102058.94;;;20.88;43.83
17230;BME280;8731;50.364;8.958;2023-02-13T13:32:32;102057.97;;;20.65;41.68
17230;BME280;8731;50.364;8.958;2023-02-13T13:37:00;102066.09;;;20.29;41.76
17230;BME280;8731;50.364;8.958;2023-02-13T13:41:34;102056.22;;;19.35;49.02
17230;BME280;8731;50.364;8.958;2023-02-13T13:46:07;102058.66;;;18.94;48.77
17230;BME280;8731;50.364;8.958;2023-02-13T13:50:38;102061.38;;;18.77;45.84
17230;BME280;8731;50.364;8.958;2023-02-13T13:55:08;102056.56;;;18.53;47.65
17230;BME280;8731;50.364;8.958;2023-02-13T14:00:24;102051.06;;;17.48;47.52
17230;BME280;8731;50.364;8.958;2023-02-13T14:05:00;102056.81;;;17.46;48.33
17230;BME280;8731;50.364;8.958;2023-02-13T14:09:38;102060.69;;;15.70;48.60
17230;BME280;8731;50.364;8.958;2023-02-13T14:19:27;102043.94;;;15.73;49.66
17230;BME280;8731;50.364;8.958;2023-02-13T14:23:51;102033.59;;;16.06;51.17
17230;BME280;8731;50.364;8.958;2023-02-13T14:28:20;102047.50;;;15.33;53.87
17230;BME280;8731;50.364;8.958;2023-02-13T14:32:46;102039.44;;;15.46;51.49
17230;BME280;8731;50.364;8.958;2023-02-13T14:37:17;102042.63;;;15.19;52.25
17230;BME280;8731;50.364;8.958;2023-02-13T14:41:58;102036.28;;;14.76;53.84
17230;BME280;8731;50.364;8.958;2023-02-13T14:46:27;102043.34;;;14.69;53.57
17230;BME280;8731;50.364;8.958;2023-02-13T14:50:56;102036.38;;;14.37;54.68
17230;BME280;8731;50.364;8.958;2023-02-13T14:55:27;102031.91;;;14.59;54.15
17230;BME280;8731;50.364;8.958;2023-02-13T14:59:56;102025.66;;;14.48;54.27
17230;BME280;8731;50.364;8.958;2023-02-13T15:04:26;102020.25;;;14.38;54.92
17230;BME280;8731;50.364;8.958;2023-02-13T15:08:59;102028.50;;;13.72;54.85
17230;BME280;8731;50.364;8.958;2023-02-13T15:13:30;102033.22;;;13.92;55.90
17230;BME280;8731;50.364;8.958;2023-02-13T15:17:57;102028.78;;;13.98;55.47
17230;BME280;8731;50.364;8.958;2023-02-13T15:22:29;102027.34;;;13.93;55.60
17230;BME280;8731;50.364;8.958;2023-02-13T15:27:00;102022.16;;;14.00;55.28
17230;BME280;8731;50.364;8.958;2023-02-13T15:31:29;102027.34;;;13.77;56.68
17230;BME280;8731;50.364;8.958;2023-02-13T15:35:57;102015.88;;;13.74;54.99
17230;BME280;8731;50.364;8.958;2023-02-13T15:40:24;102010.00;;;13.75;56.09
17230;BME280;8731;50.364;8.958;2023-02-13T15:44:57;102015.75;;;13.65;55.83
17230;BME280;8731;50.364;8.958;2023-02-13T15:49:21;102009.13;;;13.51;57.04
17230;BME280;8731;50.364;8.958;2023-02-13T15:53:52;102018.50;;;13.44;56.12
17230;BME280;8731;50.364;8.958;2023-02-13T15:58:15;102021.75;;;13.27;56.56
17230;BME280;8731;50.364;8.958;2023-02-13T16:02:42;102027.75;;;12.98;56.85
17230;BME280;8731;50.364;8.958;2023-02-13T16:07:09;102018.91;;;13.10;57.74
17230;BME280;8731;50.364;8.958;2023-02-13T16:11:34;102016.69;;;13.13;58.53
17230;BME280;8731;50.364;8.958;2023-02-13T16:15:59;102020.13;;;12.90;57.86
17230;BME280;8731;50.364;8.958;2023-02-13T16:20:31;102032.47;;;12.72;58.24
17230;BME280;8731;50.364;8.958;2023-02-13T16:25:04;102029.34;;;12.74;58.60
17230;BME280;8731;50.364;8.958;2023-02-13T16:29:44;102028.28;;;12.35;59.06
17230;BME280;8731;50.364;8.958;2023-02-13T16:34:14;102040.22;;;12.13;58.93
17230;BME280;8731;50.364;8.958;2023-02-13T16:38:47;102035.81;;;12.19;59.09
17230;BME280;8731;50.364;8.958;2023-02-13T16:43:37;102039.50;;;12.07;59.75
17230;BME280;8731;50.364;8.958;2023-02-13T16:48:01;102043.69;;;12.07;59.25
17230;BME280;8731;50.364;8.958;2023-02-13T16:52:24;102050.81;;;11.45;60.83
17230;BME280;8731;50.364;8.958;2023-02-13T16:56:50;102060.13;;;11.45;60.74
17230;BME280;8731;50.364;8.958;2023-02-13T17:01:15;102063.75;;;11.18;61.67
17230;BME280;8731;50.364;8.958;2023-02-13T17:05:38;102073.41;;;11.35;61.07
17230;BME280;8731;50.364;8.958;2023-02-13T17:10:03;102069.94;;;11.34;61.28
17230;BME280;8731;50.364;8.958;2023-02-13T17:14:28;102079.94;;;11.19;61.80
17230;BME280;8731;50.364;8.958;2023-02-13T17:18:50;102081.19;;;11.08;61.33
17230;BME280;8731;50.364;8.958;2023-02-13T17:23:14;102081.72;;;11.05;61.88
17230;BME280;8731;50.364;8.958;2023-02-13T17:27:41;102091.28;;;10.38;63.96
17230;BME280;8731;50.364;8.958;2023-02-13T17:32:05;102096.13;;;10.57;63.30
17230;BME280;8731;50.364;8.958;2023-02-13T17:36:31;102091.25;;;10.31;64.09
17230;BME280;8731;50.364;8.958;2023-02-13T17:40:53;102102.75;;;10.15;64.70
17230;BME280;8731;50.364;8.958;2023-02-13T17:45:19;102098.88;;;10.24;63.61
17230;BME280;8731;50.364;8.958;2023-02-13T17:49:44;102105.25;;;10.08;63.74
17230;BME280;8731;50.364;8.958;2023-02-13T17:54:08;102099.88;;;9.92;64.48
17230;BME280;8731;50.364;8.958;2023-02-13T17:58:32;102098.19;;;9.85;64.45
17230;BME280;8731;50.364;8.958;2023-02-13T18:02:55;102108.47;;;9.73;65.06
17230;BME280;8731;50.364;8.958;2023-02-13T18:07:20;102109.53;;;9.48;65.44
17230;BME280;8731;50.364;8.958;2023-02-13T18:11:46;102109.09;;;9.45;65.41
17230;BME280;8731;50.364;8.958;2023-02-13T18:16:09;102114.41;;;9.14;67.04
17230;BME280;8731;50.364;8.958;2023-02-13T18:20:32;102105.84;;;9.26;66.15
17230;BME280;8731;50.364;8.958;2023-02-13T18:24:56;102099.75;;;9.18;65.88
17230;BME280;8731;50.364;8.958;2023-02-13T18:29:18;102106.94;;;9.08;65.98
17230;BME280;8731;50.364;8.958;2023-02-13T18:33:40;102108.28;;;8.99;66.03
17230;BME280;8731;50.364;8.958;2023-02-13T18:38:02;102107.06;;;8.90;66.17
17230;BME280;8731;50.364;8.958;2023-02-13T18:42:26;102108.31;;;8.74;66.62
17230;BME280;8731;50.364;8.958;2023-02-13T18:46:48;102111.41;;;8.58;67.38
17230;BME280;8731;50.364;8.958;2023-02-13T18:51:11;102110.81;;;8.54;67.32
17230;BME280;8731;50.364;8.958;2023-02-13T18:55:33;102113.50;;;8.17;68.93
17230;BME280;8731;50.364;8.958;2023-02-13T18:59:57;102105.34;;;8.38;67.78
17230;BME280;8731;50.364;8.958;2023-02-13T19:04:19;102109.66;;;8.26;67.85
17230;BME280;8731;50.364;8.958;2023-02-13T19:08:41;102111.78;;;8.11;69.10
17230;BME280;8731;50.364;8.958;2023-02-13T19:13:04;102115.03;;;8.10;68.63
17230;BME280;8731;50.364;8.958;2023-02-13T19:17:27;102121.31;;;7.93;69.77
17230;BME280;8731;50.364;8.958;2023-02-13T19:21:50;102120.38;;;7.93;69.11
17230;BME280;8731;50.364;8.958;2023-02-13T19:26:14;102112.56;;;7.91;68.56
17230;BME280;8731;50.364;8.958;2023-02-13T19:30:38;102112.28;;;7.83;69.08
17230;BME280;8731;50.364;8.958;2023-02-13T19:35:02;102116.19;;;7.68;69.24
17230;BME280;8731;50.364;8.958;2023-02-13T19:39:25;102114.03;;;7.58;69.52
17230;BME280;8731;50.364;8.958;2023-02-13T19:43:47;102109.88;;;7.59;69.41
17230;BME280;8731;50.364;8.958;2023-02-13T19:48:10;102105.25;;;7.44;69.45
17230;BME280;8731;50.364;8.958;2023-02-13T19:52:34;102111.06;;;7.24;70.88
17230;BME280;8731;50.364;8.958;2023-02-13T19:56:56;102113.06;;;7.14;70.60
17230;BME280;8731;50.364;8.958;2023-02-13T20:01:22;102107.81;;;7.07;70.75
17230;BME280;8731;50.364;8.958;2023-02-13T20:05:46;102110.66;;;7.03;71.22
17230;BME280;8731;50.364;8.958;2023-02-13T20:10:10;102114.59;;;7.01;70.72
17230;BME280;8731;50.364;8.958;2023-02-13T20:14:33;102119.03;;;6.96;70.02
17230;BME280;8731;50.364;8.958;2023-02-13T20:18:55;102119.16;;;6.85;70.40
17230;BME280;8731;50.364;8.958;2023-02-13T20:23:20;102117.81;;;6.82;70.32
17230;BME280;8731;50.364;8.958;2023-02-13T20:27:45;102127.59;;;6.73;70.73
17230;BME280;8731;50.364;8.958;2023-02-13T20:32:07;102132.97;;;6.45;72.53
17230;BME280;8731;50.364;8.958;2023-02-13T20:36:30;102139.00;;;6.40;71.75
17230;BME280;8731;50.364;8.958;2023-02-13T20:40:52;102131.56;;;6.23;72.62
17230;BME280;8731;50.364;8.958;2023-02-13T20:45:16;102133.25;;;6.11;74.00
17230;BME280;8731;50.364;8.958;2023-02-13T20:49:39;102134.59;;;6.15;74.04
17230;BME280;8731;50.364;8.958;2023-02-13T20:54:01;102137.25;;;6.04;74.33
17230;BME280;8731;50.364;8.958;2023-02-13T20:58:24;102136.06;;;6.07;72.95
17230;BME280;8731;50.364;8.958;2023-02-13T21:02:47;102120.78;;;5.89;73.92
17230;BME280;8731;50.364;8.958;2023-02-13T21:07:10;102128.44;;;5.78;74.25
17230;BME280;8731;50.364;8.958;2023-02-13T21:11:32;102128.72;;;5.74;73.67
17230;BME280;8731;50.364;8.958;2023-02-13T21:16:02;102126.31;;;5.57;74.33
17230;BME280;8731;50.364;8.958;2023-02-13T21:20:27;102143.81;;;5.50;74.71
17230;BME280;8731;50.364;8.958;2023-02-13T21:24:50;102132.78;;;5.49;74.38
17230;BME280;8731;50.364;8.958;2023-02-13T21:29:13;102128.91;;;5.40;74.71
17230;BME280;8731;50.364;8.958;2023-02-13T21:33:35;102124.59;;;5.34;74.84
17230;BME280;8731;50.364;8.958;2023-02-13T21:37:58;102121.69;;;5.25;74.87
17230;BME280;8731;50.364;8.958;2023-02-13T21:42:21;102132.38;;;4.89;77.06
17230;BME280;8731;50.364;8.958;2023-02-13T21:46:44;102118.84;;;4.88;76.23
17230;BME280;8731;50.364;8.958;2023-02-13T21:51:08;102121.88;;;4.80;75.42
17230;BME280;8731;50.364;8.958;2023-02-13T21:55:33;102117.28;;;4.72;75.46
17230;BME280;8731;50.364;8.958;2023-02-13T21:59:55;102118.53;;;4.52;76.34
17230;BME280;8731;50.364;8.958;2023-02-13T22:04:17;102126.34;;;4.31;76.50
17230;BME280;8731;50.364;8.958;2023-02-13T22:08:40;102125.44;;;4.30;76.22
17230;BME280;8731;50.364;8.958;2023-02-13T22:13:04;102106.88;;;4.24;76.30
17230;BME280;8731;50.364;8.958;2023-02-13T22:17:27;102106.19;;;4.20;75.45
17230;BME280;8731;50.364;8.958;2023-02-13T22:21:52;102111.03;;;4.13;75.58
17230;BME280;8731;50.364;8.958;2023-02-13T22:26:16;102097.75;;;3.91;76.03
17230;BME280;8731;50.364;8.958;2023-02-13T22:30:41;102105.06;;;3.90;76.72
17230;BME280;8731;50.364;8.958;2023-02-13T22:35:04;102098.91;;;3.82;76.45
17230;BME280;8731;50.364;8.958;2023-02-13T22:39:28;102099.09;;;3.73;77.68
17230;BME280;8731;50.364;8.958;2023-02-13T22:43:51;102092.69;;;3.75;77.06
17230;BME280;8731;50.364;8.958;2023-02-13T22:48:15;102105.53;;;3.59;77.85
17230;BME280;8731;50.364;8.958;2023-02-13T22:52:37;102096.81;;;3.57;77.83
17230;BME280;8731;50.364;8.958;2023-02-13T22:56:59;102105.50;;;3.48;78.05
17230;BME280;8731;50.364;8.958;2023-02-13T23:01:23;102108.00;;;3.43;77.92
17230;BME280;8731;50.364;8.958;2023-02-13T23:05:48;102101.13;;;3.42;78.42
17230;BME280;8731;50.364;8.958;2023-02-13T23:10:11;102108.47;;;3.40;78.67
17230;BME280;8731;50.364;8.958;2023-02-13T23:14:33;102110.28;;;3.35;78.40
17230;BME280;8731;50.364;8.958;2023-02-13T23:18:56;102106.13;;;3.25;78.78
17230;BME280;8731;50.364;8.958;2023-02-13T23:23:20;102111.16;;;3.19;79.60
17230;BME280;8731;50.364;8.958;2023-02-13T23:27:43;102105.66;;;3.16;78.71
17230;BME280;8731;50.364;8.958;2023-02-13T23:32:05;102101.50;;;3.05;79.96
17230;BME280;8731;50.364;8.958;2023-02-13T23:36:28;102112.69;;;3.02;79.29
17230;BME280;8731;50.364;8.958;2023-02-13T23:40:51;102114.72;;;2.93;79.87
17230;BME280;8731;50.364;8.958;2023-02-13T23:45:13;102121.81;;;2.90;80.10
17230;BME280;8731;50.364;8.958;2023-02-13T23:49:36;102113.25;;;2.73;80.71
17230;BME280;8731;50.364;8.958;2023-02-13T23:53:58;102124.44;;;2.64;81.37
17230;BME280;8731;50.364;8.958;2023-02-13T23:58:22;102116.44;;;2.66;80.34
