sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56240;DHT22;42154;51.992;5.896;2024-02-15T00:00:53;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:03:19;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:05:45;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:08:12;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:10:37;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:13:03;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:15:31;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:17:59;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:20:24;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:22:50;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:25:18;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:27:45;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:30:11;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:32:37;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:35:04;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:37:35;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:40:01;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:42:30;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:44:57;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:47:23;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:49:49;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:52:16;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:54:44;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:57:10;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T00:59:36;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:02:02;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:04:29;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:06:55;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:09:24;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:11:50;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:14:15;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:16:44;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:19:10;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:21:36;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:24:02;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:26:29;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:28:57;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:31:23;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:33:49;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:36:15;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:38:42;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:41:08;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:43:34;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:46:00;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:48:32;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:50:58;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:53:24;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:55:53;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T01:58:20;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:00:48;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:03:14;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:05:42;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:08:08;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:10:39;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:13:05;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:15:34;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:18:03;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:20:32;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:23:16;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:25:44;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:28:12;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:30:38;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:33:11;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:35:37;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:38:03;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:40:28;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:42:56;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:45:24;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:47:51;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:50:17;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:52:44;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:55:10;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T02:57:38;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:00:14;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:02:43;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:05:09;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:07:37;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:10:06;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:12:37;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:15:04;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:17:30;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:19:59;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:22:37;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:25:06;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:27:36;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:30:06;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:32:32;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:34:58;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:37:26;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:39:52;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:42:18;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:44:44;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:47:10;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:49:39;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:52:07;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:54:34;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:57:00;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T03:59:25;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:01:53;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:04:19;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:06:50;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:09:17;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:11:47;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:14:16;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:16:44;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:19:10;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:21:36;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:24:03;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:26:31;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:28:58;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:31:24;12.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:33:55;12.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:36:22;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:38:52;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:41:18;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:43:49;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:46:14;12.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:48:41;12.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:51:10;12.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:53:36;12.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:56:05;12.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T04:58:37;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:01:03;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:03:32;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:06:01;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:08:27;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:10:53;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:13:24;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:15:49;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:18:15;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:20:42;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:23:08;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:25:34;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:28:01;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:30:27;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:32:53;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:35:19;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:37:44;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:40:11;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:42:43;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:47:54;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:50:21;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:52:47;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:55:13;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T05:57:45;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:00:11;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:02:37;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:05:04;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:07:31;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:10:00;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:12:31;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:14:57;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:17:23;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:19:49;12.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:22:15;12.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:24:42;12.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:27:08;12.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:29:35;12.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:32:19;12.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:35:04;12.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:37:48;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:40:33;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:42:58;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:45:24;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:47:50;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:50:16;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:52:42;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:55:09;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T06:57:38;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:00:07;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:02:34;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:05:00;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:07:28;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:09:54;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:12:19;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:14:47;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:17:13;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:19:45;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:22:15;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:24:42;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:27:08;12.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:29:34;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:32:04;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:34:30;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:36:56;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:39:23;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:41:53;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:44:19;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:46:46;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:49:11;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:51:37;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:54:03;12.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:56:30;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T07:58:56;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:01:22;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:03:48;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:06:15;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:08:42;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:11:11;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:13:46;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:16:16;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:18:43;13.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:21:09;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:23:36;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:26:02;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:28:28;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:30:56;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:33:24;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:35:50;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:38:16;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:40:42;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:43:11;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:45:37;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:48:03;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:50:30;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:52:56;13.30;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:55:22;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T08:57:52;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:00:20;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:02:46;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:05:13;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:07:45;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:10:16;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:12:45;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:15:14;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:17:41;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:20:11;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:22:50;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:25:17;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:27:43;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:30:10;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:32:37;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:35:03;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:37:34;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:40:00;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:42:32;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:45:01;13.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:47:34;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:50:22;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:52:52;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:55:18;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T09:57:46;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:00:13;13.30;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:02:43;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:05:10;13.30;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:07:40;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:12:48;13.30;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:15:35;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:18:06;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:20:34;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:25:35;13.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:30:40;13.30;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:33:09;13.30;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:35:35;13.30;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:38:06;13.30;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:40:39;13.30;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:43:09;13.30;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:45:39;13.40;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:48:09;13.40;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:50:35;13.40;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:53:26;13.40;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:56:21;13.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T10:59:00;13.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:01:32;13.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:04:00;13.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:06:30;13.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:08:59;13.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:11:26;13.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:17:01;13.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:22:01;13.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:24:31;13.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:27:05;13.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:29:56;13.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:32:42;13.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:35:25;13.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:38:00;13.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:43:10;13.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:46:00;13.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:48:26;13.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:50:52;13.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:53:17;13.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:55:43;14.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T11:58:10;14.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:00:39;14.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:03:24;14.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:06:08;14.30;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:08:54;14.40;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:11:39;14.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:14:24;14.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:17:10;14.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:19:56;14.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:22:32;14.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:25:02;14.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:27:43;14.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:30:14;15.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:32:40;15.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:35:14;15.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:38:05;15.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:40:35;15.00;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:43:08;15.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:45:39;15.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:48:06;15.10;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:50:32;15.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:52:58;15.20;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:55:39;15.30;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T12:58:06;15.30;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:00:35;15.40;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:03:05;15.40;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:05:34;15.40;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:08:02;15.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:10:31;15.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:12:57;15.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:15:24;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:17:53;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:20:21;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:23:00;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:25:30;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:27:56;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:30:23;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:32:52;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:35:20;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:37:55;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:40:27;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:42:55;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:45:27;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:47:58;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:50:28;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:52:53;15.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:55:19;15.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T13:57:48;15.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:00:15;15.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:02:51;15.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:05:17;15.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:07:55;15.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:10:25;15.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:12:52;15.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:15:24;15.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:17:50;15.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:20:16;15.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:22:46;15.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:25:19;15.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:27:45;15.90;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:30:13;15.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:32:57;15.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:35:35;15.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:38:06;15.80;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:40:35;15.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:43:02;15.70;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:45:28;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:47:54;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:50:20;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:52:49;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:55:15;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T14:57:42;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:00:08;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:02:47;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:05:13;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:07:58;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:10:45;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:13:30;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:15:57;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:18:23;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:20:48;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:23:15;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:25:42;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:28:08;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:30:34;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:33:00;15.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:35:26;15.60;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:37:53;15.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:40:19;15.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:42:45;15.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:45:11;15.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:47:38;15.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:50:05;15.50;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:52:37;15.40;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:55:04;15.40;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:57:31;15.40;99.90
56240;DHT22;42154;51.992;5.896;2024-02-15T15:59:57;15.40;99.90