sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4757;DHT22;2392;52.578;13.426;2024-03-08T00:01:56;2.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:04:24;2.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:06:51;2.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:09:18;2.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:11:44;2.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:14:12;2.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:16:38;2.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:19:09;2.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:21:37;2.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:24:04;2.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:26:31;2.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:28:58;2.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:31:25;2.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:33:52;2.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:36:19;2.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:38:47;2.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:41:13;2.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:43:40;2.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:46:07;2.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:48:33;2.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:51:02;2.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:53:28;2.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:55:56;2.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T00:58:23;2.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:00:50;2.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:03:17;2.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:05:43;2.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:08:10;2.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:10:37;2.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:13:05;2.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:15:32;2.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:17:58;2.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:20:26;2.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:22:53;2.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:25:20;1.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:27:46;1.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:30:14;1.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:32:42;1.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:35:09;1.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:37:36;1.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:40:03;1.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:42:30;1.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:44:57;1.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:47:25;1.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:49:52;1.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:52:19;1.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:54:49;1.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:57:16;1.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T01:59:43;1.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:02:11;1.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:04:40;1.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:07:07;1.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:09:33;1.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:12:00;1.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:14:32;1.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:17:00;1.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:19:27;1.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:21:55;1.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:24:22;1.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:26:50;1.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:29:16;1.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:31:43;1.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:34:10;1.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:36:37;1.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:39:05;1.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:41:32;1.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:43:58;1.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:46:25;1.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:48:52;1.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:51:19;1.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:53:46;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:56:15;1.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T02:58:42;1.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:01:14;1.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:03:41;1.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:06:07;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:08:34;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:11:01;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:13:29;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:15:56;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:18:23;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:20:51;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:23:18;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:25:46;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:28:12;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:30:44;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:33:12;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:35:40;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:38:08;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:40:35;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:43:02;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:45:30;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:48:02;1.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:50:28;0.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:52:55;0.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:55:22;0.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T03:57:49;0.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:00:16;0.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:02:42;0.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:05:11;0.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:07:38;0.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:10:05;0.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:12:32;0.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:14:59;0.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:17:26;0.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:19:53;0.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:22:21;0.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:24:48;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:27:17;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:29:43;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:32:10;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:34:38;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:37:05;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:39:33;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:42:02;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:44:29;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:46:57;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:49:23;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:51:50;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:54:17;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:56:45;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T04:59:12;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:01:39;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:04:06;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:06:32;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:08:59;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:11:25;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:13:53;0.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:16:21;0.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:18:48;0.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:21:15;0.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:23:45;0.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:26:12;0.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:28:39;0.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:31:07;0.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:33:34;0.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:36:01;0.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:38:28;0.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:40:55;0.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:43:21;0.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:45:48;0.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:48:16;0.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:50:44;0.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:53:10;0.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:55:37;0.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T05:58:04;0.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:00:33;0.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:03:02;0.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:05:30;0.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:07:57;0.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:10:23;0.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:12:50;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:15:17;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:17:46;0.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:20:13;0.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:22:41;0.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:25:10;0.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:27:39;0.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:30:08;0.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:32:35;0.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:35:02;0.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:37:31;0.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:40:00;0.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:42:28;0.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:44:59;0.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:47:30;1.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:49:56;1.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:52:23;1.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:54:49;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:57:19;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T06:59:47;1.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:02:14;1.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:04:40;1.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:07:07;1.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:09:35;1.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:12:01;1.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:14:30;1.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:16:57;1.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:19:24;1.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:21:50;1.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:24:17;1.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:27:04;1.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:29:32;1.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:31:59;1.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:34:38;1.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:37:06;1.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:39:37;2.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:42:04;2.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:44:32;2.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:46:59;2.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:49:25;2.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:51:52;2.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:54:19;2.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:56:46;2.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T07:59:13;2.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:01:41;2.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:04:09;2.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:06:38;2.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:09:06;2.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:11:39;3.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:14:08;3.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:16:36;3.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:19:04;3.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:21:33;3.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:24:00;3.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:26:29;3.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:28:55;3.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:31:22;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:33:48;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:36:16;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:38:44;3.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:41:11;4.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:43:38;4.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:46:05;4.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:48:31;4.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:50:58;4.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:53:26;4.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:55:53;4.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T08:58:20;4.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:00:47;4.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:03:15;4.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:05:42;5.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:08:09;5.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:10:37;5.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:13:04;5.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:15:31;5.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:17:58;5.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:20:25;5.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:22:52;5.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:25:19;5.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:27:47;5.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:30:14;5.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:32:40;5.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:35:09;5.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:37:36;6.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:40:04;6.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:42:34;6.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:45:08;6.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:47:37;6.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:50:06;6.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:52:35;6.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:55:04;6.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:57:32;7.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T09:59:59;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T10:02:27;7.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T10:04:54;7.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T10:07:20;8.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T10:09:47;9.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T10:12:16;10.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T10:14:43;11.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T10:17:09;11.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T10:19:38;12.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-08T10:22:04;13.40;99.60
4757;DHT22;2392;52.578;13.426;2024-03-08T10:24:32;14.00;97.90
4757;DHT22;2392;52.578;13.426;2024-03-08T10:27:00;14.50;96.70
4757;DHT22;2392;52.578;13.426;2024-03-08T10:29:30;15.00;95.60
4757;DHT22;2392;52.578;13.426;2024-03-08T10:31:57;15.40;94.40
4757;DHT22;2392;52.578;13.426;2024-03-08T10:34:25;15.90;93.80
4757;DHT22;2392;52.578;13.426;2024-03-08T10:36:53;16.20;92.60
4757;DHT22;2392;52.578;13.426;2024-03-08T10:39:23;16.50;91.70
4757;DHT22;2392;52.578;13.426;2024-03-08T10:41:53;17.00;91.70
4757;DHT22;2392;52.578;13.426;2024-03-08T10:44:32;17.30;90.30
4757;DHT22;2392;52.578;13.426;2024-03-08T10:47:11;17.70;90.10
4757;DHT22;2392;52.578;13.426;2024-03-08T10:49:50;18.20;89.40
4757;DHT22;2392;52.578;13.426;2024-03-08T10:52:19;18.10;84.90
4757;DHT22;2392;52.578;13.426;2024-03-08T10:54:47;18.50;84.40
4757;DHT22;2392;52.578;13.426;2024-03-08T10:57:14;18.50;83.40
4757;DHT22;2392;52.578;13.426;2024-03-08T10:59:43;18.80;81.90
4757;DHT22;2392;52.578;13.426;2024-03-08T11:02:12;19.00;81.60
4757;DHT22;2392;52.578;13.426;2024-03-08T11:04:39;19.30;80.40
4757;DHT22;2392;52.578;13.426;2024-03-08T11:07:06;19.50;78.70
4757;DHT22;2392;52.578;13.426;2024-03-08T11:09:36;19.80;78.50
4757;DHT22;2392;52.578;13.426;2024-03-08T11:12:23;19.80;74.90
4757;DHT22;2392;52.578;13.426;2024-03-08T11:14:57;19.80;73.50
4757;DHT22;2392;52.578;13.426;2024-03-08T11:17:40;19.70;72.90
4757;DHT22;2392;52.578;13.426;2024-03-08T11:20:11;19.90;73.60
4757;DHT22;2392;52.578;13.426;2024-03-08T11:22:49;20.00;72.00
4757;DHT22;2392;52.578;13.426;2024-03-08T11:25:35;20.40;73.00
4757;DHT22;2392;52.578;13.426;2024-03-08T11:28:12;20.70;71.00
4757;DHT22;2392;52.578;13.426;2024-03-08T11:30:43;21.10;72.10
4757;DHT22;2392;52.578;13.426;2024-03-08T11:33:12;21.40;71.50
4757;DHT22;2392;52.578;13.426;2024-03-08T11:35:39;21.70;69.60
4757;DHT22;2392;52.578;13.426;2024-03-08T11:38:07;21.70;64.90
4757;DHT22;2392;52.578;13.426;2024-03-08T11:40:35;21.90;64.50
4757;DHT22;2392;52.578;13.426;2024-03-08T11:43:03;22.10;65.60
4757;DHT22;2392;52.578;13.426;2024-03-08T11:45:33;22.30;66.50
4757;DHT22;2392;52.578;13.426;2024-03-08T11:48:02;21.90;66.40
4757;DHT22;2392;52.578;13.426;2024-03-08T11:50:30;22.10;67.90
4757;DHT22;2392;52.578;13.426;2024-03-08T11:53:00;22.30;66.50
4757;DHT22;2392;52.578;13.426;2024-03-08T11:55:28;22.40;66.60
4757;DHT22;2392;52.578;13.426;2024-03-08T11:58:01;22.40;67.10
4757;DHT22;2392;52.578;13.426;2024-03-08T12:00:28;22.60;67.20
4757;DHT22;2392;52.578;13.426;2024-03-08T12:03:08;22.90;65.00
4757;DHT22;2392;52.578;13.426;2024-03-08T12:05:36;22.80;62.80
4757;DHT22;2392;52.578;13.426;2024-03-08T12:08:04;22.70;62.80
4757;DHT22;2392;52.578;13.426;2024-03-08T12:10:32;22.70;63.50
4757;DHT22;2392;52.578;13.426;2024-03-08T12:13:01;22.60;62.90
4757;DHT22;2392;52.578;13.426;2024-03-08T12:15:29;22.40;62.00
4757;DHT22;2392;52.578;13.426;2024-03-08T12:17:59;22.30;63.20
4757;DHT22;2392;52.578;13.426;2024-03-08T12:20:27;22.10;62.90
4757;DHT22;2392;52.578;13.426;2024-03-08T12:22:55;22.00;63.30
4757;DHT22;2392;52.578;13.426;2024-03-08T12:25:25;21.60;63.10
4757;DHT22;2392;52.578;13.426;2024-03-08T12:27:52;21.10;64.20
4757;DHT22;2392;52.578;13.426;2024-03-08T12:30:24;20.60;64.40
4757;DHT22;2392;52.578;13.426;2024-03-08T12:32:56;20.30;63.00
4757;DHT22;2392;52.578;13.426;2024-03-08T12:35:24;20.00;62.40
4757;DHT22;2392;52.578;13.426;2024-03-08T12:37:53;19.60;61.20
4757;DHT22;2392;52.578;13.426;2024-03-08T12:40:26;19.60;61.90
4757;DHT22;2392;52.578;13.426;2024-03-08T12:42:54;19.50;61.40
4757;DHT22;2392;52.578;13.426;2024-03-08T12:45:23;19.40;61.20
4757;DHT22;2392;52.578;13.426;2024-03-08T12:47:50;19.50;61.80
4757;DHT22;2392;52.578;13.426;2024-03-08T12:50:17;19.40;62.00
4757;DHT22;2392;52.578;13.426;2024-03-08T12:52:44;19.40;62.30
4757;DHT22;2392;52.578;13.426;2024-03-08T12:55:10;19.30;61.30
4757;DHT22;2392;52.578;13.426;2024-03-08T12:57:38;19.10;63.00
4757;DHT22;2392;52.578;13.426;2024-03-08T13:00:05;19.00;62.40
4757;DHT22;2392;52.578;13.426;2024-03-08T13:02:40;18.80;62.20
4757;DHT22;2392;52.578;13.426;2024-03-08T13:05:08;18.70;62.60
4757;DHT22;2392;52.578;13.426;2024-03-08T13:07:36;18.60;62.60
4757;DHT22;2392;52.578;13.426;2024-03-08T13:10:04;18.70;64.50
4757;DHT22;2392;52.578;13.426;2024-03-08T13:12:31;18.80;64.00
4757;DHT22;2392;52.578;13.426;2024-03-08T13:14:58;18.90;65.80
4757;DHT22;2392;52.578;13.426;2024-03-08T13:17:25;19.00;65.20
4757;DHT22;2392;52.578;13.426;2024-03-08T13:19:53;19.20;66.20
4757;DHT22;2392;52.578;13.426;2024-03-08T13:22:23;19.30;65.80
4757;DHT22;2392;52.578;13.426;2024-03-08T13:24:50;19.40;65.40
4757;DHT22;2392;52.578;13.426;2024-03-08T13:27:17;19.40;64.20
4757;DHT22;2392;52.578;13.426;2024-03-08T13:29:46;19.50;63.80
4757;DHT22;2392;52.578;13.426;2024-03-08T13:32:14;19.40;62.80
4757;DHT22;2392;52.578;13.426;2024-03-08T13:34:42;19.40;65.10
4757;DHT22;2392;52.578;13.426;2024-03-08T13:37:10;19.30;64.00
4757;DHT22;2392;52.578;13.426;2024-03-08T13:39:37;19.20;64.30
4757;DHT22;2392;52.578;13.426;2024-03-08T13:42:10;19.10;65.30
4757;DHT22;2392;52.578;13.426;2024-03-08T13:44:39;18.70;64.00
4757;DHT22;2392;52.578;13.426;2024-03-08T13:47:06;18.40;65.00
4757;DHT22;2392;52.578;13.426;2024-03-08T13:49:33;18.20;66.20
4757;DHT22;2392;52.578;13.426;2024-03-08T13:52:00;17.80;66.60
4757;DHT22;2392;52.578;13.426;2024-03-08T13:54:28;17.40;66.90
4757;DHT22;2392;52.578;13.426;2024-03-08T13:56:57;17.10;67.10
4757;DHT22;2392;52.578;13.426;2024-03-08T13:59:24;16.80;67.20
4757;DHT22;2392;52.578;13.426;2024-03-08T14:01:55;16.40;68.90
4757;DHT22;2392;52.578;13.426;2024-03-08T14:04:23;16.10;68.40
4757;DHT22;2392;52.578;13.426;2024-03-08T14:06:50;15.80;69.70
4757;DHT22;2392;52.578;13.426;2024-03-08T14:09:22;15.50;69.90
4757;DHT22;2392;52.578;13.426;2024-03-08T14:11:51;15.30;70.90
4757;DHT22;2392;52.578;13.426;2024-03-08T14:14:20;15.30;70.70
4757;DHT22;2392;52.578;13.426;2024-03-08T14:16:48;15.20;70.60
4757;DHT22;2392;52.578;13.426;2024-03-08T14:19:18;15.30;70.60
4757;DHT22;2392;52.578;13.426;2024-03-08T14:21:45;15.40;70.90
4757;DHT22;2392;52.578;13.426;2024-03-08T14:24:16;15.40;70.90
4757;DHT22;2392;52.578;13.426;2024-03-08T14:26:44;15.50;71.30
4757;DHT22;2392;52.578;13.426;2024-03-08T14:29:13;15.60;70.40
4757;DHT22;2392;52.578;13.426;2024-03-08T14:31:40;15.40;70.10
4757;DHT22;2392;52.578;13.426;2024-03-08T14:34:08;15.20;69.40
4757;DHT22;2392;52.578;13.426;2024-03-08T14:36:35;14.70;68.50
4757;DHT22;2392;52.578;13.426;2024-03-08T14:39:03;14.30;69.80
4757;DHT22;2392;52.578;13.426;2024-03-08T14:41:30;13.90;71.40
4757;DHT22;2392;52.578;13.426;2024-03-08T14:43:56;13.60;71.30
4757;DHT22;2392;52.578;13.426;2024-03-08T14:46:24;13.40;71.60
4757;DHT22;2392;52.578;13.426;2024-03-08T14:48:52;13.10;71.40
4757;DHT22;2392;52.578;13.426;2024-03-08T14:51:19;12.80;71.70
4757;DHT22;2392;52.578;13.426;2024-03-08T14:53:48;12.60;72.20
4757;DHT22;2392;52.578;13.426;2024-03-08T14:56:15;12.50;72.60
4757;DHT22;2392;52.578;13.426;2024-03-08T14:58:42;12.40;73.00
4757;DHT22;2392;52.578;13.426;2024-03-08T15:01:09;12.20;73.30
4757;DHT22;2392;52.578;13.426;2024-03-08T15:03:40;12.10;73.40
4757;DHT22;2392;52.578;13.426;2024-03-08T15:06:08;12.00;74.40
4757;DHT22;2392;52.578;13.426;2024-03-08T15:08:35;11.90;74.80
4757;DHT22;2392;52.578;13.426;2024-03-08T15:11:02;11.80;75.40
4757;DHT22;2392;52.578;13.426;2024-03-08T15:13:29;11.70;76.40
4757;DHT22;2392;52.578;13.426;2024-03-08T15:16:05;11.70;76.60
4757;DHT22;2392;52.578;13.426;2024-03-08T15:18:33;11.60;76.30
4757;DHT22;2392;52.578;13.426;2024-03-08T15:21:04;11.50;75.80
4757;DHT22;2392;52.578;13.426;2024-03-08T15:23:34;11.40;75.60
4757;DHT22;2392;52.578;13.426;2024-03-08T15:26:00;11.30;76.30
4757;DHT22;2392;52.578;13.426;2024-03-08T15:28:29;11.20;76.70
4757;DHT22;2392;52.578;13.426;2024-03-08T15:31:02;11.10;76.40
4757;DHT22;2392;52.578;13.426;2024-03-08T15:33:32;11.10;76.60
4757;DHT22;2392;52.578;13.426;2024-03-08T15:35:59;10.90;76.40
4757;DHT22;2392;52.578;13.426;2024-03-08T15:38:34;10.90;77.30
4757;DHT22;2392;52.578;13.426;2024-03-08T15:41:00;10.80;77.60
4757;DHT22;2392;52.578;13.426;2024-03-08T15:43:29;10.80;77.90
4757;DHT22;2392;52.578;13.426;2024-03-08T15:45:55;10.70;77.60
4757;DHT22;2392;52.578;13.426;2024-03-08T15:48:24;10.60;77.70
4757;DHT22;2392;52.578;13.426;2024-03-08T15:50:50;10.60;78.60
4757;DHT22;2392;52.578;13.426;2024-03-08T15:53:17;10.50;78.70
4757;DHT22;2392;52.578;13.426;2024-03-08T15:55:45;10.40;78.10
4757;DHT22;2392;52.578;13.426;2024-03-08T15:58:12;10.50;78.60
4757;DHT22;2392;52.578;13.426;2024-03-08T16:00:39;10.40;79.40