sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78028;DHT22;67235;45.638;11.714;2023-08-24T00:00:15;26.80;74.50
78028;DHT22;67235;45.638;11.714;2023-08-24T00:02:42;26.70;74.50
78028;DHT22;67235;45.638;11.714;2023-08-24T00:05:08;26.80;74.10
78028;DHT22;67235;45.638;11.714;2023-08-24T00:07:33;26.90;74.70
78028;DHT22;67235;45.638;11.714;2023-08-24T00:09:59;26.80;74.60
78028;DHT22;67235;45.638;11.714;2023-08-24T00:12:25;26.80;75.00
78028;DHT22;67235;45.638;11.714;2023-08-24T00:14:51;26.70;75.20
78028;DHT22;67235;45.638;11.714;2023-08-24T00:17:17;26.70;75.20
78028;DHT22;67235;45.638;11.714;2023-08-24T00:19:43;26.60;75.20
78028;DHT22;67235;45.638;11.714;2023-08-24T00:22:09;26.60;75.60
78028;DHT22;67235;45.638;11.714;2023-08-24T00:24:35;26.40;75.70
78028;DHT22;67235;45.638;11.714;2023-08-24T00:27:00;26.40;75.00
78028;DHT22;67235;45.638;11.714;2023-08-24T00:29:26;26.40;75.80
78028;DHT22;67235;45.638;11.714;2023-08-24T00:31:52;26.30;75.30
78028;DHT22;67235;45.638;11.714;2023-08-24T00:34:18;26.30;75.40
78028;DHT22;67235;45.638;11.714;2023-08-24T00:36:44;26.30;75.20
78028;DHT22;67235;45.638;11.714;2023-08-24T00:39:10;26.20;75.50
78028;DHT22;67235;45.638;11.714;2023-08-24T00:41:37;26.20;75.70
78028;DHT22;67235;45.638;11.714;2023-08-24T00:44:03;26.10;75.60
78028;DHT22;67235;45.638;11.714;2023-08-24T00:46:29;26.10;75.70
78028;DHT22;67235;45.638;11.714;2023-08-24T00:48:55;26.00;75.40
78028;DHT22;67235;45.638;11.714;2023-08-24T00:51:23;26.00;75.30
78028;DHT22;67235;45.638;11.714;2023-08-24T00:53:50;26.00;75.30
78028;DHT22;67235;45.638;11.714;2023-08-24T00:56:16;26.10;74.90
78028;DHT22;67235;45.638;11.714;2023-08-24T00:58:43;26.00;75.10
78028;DHT22;67235;45.638;11.714;2023-08-24T01:01:10;26.00;75.30
78028;DHT22;67235;45.638;11.714;2023-08-24T01:03:36;26.00;75.20
78028;DHT22;67235;45.638;11.714;2023-08-24T01:06:02;26.00;75.50
78028;DHT22;67235;45.638;11.714;2023-08-24T01:08:28;26.00;75.20
78028;DHT22;67235;45.638;11.714;2023-08-24T01:11:07;26.00;75.00
78028;DHT22;67235;45.638;11.714;2023-08-24T01:16:18;25.90;75.00
78028;DHT22;67235;45.638;11.714;2023-08-24T01:18:45;25.80;74.90
78028;DHT22;67235;45.638;11.714;2023-08-24T01:21:13;25.80;75.00
78028;DHT22;67235;45.638;11.714;2023-08-24T01:24:04;25.70;74.90
78028;DHT22;67235;45.638;11.714;2023-08-24T01:26:35;25.80;74.90
78028;DHT22;67235;45.638;11.714;2023-08-24T01:29:04;25.60;74.90
78028;DHT22;67235;45.638;11.714;2023-08-24T01:31:30;25.60;75.10
78028;DHT22;67235;45.638;11.714;2023-08-24T01:33:56;25.60;75.30
78028;DHT22;67235;45.638;11.714;2023-08-24T01:36:22;25.60;75.40
78028;DHT22;67235;45.638;11.714;2023-08-24T01:39:02;25.50;75.20
78028;DHT22;67235;45.638;11.714;2023-08-24T01:41:37;25.50;74.90
78028;DHT22;67235;45.638;11.714;2023-08-24T01:44:09;25.60;74.90
78028;DHT22;67235;45.638;11.714;2023-08-24T01:46:36;25.70;74.90
78028;DHT22;67235;45.638;11.714;2023-08-24T01:49:04;25.70;75.00
78028;DHT22;67235;45.638;11.714;2023-08-24T01:51:31;25.70;74.60
78028;DHT22;67235;45.638;11.714;2023-08-24T01:53:58;25.60;74.70
78028;DHT22;67235;45.638;11.714;2023-08-24T01:56:25;25.70;74.70
78028;DHT22;67235;45.638;11.714;2023-08-24T01:58:50;25.70;74.70
78028;DHT22;67235;45.638;11.714;2023-08-24T02:01:16;25.70;74.70
78028;DHT22;67235;45.638;11.714;2023-08-24T02:03:42;25.70;74.90
78028;DHT22;67235;45.638;11.714;2023-08-24T02:06:08;25.60;75.10
78028;DHT22;67235;45.638;11.714;2023-08-24T02:08:35;25.70;74.80
78028;DHT22;67235;45.638;11.714;2023-08-24T02:11:01;25.70;74.80
78028;DHT22;67235;45.638;11.714;2023-08-24T02:13:27;25.70;74.80
78028;DHT22;67235;45.638;11.714;2023-08-24T02:16:03;25.80;74.60
78028;DHT22;67235;45.638;11.714;2023-08-24T02:18:29;25.70;74.70
78028;DHT22;67235;45.638;11.714;2023-08-24T02:20:55;25.60;74.80
78028;DHT22;67235;45.638;11.714;2023-08-24T02:23:21;25.60;74.80
78028;DHT22;67235;45.638;11.714;2023-08-24T02:25:46;25.60;75.00
78028;DHT22;67235;45.638;11.714;2023-08-24T02:28:13;25.50;75.10
78028;DHT22;67235;45.638;11.714;2023-08-24T02:30:38;25.50;75.10
78028;DHT22;67235;45.638;11.714;2023-08-24T02:33:05;25.60;75.20
78028;DHT22;67235;45.638;11.714;2023-08-24T02:35:31;25.50;75.10
78028;DHT22;67235;45.638;11.714;2023-08-24T02:37:57;25.40;75.20
78028;DHT22;67235;45.638;11.714;2023-08-24T02:40:23;25.40;75.40
78028;DHT22;67235;45.638;11.714;2023-08-24T02:42:49;25.30;75.30
78028;DHT22;67235;45.638;11.714;2023-08-24T02:45:15;25.40;75.40
78028;DHT22;67235;45.638;11.714;2023-08-24T02:47:41;25.40;75.30
78028;DHT22;67235;45.638;11.714;2023-08-24T02:50:07;25.30;75.30
78028;DHT22;67235;45.638;11.714;2023-08-24T02:52:33;25.30;75.50
78028;DHT22;67235;45.638;11.714;2023-08-24T02:54:59;25.30;75.40
78028;DHT22;67235;45.638;11.714;2023-08-24T02:57:25;25.30;75.40
78028;DHT22;67235;45.638;11.714;2023-08-24T02:59:50;25.30;75.60
78028;DHT22;67235;45.638;11.714;2023-08-24T03:02:16;25.20;75.80
78028;DHT22;67235;45.638;11.714;2023-08-24T03:04:42;25.10;76.00
78028;DHT22;67235;45.638;11.714;2023-08-24T03:07:08;25.10;76.00
78028;DHT22;67235;45.638;11.714;2023-08-24T03:09:36;25.10;75.90
78028;DHT22;67235;45.638;11.714;2023-08-24T03:12:02;24.90;76.00
78028;DHT22;67235;45.638;11.714;2023-08-24T03:14:28;24.90;76.40
78028;DHT22;67235;45.638;11.714;2023-08-24T03:16:54;24.90;76.60
78028;DHT22;67235;45.638;11.714;2023-08-24T03:19:20;24.90;76.50
78028;DHT22;67235;45.638;11.714;2023-08-24T03:21:46;24.90;76.40
78028;DHT22;67235;45.638;11.714;2023-08-24T03:24:12;24.90;76.60
78028;DHT22;67235;45.638;11.714;2023-08-24T03:26:38;24.90;76.80
78028;DHT22;67235;45.638;11.714;2023-08-24T03:29:03;24.90;76.60
78028;DHT22;67235;45.638;11.714;2023-08-24T03:31:29;24.90;76.60
78028;DHT22;67235;45.638;11.714;2023-08-24T03:33:55;24.90;76.60
78028;DHT22;67235;45.638;11.714;2023-08-24T03:36:21;24.80;76.50
78028;DHT22;67235;45.638;11.714;2023-08-24T03:38:47;24.80;76.70
78028;DHT22;67235;45.638;11.714;2023-08-24T03:41:13;24.80;76.70
78028;DHT22;67235;45.638;11.714;2023-08-24T03:43:39;24.80;76.70
78028;DHT22;67235;45.638;11.714;2023-08-24T03:46:05;24.80;76.80
78028;DHT22;67235;45.638;11.714;2023-08-24T03:48:32;24.80;77.00
78028;DHT22;67235;45.638;11.714;2023-08-24T03:50:58;24.80;76.90
78028;DHT22;67235;45.638;11.714;2023-08-24T03:53:24;24.80;76.70
78028;DHT22;67235;45.638;11.714;2023-08-24T03:55:51;24.80;76.60
78028;DHT22;67235;45.638;11.714;2023-08-24T03:58:17;24.80;76.50
78028;DHT22;67235;45.638;11.714;2023-08-24T04:00:44;24.80;76.50
78028;DHT22;67235;45.638;11.714;2023-08-24T04:03:10;24.80;76.60
78028;DHT22;67235;45.638;11.714;2023-08-24T04:05:36;24.80;76.30
78028;DHT22;67235;45.638;11.714;2023-08-24T04:08:02;24.90;76.30
78028;DHT22;67235;45.638;11.714;2023-08-24T04:10:30;24.90;76.30
78028;DHT22;67235;45.638;11.714;2023-08-24T04:12:56;24.90;76.50
78028;DHT22;67235;45.638;11.714;2023-08-24T04:15:22;24.70;76.30
78028;DHT22;67235;45.638;11.714;2023-08-24T04:17:48;24.80;76.30
78028;DHT22;67235;45.638;11.714;2023-08-24T04:20:14;24.70;76.50
78028;DHT22;67235;45.638;11.714;2023-08-24T04:22:41;24.70;76.70
78028;DHT22;67235;45.638;11.714;2023-08-24T04:25:08;24.70;76.80
78028;DHT22;67235;45.638;11.714;2023-08-24T04:27:34;24.70;76.70
78028;DHT22;67235;45.638;11.714;2023-08-24T04:30:00;24.60;76.60
78028;DHT22;67235;45.638;11.714;2023-08-24T04:32:27;24.70;76.50
78028;DHT22;67235;45.638;11.714;2023-08-24T04:34:53;24.60;76.50
78028;DHT22;67235;45.638;11.714;2023-08-24T04:37:19;24.70;76.60
78028;DHT22;67235;45.638;11.714;2023-08-24T04:39:45;24.70;76.80
78028;DHT22;67235;45.638;11.714;2023-08-24T04:42:11;24.70;76.70
78028;DHT22;67235;45.638;11.714;2023-08-24T04:44:37;24.80;76.70
78028;DHT22;67235;45.638;11.714;2023-08-24T04:47:03;24.90;76.20
78028;DHT22;67235;45.638;11.714;2023-08-24T04:49:32;25.00;76.10
78028;DHT22;67235;45.638;11.714;2023-08-24T04:51:58;25.10;76.00
78028;DHT22;67235;45.638;11.714;2023-08-24T04:54:24;25.20;75.70
78028;DHT22;67235;45.638;11.714;2023-08-24T04:56:50;25.50;75.20
78028;DHT22;67235;45.638;11.714;2023-08-24T04:59:15;25.90;74.60
78028;DHT22;67235;45.638;11.714;2023-08-24T05:01:41;26.30;74.20
78028;DHT22;67235;45.638;11.714;2023-08-24T05:04:07;26.60;74.20
78028;DHT22;67235;45.638;11.714;2023-08-24T05:06:33;26.90;73.60
78028;DHT22;67235;45.638;11.714;2023-08-24T05:08:59;27.30;73.10
78028;DHT22;67235;45.638;11.714;2023-08-24T05:11:27;27.70;72.30
78028;DHT22;67235;45.638;11.714;2023-08-24T05:13:55;28.10;71.80
78028;DHT22;67235;45.638;11.714;2023-08-24T05:16:21;28.40;71.30
78028;DHT22;67235;45.638;11.714;2023-08-24T05:18:47;28.80;70.80
78028;DHT22;67235;45.638;11.714;2023-08-24T05:21:13;29.20;68.80
78028;DHT22;67235;45.638;11.714;2023-08-24T05:23:39;29.60;67.50
78028;DHT22;67235;45.638;11.714;2023-08-24T05:26:05;30.10;66.00
78028;DHT22;67235;45.638;11.714;2023-08-24T05:28:32;30.60;64.50
78028;DHT22;67235;45.638;11.714;2023-08-24T05:30:58;31.10;63.60
78028;DHT22;67235;45.638;11.714;2023-08-24T05:33:25;31.50;61.60
78028;DHT22;67235;45.638;11.714;2023-08-24T05:35:52;32.00;59.00
78028;DHT22;67235;45.638;11.714;2023-08-24T05:38:18;32.60;58.00
78028;DHT22;67235;45.638;11.714;2023-08-24T05:40:47;32.90;56.60
78028;DHT22;67235;45.638;11.714;2023-08-24T05:43:13;33.20;55.80
78028;DHT22;67235;45.638;11.714;2023-08-24T05:45:39;33.50;54.60
78028;DHT22;67235;45.638;11.714;2023-08-24T05:48:06;33.90;53.50
78028;DHT22;67235;45.638;11.714;2023-08-24T05:50:33;34.40;52.90
78028;DHT22;67235;45.638;11.714;2023-08-24T05:52:59;34.90;50.50
78028;DHT22;67235;45.638;11.714;2023-08-24T05:55:25;35.30;49.60
78028;DHT22;67235;45.638;11.714;2023-08-24T05:57:51;35.70;48.20
78028;DHT22;67235;45.638;11.714;2023-08-24T06:00:17;35.70;47.80
78028;DHT22;67235;45.638;11.714;2023-08-24T06:02:43;36.20;47.30
78028;DHT22;67235;45.638;11.714;2023-08-24T06:05:09;36.90;46.60
78028;DHT22;67235;45.638;11.714;2023-08-24T06:07:36;37.30;44.10
78028;DHT22;67235;45.638;11.714;2023-08-24T06:10:02;37.60;43.10
78028;DHT22;67235;45.638;11.714;2023-08-24T06:12:28;37.50;43.60
78028;DHT22;67235;45.638;11.714;2023-08-24T06:14:54;37.90;42.60
78028;DHT22;67235;45.638;11.714;2023-08-24T06:17:20;38.10;42.10
78028;DHT22;67235;45.638;11.714;2023-08-24T06:19:46;38.20;41.30
78028;DHT22;67235;45.638;11.714;2023-08-24T06:22:12;38.60;40.80
78028;DHT22;67235;45.638;11.714;2023-08-24T06:24:39;39.20;40.00
78028;DHT22;67235;45.638;11.714;2023-08-24T06:27:06;39.40;37.90
78028;DHT22;67235;45.638;11.714;2023-08-24T06:29:33;39.70;38.90
78028;DHT22;67235;45.638;11.714;2023-08-24T06:32:00;40.00;38.70
78028;DHT22;67235;45.638;11.714;2023-08-24T06:34:27;40.40;37.30
78028;DHT22;67235;45.638;11.714;2023-08-24T06:36:54;40.50;37.80
78028;DHT22;67235;45.638;11.714;2023-08-24T06:39:22;40.60;37.50
78028;DHT22;67235;45.638;11.714;2023-08-24T06:41:51;40.80;38.00
78028;DHT22;67235;45.638;11.714;2023-08-24T06:44:18;41.10;36.80
78028;DHT22;67235;45.638;11.714;2023-08-24T06:46:45;40.90;35.20
78028;DHT22;67235;45.638;11.714;2023-08-24T06:49:12;41.30;37.10
78028;DHT22;67235;45.638;11.714;2023-08-24T06:51:38;40.90;36.10
78028;DHT22;67235;45.638;11.714;2023-08-24T06:54:04;41.50;36.30
78028;DHT22;67235;45.638;11.714;2023-08-24T06:56:30;41.60;36.60
78028;DHT22;67235;45.638;11.714;2023-08-24T06:58:58;42.20;35.30
78028;DHT22;67235;45.638;11.714;2023-08-24T07:01:27;42.40;35.10
78028;DHT22;67235;45.638;11.714;2023-08-24T07:03:53;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:06:19;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:08:45;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:11:12;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:13:40;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:16:06;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:18:35;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:21:05;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:23:32;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:26:01;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:28:27;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:30:56;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:33:24;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:35:51;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:38:17;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:40:43;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:43:09;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:45:35;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:48:00;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:50:26;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:52:52;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:55:18;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T07:57:44;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:00:10;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:02:36;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:05:03;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:07:29;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:09:55;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:12:22;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:14:48;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:17:13;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:19:39;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:22:05;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:24:31;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:26:57;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:29:23;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:31:49;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:34:15;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:36:40;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:39:07;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:41:38;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:44:05;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:46:35;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:49:01;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:51:29;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:53:55;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:56:21;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T08:58:48;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:01:16;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:03:42;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:06:10;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:08:36;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:11:02;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:13:29;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:16:03;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:18:38;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:21:11;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:23:44;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:26:12;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:28:38;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:31:07;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:33:33;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:36:01;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:38:31;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:40:57;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:43:23;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:45:52;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:48:19;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:50:46;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:53:20;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:55:59;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T09:58:26;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:00:52;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:03:20;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:05:54;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:08:36;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:11:03;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:13:53;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:16:24;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:18:52;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:21:19;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:23:46;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:26:12;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:28:39;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:31:06;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:33:33;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:35:59;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:38:28;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:41:03;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:43:40;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:46:13;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:54:00;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:56:39;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T10:59:16;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:01:54;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:04:21;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:06:54;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:09:20;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:12:02;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:14:30;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:17:01;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:19:50;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:22:22;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:24:48;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:27:14;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:29:42;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:32:08;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:34:34;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:37:01;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:39:27;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:42:00;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:44:27;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:46:55;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:49:21;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:51:47;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:54:18;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:56:44;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T11:59:16;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T12:01:42;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T12:04:09;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T12:06:34;0.20;0.20
78028;DHT22;67235;45.638;11.714;2023-08-24T12:09:04;41.30;27.20
78028;DHT22;67235;45.638;11.714;2023-08-24T12:11:35;40.10;26.10
78028;DHT22;67235;45.638;11.714;2023-08-24T12:14:02;39.50;26.60
78028;DHT22;67235;45.638;11.714;2023-08-24T12:16:31;39.60;26.10
78028;DHT22;67235;45.638;11.714;2023-08-24T12:18:59;39.50;26.60
78028;DHT22;67235;45.638;11.714;2023-08-24T12:21:26;39.50;29.60
78028;DHT22;67235;45.638;11.714;2023-08-24T12:24:03;39.40;29.30
78028;DHT22;67235;45.638;11.714;2023-08-24T12:26:32;39.30;27.70
78028;DHT22;67235;45.638;11.714;2023-08-24T12:29:08;39.30;29.20
78028;DHT22;67235;45.638;11.714;2023-08-24T12:31:35;39.40;29.70
78028;DHT22;67235;45.638;11.714;2023-08-24T12:34:03;39.40;29.50
78028;DHT22;67235;45.638;11.714;2023-08-24T12:36:33;39.40;28.40
78028;DHT22;67235;45.638;11.714;2023-08-24T12:38:59;39.50;28.60
78028;DHT22;67235;45.638;11.714;2023-08-24T12:41:25;39.30;28.50
78028;DHT22;67235;45.638;11.714;2023-08-24T12:43:51;39.30;29.50
78028;DHT22;67235;45.638;11.714;2023-08-24T12:46:18;38.80;28.60
78028;DHT22;67235;45.638;11.714;2023-08-24T12:48:44;38.70;31.00
78028;DHT22;67235;45.638;11.714;2023-08-24T12:51:10;38.80;31.40
78028;DHT22;67235;45.638;11.714;2023-08-24T12:53:35;38.60;31.00
78028;DHT22;67235;45.638;11.714;2023-08-24T12:56:02;38.70;30.30
78028;DHT22;67235;45.638;11.714;2023-08-24T12:58:28;38.60;31.10
78028;DHT22;67235;45.638;11.714;2023-08-24T13:00:54;38.50;32.80
78028;DHT22;67235;45.638;11.714;2023-08-24T13:03:19;38.60;31.60
78028;DHT22;67235;45.638;11.714;2023-08-24T13:05:45;38.70;31.80
78028;DHT22;67235;45.638;11.714;2023-08-24T13:08:13;38.70;31.70
78028;DHT22;67235;45.638;11.714;2023-08-24T13:10:39;38.80;31.00
78028;DHT22;67235;45.638;11.714;2023-08-24T13:13:05;38.80;32.20
78028;DHT22;67235;45.638;11.714;2023-08-24T13:15:30;38.80;31.30
78028;DHT22;67235;45.638;11.714;2023-08-24T13:17:56;38.60;31.20
78028;DHT22;67235;45.638;11.714;2023-08-24T13:20:23;38.30;33.10
78028;DHT22;67235;45.638;11.714;2023-08-24T13:22:49;38.30;30.10
78028;DHT22;67235;45.638;11.714;2023-08-24T13:25:15;38.10;31.60
78028;DHT22;67235;45.638;11.714;2023-08-24T13:27:41;38.10;31.10
78028;DHT22;67235;45.638;11.714;2023-08-24T13:30:07;38.20;31.10
78028;DHT22;67235;45.638;11.714;2023-08-24T13:32:33;38.10;30.50
78028;DHT22;67235;45.638;11.714;2023-08-24T13:35:01;38.10;33.60
78028;DHT22;67235;45.638;11.714;2023-08-24T13:37:26;38.10;30.50
78028;DHT22;67235;45.638;11.714;2023-08-24T13:39:52;38.10;31.20
78028;DHT22;67235;45.638;11.714;2023-08-24T13:42:18;38.30;31.50
78028;DHT22;67235;45.638;11.714;2023-08-24T13:44:45;38.40;31.90
78028;DHT22;67235;45.638;11.714;2023-08-24T13:47:11;38.50;30.40
78028;DHT22;67235;45.638;11.714;2023-08-24T13:49:37;38.30;33.50
78028;DHT22;67235;45.638;11.714;2023-08-24T13:52:04;38.30;31.00
78028;DHT22;67235;45.638;11.714;2023-08-24T13:54:30;38.20;31.70
78028;DHT22;67235;45.638;11.714;2023-08-24T13:56:56;38.10;30.80
78028;DHT22;67235;45.638;11.714;2023-08-24T13:59:22;38.20;33.20
78028;DHT22;67235;45.638;11.714;2023-08-24T14:01:48;38.00;30.80
78028;DHT22;67235;45.638;11.714;2023-08-24T14:04:14;38.10;33.60
78028;DHT22;67235;45.638;11.714;2023-08-24T14:06:40;37.90;30.20
78028;DHT22;67235;45.638;11.714;2023-08-24T14:09:06;38.00;33.00
78028;DHT22;67235;45.638;11.714;2023-08-24T14:11:32;38.00;31.20
78028;DHT22;67235;45.638;11.714;2023-08-24T14:13:59;38.00;32.20
78028;DHT22;67235;45.638;11.714;2023-08-24T14:16:25;37.90;30.70
78028;DHT22;67235;45.638;11.714;2023-08-24T14:18:52;37.90;31.20
78028;DHT22;67235;45.638;11.714;2023-08-24T14:21:18;37.80;31.60
78028;DHT22;67235;45.638;11.714;2023-08-24T14:23:46;38.00;31.30
78028;DHT22;67235;45.638;11.714;2023-08-24T14:26:12;37.70;30.40
78028;DHT22;67235;45.638;11.714;2023-08-24T14:28:48;37.70;29.70
78028;DHT22;67235;45.638;11.714;2023-08-24T14:31:15;37.60;32.30
78028;DHT22;67235;45.638;11.714;2023-08-24T14:33:41;37.60;32.00
78028;DHT22;67235;45.638;11.714;2023-08-24T14:36:07;37.50;30.80
78028;DHT22;67235;45.638;11.714;2023-08-24T14:38:33;37.60;30.40
78028;DHT22;67235;45.638;11.714;2023-08-24T14:40:59;37.50;32.30
78028;DHT22;67235;45.638;11.714;2023-08-24T14:43:28;37.60;32.40
78028;DHT22;67235;45.638;11.714;2023-08-24T14:45:54;37.60;32.50
78028;DHT22;67235;45.638;11.714;2023-08-24T14:48:20;37.60;31.00
78028;DHT22;67235;45.638;11.714;2023-08-24T14:50:46;37.40;33.80
78028;DHT22;67235;45.638;11.714;2023-08-24T14:53:12;37.50;31.40
78028;DHT22;67235;45.638;11.714;2023-08-24T14:55:38;37.40;31.80
78028;DHT22;67235;45.638;11.714;2023-08-24T14:58:12;37.40;32.10
78028;DHT22;67235;45.638;11.714;2023-08-24T15:00:40;37.40;32.80
78028;DHT22;67235;45.638;11.714;2023-08-24T15:03:28;37.30;32.30
78028;DHT22;67235;45.638;11.714;2023-08-24T15:06:02;37.50;31.50
78028;DHT22;67235;45.638;11.714;2023-08-24T15:08:33;37.20;32.00
78028;DHT22;67235;45.638;11.714;2023-08-24T15:11:00;37.30;35.60
78028;DHT22;67235;45.638;11.714;2023-08-24T15:13:27;37.30;31.50
78028;DHT22;67235;45.638;11.714;2023-08-24T15:15:55;37.20;34.90
78028;DHT22;67235;45.638;11.714;2023-08-24T15:18:22;37.10;35.00
78028;DHT22;67235;45.638;11.714;2023-08-24T15:20:48;37.20;35.70
78028;DHT22;67235;45.638;11.714;2023-08-24T15:23:25;37.20;33.90
78028;DHT22;67235;45.638;11.714;2023-08-24T15:25:59;37.10;34.60
78028;DHT22;67235;45.638;11.714;2023-08-24T15:28:26;37.20;33.90
78028;DHT22;67235;45.638;11.714;2023-08-24T15:30:53;37.10;33.50
78028;DHT22;67235;45.638;11.714;2023-08-24T15:33:19;37.00;36.90