sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68455;SDS011;55437;55.046;38.838;2023-01-31T00:01:18;14.18;;;6.20;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:03:55;15.05;;;6.63;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:06:30;13.77;;;6.43;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:09:00;14.57;;;7.38;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:11:28;13.45;;;6.75;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:13:54;16.45;;;6.95;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:16:22;13.93;;;6.88;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:18:48;14.07;;;6.47;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:21:26;16.42;;;6.53;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:23:53;14.80;;;6.05;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:26:27;15.27;;;7.28;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:28:55;16.15;;;6.63;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:31:22;14.52;;;6.43;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:33:50;15.23;;;6.28;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:36:18;15.35;;;6.47;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:38:49;16.08;;;6.50;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:41:17;18.52;;;6.40;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:43:43;14.20;;;6.53;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:46:09;12.63;;;6.15;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:48:35;14.45;;;6.13;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:51:01;14.02;;;5.82;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:53:27;17.88;;;6.93;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:55:53;18.58;;;6.57;;
68455;SDS011;55437;55.046;38.838;2023-01-31T00:58:25;16.80;;;7.18;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:00:53;16.55;;;6.22;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:03:19;15.98;;;6.05;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:05:45;18.70;;;6.72;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:08:11;16.45;;;6.43;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:10:37;19.13;;;7.07;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:13:03;18.02;;;8.52;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:18:01;14.05;;;6.88;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:20:27;13.82;;;5.63;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:22:53;13.65;;;6.03;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:25:21;19.35;;;7.63;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:27:46;14.73;;;7.15;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:30:12;15.55;;;6.78;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:32:38;16.92;;;6.97;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:35:04;14.77;;;6.18;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:37:30;17.20;;;6.57;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:39:57;10.43;;;4.93;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:42:23;16.27;;;7.18;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:44:54;17.38;;;7.10;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:47:58;15.48;;;7.38;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:50:26;16.05;;;6.45;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:52:57;16.73;;;7.20;;
68455;SDS011;55437;55.046;38.838;2023-01-31T01:58:12;16.55;;;7.45;;
68455;SDS011;55437;55.046;38.838;2023-01-31T02:00:42;16.52;;;7.18;;
68455;SDS011;55437;55.046;38.838;2023-01-31T02:03:10;14.30;;;6.72;;
68455;SDS011;55437;55.046;38.838;2023-01-31T02:05:41;18.58;;;6.63;;
68455;SDS011;55437;55.046;38.838;2023-01-31T02:08:14;14.30;;;5.70;;
68455;SDS011;55437;55.046;38.838;2023-01-31T02:13:24;19.13;;;6.88;;
68455;SDS011;55437;55.046;38.838;2023-01-31T02:15:51;17.60;;;6.57;;
68455;SDS011;55437;55.046;38.838;2023-01-31T02:18:18;16.88;;;6.70;;
68455;SDS011;55437;55.046;38.838;2023-01-31T02:23:55;15.73;;;6.85;;
68455;SDS011;55437;55.046;38.838;2023-01-31T02:32:09;14.15;;;6.25;;
68455;SDS011;55437;55.046;38.838;2023-01-31T02:34:41;14.98;;;6.28;;
68455;SDS011;55437;55.046;38.838;2023-01-31T02:43:17;18.75;;;6.43;;
68455;SDS011;55437;55.046;38.838;2023-01-31T02:45:32;16.80;;;6.10;;
68455;SDS011;55437;55.046;38.838;2023-01-31T02:56:58;15.82;;;7.00;;
68455;SDS011;55437;55.046;38.838;2023-01-31T02:58:59;17.08;;;6.40;;
68455;SDS011;55437;55.046;38.838;2023-01-31T03:01:35;18.25;;;7.05;;
68455;SDS011;55437;55.046;38.838;2023-01-31T03:04:08;16.77;;;6.68;;
68455;SDS011;55437;55.046;38.838;2023-01-31T03:14:59;19.65;;;7.05;;
68455;SDS011;55437;55.046;38.838;2023-01-31T03:23:04;14.57;;;6.53;;
68455;SDS011;55437;55.046;38.838;2023-01-31T03:25:35;22.77;;;7.80;;
68455;SDS011;55437;55.046;38.838;2023-01-31T03:28:07;16.67;;;6.70;;
68455;SDS011;55437;55.046;38.838;2023-01-31T03:33:05;17.60;;;7.82;;
68455;SDS011;55437;55.046;38.838;2023-01-31T03:35:38;15.93;;;6.40;;
68455;SDS011;55437;55.046;38.838;2023-01-31T03:40:47;14.52;;;6.80;;
68455;SDS011;55437;55.046;38.838;2023-01-31T03:46:19;18.40;;;7.68;;
68455;SDS011;55437;55.046;38.838;2023-01-31T03:48:51;17.02;;;7.28;;
68455;SDS011;55437;55.046;38.838;2023-01-31T03:51:21;15.23;;;7.18;;
68455;SDS011;55437;55.046;38.838;2023-01-31T03:54:05;16.52;;;6.35;;
68455;SDS011;55437;55.046;38.838;2023-01-31T03:56:43;17.67;;;7.15;;
68455;SDS011;55437;55.046;38.838;2023-01-31T03:59:16;17.85;;;7.50;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:01:47;16.20;;;7.05;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:04:18;19.00;;;8.45;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:06:47;17.33;;;5.78;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:09:14;17.75;;;7.70;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:11:41;17.83;;;7.55;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:14:07;18.67;;;8.18;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:16:34;16.05;;;7.13;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:19:00;18.33;;;7.32;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:21:25;16.33;;;7.93;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:23:51;18.45;;;7.40;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:26:17;17.98;;;7.93;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:28:42;18.75;;;8.05;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:31:08;21.95;;;8.60;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:33:34;19.17;;;7.63;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:35:59;17.67;;;7.68;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:38:25;19.67;;;7.70;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:40:51;18.73;;;8.13;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:43:16;14.50;;;6.53;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:45:42;16.13;;;7.35;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:48:08;13.85;;;5.65;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:50:33;18.42;;;7.25;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:52:59;21.42;;;8.32;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:55:25;17.73;;;7.82;;
68455;SDS011;55437;55.046;38.838;2023-01-31T04:57:52;18.67;;;7.40;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:00:18;19.58;;;8.80;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:02:44;20.63;;;8.90;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:05:10;15.48;;;6.40;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:07:37;17.45;;;7.32;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:10:04;18.88;;;7.43;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:12:31;18.65;;;7.55;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:14:57;19.88;;;8.63;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:17:23;21.25;;;7.57;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:19:56;19.83;;;8.43;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:22:23;20.40;;;8.02;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:24:49;19.92;;;8.63;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:27:15;19.85;;;7.95;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:29:42;19.30;;;7.65;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:32:08;22.70;;;7.95;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:34:34;15.70;;;6.75;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:37:00;20.38;;;9.10;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:39:27;17.73;;;7.78;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:41:53;20.67;;;8.57;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:44:19;22.58;;;9.02;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:46:45;22.15;;;10.60;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:49:11;22.70;;;9.45;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:51:38;21.58;;;9.02;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:54:04;21.52;;;9.57;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:56:30;21.40;;;8.93;;
68455;SDS011;55437;55.046;38.838;2023-01-31T05:58:56;20.58;;;9.15;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:01:23;22.48;;;8.50;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:03:50;24.90;;;10.60;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:06:16;23.08;;;9.15;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:08:42;21.70;;;8.98;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:11:09;24.15;;;11.10;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:13:36;22.60;;;9.32;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:16:03;22.73;;;10.20;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:18:29;21.92;;;7.72;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:20:54;24.98;;;9.63;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:23:20;26.73;;;9.98;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:25:52;24.42;;;10.05;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:28:19;22.58;;;9.57;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:30:45;22.77;;;9.63;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:33:11;22.80;;;11.23;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:35:37;23.50;;;9.68;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:38:03;22.63;;;9.52;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:40:29;26.83;;;11.25;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:42:57;26.05;;;9.52;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:45:23;22.42;;;9.57;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:47:48;25.98;;;11.05;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:50:14;24.83;;;10.48;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:52:40;21.35;;;9.00;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:55:06;23.50;;;10.35;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:57:32;24.38;;;10.90;;
68455;SDS011;55437;55.046;38.838;2023-01-31T06:59:57;23.23;;;10.85;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:02:23;25.02;;;10.60;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:04:49;28.13;;;10.93;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:07:18;24.48;;;10.35;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:09:44;27.48;;;12.20;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:12:10;24.98;;;11.77;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:14:36;29.13;;;11.57;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:17:02;28.23;;;11.20;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:19:28;27.30;;;12.27;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:21:53;27.23;;;10.93;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:24:19;24.25;;;11.98;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:26:45;25.63;;;11.32;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:29:10;24.20;;;10.25;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:31:36;27.65;;;10.40;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:34:03;24.50;;;10.02;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:36:28;28.80;;;12.27;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:38:54;24.65;;;10.52;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:41:22;26.65;;;10.77;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:43:49;30.90;;;12.13;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:46:15;33.85;;;12.30;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:48:41;29.67;;;12.13;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:51:10;26.15;;;10.60;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:53:37;34.83;;;11.93;;
68455;SDS011;55437;55.046;38.838;2023-01-31T07:58:40;28.85;;;11.52;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:01:14;24.00;;;11.30;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:04:10;28.00;;;12.50;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:06:38;27.25;;;12.18;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:09:05;25.25;;;11.68;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:11:31;26.30;;;12.18;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:13:57;27.25;;;11.57;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:16:23;30.52;;;13.02;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:18:49;25.30;;;11.05;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:21:16;29.55;;;11.85;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:23:42;28.08;;;12.10;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:26:13;28.02;;;11.75;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:28:45;23.27;;;10.52;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:31:12;29.30;;;13.13;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:33:43;28.00;;;11.70;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:36:16;31.23;;;14.15;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:38:46;25.23;;;11.63;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:41:12;28.23;;;11.77;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:43:38;24.17;;;10.02;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:46:05;32.17;;;12.88;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:48:34;30.55;;;12.10;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:51:05;25.58;;;10.88;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:53:32;31.48;;;12.93;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:55:59;24.55;;;10.73;;
68455;SDS011;55437;55.046;38.838;2023-01-31T08:58:26;25.73;;;11.70;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:00:52;31.73;;;12.15;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:03:18;26.23;;;12.68;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:05:44;31.13;;;13.15;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:08:10;26.77;;;10.48;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:10:36;25.60;;;11.45;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:13:03;24.08;;;10.50;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:15:29;25.67;;;12.10;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:17:54;28.58;;;11.95;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:20:23;22.38;;;9.10;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:22:49;26.27;;;12.40;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:25:14;23.42;;;10.88;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:27:40;29.38;;;12.18;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:30:07;25.63;;;11.02;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:32:34;27.55;;;10.98;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:35:01;22.45;;;9.95;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:37:28;28.33;;;11.35;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:39:55;23.60;;;10.75;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:44:56;23.85;;;10.93;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:47:46;29.75;;;12.68;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:52:41;24.00;;;10.15;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:55:13;27.88;;;11.80;;
68455;SDS011;55437;55.046;38.838;2023-01-31T09:57:52;27.70;;;11.90;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:00:36;29.50;;;12.05;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:03:17;27.98;;;11.82;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:06:11;30.90;;;12.30;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:11:40;25.75;;;11.02;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:17:11;28.77;;;12.02;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:19:54;25.83;;;12.20;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:23:04;27.58;;;12.00;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:25:39;27.35;;;12.05;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:28:40;23.25;;;11.52;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:31:14;27.10;;;12.38;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:36:30;28.73;;;12.10;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:39:20;25.75;;;10.75;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:44:54;28.45;;;12.27;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:47:48;28.33;;;12.02;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:50:35;25.67;;;11.88;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:56:17;25.60;;;11.35;;
68455;SDS011;55437;55.046;38.838;2023-01-31T10:58:50;27.90;;;11.68;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:01:17;29.08;;;12.85;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:03:53;28.58;;;11.25;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:06:20;29.90;;;12.18;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:09:00;30.98;;;13.23;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:11:27;24.70;;;11.68;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:13:58;27.77;;;11.80;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:16:29;27.73;;;11.77;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:18:58;26.65;;;12.38;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:21:32;28.40;;;12.05;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:24:03;29.52;;;12.70;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:26:38;29.55;;;12.60;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:29:11;25.60;;;12.43;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:31:48;26.00;;;11.35;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:34:32;24.05;;;10.27;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:37:16;26.73;;;10.68;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:39:53;24.08;;;10.80;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:42:20;25.60;;;12.23;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:50:02;26.25;;;11.85;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:52:30;26.40;;;11.40;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:55:05;28.33;;;11.30;;
68455;SDS011;55437;55.046;38.838;2023-01-31T11:57:36;26.80;;;10.88;;
68455;SDS011;55437;55.046;38.838;2023-01-31T12:00:15;26.48;;;11.90;;
68455;SDS011;55437;55.046;38.838;2023-01-31T12:02:45;26.02;;;11.50;;
68455;SDS011;55437;55.046;38.838;2023-01-31T12:05:42;26.55;;;11.63;;
68455;SDS011;55437;55.046;38.838;2023-01-31T12:13:46;26.23;;;11.45;;
68455;SDS011;55437;55.046;38.838;2023-01-31T12:16:13;26.30;;;12.27;;
68455;SDS011;55437;55.046;38.838;2023-01-31T12:18:53;24.52;;;11.63;;
68455;SDS011;55437;55.046;38.838;2023-01-31T12:31:56;24.15;;;10.82;;
68455;SDS011;55437;55.046;38.838;2023-01-31T12:45:18;32.08;;;13.48;;
68455;SDS011;55437;55.046;38.838;2023-01-31T12:47:57;28.15;;;12.15;;
68455;SDS011;55437;55.046;38.838;2023-01-31T12:58:50;28.10;;;12.02;;
68455;SDS011;55437;55.046;38.838;2023-01-31T13:09:53;24.90;;;11.10;;
68455;SDS011;55437;55.046;38.838;2023-01-31T13:12:24;24.45;;;10.88;;
68455;SDS011;55437;55.046;38.838;2023-01-31T13:15:04;24.67;;;10.85;;
68455;SDS011;55437;55.046;38.838;2023-01-31T13:17:38;26.45;;;11.23;;
68455;SDS011;55437;55.046;38.838;2023-01-31T13:25:21;22.98;;;11.00;;
68455;SDS011;55437;55.046;38.838;2023-01-31T13:30:49;26.88;;;8.73;;
68455;SDS011;55437;55.046;38.838;2023-01-31T13:33:23;26.95;;;11.85;;
68455;SDS011;55437;55.046;38.838;2023-01-31T13:38:29;26.92;;;11.43;;
68455;SDS011;55437;55.046;38.838;2023-01-31T13:41:00;27.23;;;11.75;;
68455;SDS011;55437;55.046;38.838;2023-01-31T13:43:28;25.58;;;11.75;;
68455;SDS011;55437;55.046;38.838;2023-01-31T13:45:55;25.08;;;11.45;;
68455;SDS011;55437;55.046;38.838;2023-01-31T13:48:33;26.83;;;11.10;;
68455;SDS011;55437;55.046;38.838;2023-01-31T13:56:27;31.27;;;13.13;;
68455;SDS011;55437;55.046;38.838;2023-01-31T13:58:55;28.35;;;11.77;;
68455;SDS011;55437;55.046;38.838;2023-01-31T14:01:22;29.13;;;11.48;;
68455;SDS011;55437;55.046;38.838;2023-01-31T14:09:24;26.65;;;12.07;;
68455;SDS011;55437;55.046;38.838;2023-01-31T14:11:57;28.27;;;12.30;;
68455;SDS011;55437;55.046;38.838;2023-01-31T14:17:07;31.73;;;13.60;;
68455;SDS011;55437;55.046;38.838;2023-01-31T14:22:18;31.75;;;12.95;;
68455;SDS011;55437;55.046;38.838;2023-01-31T14:29:46;28.02;;;11.90;;
68455;SDS011;55437;55.046;38.838;2023-01-31T14:32:14;32.00;;;13.25;;
68455;SDS011;55437;55.046;38.838;2023-01-31T14:34:49;26.40;;;11.20;;
68455;SDS011;55437;55.046;38.838;2023-01-31T14:45:02;30.88;;;12.70;;
68455;SDS011;55437;55.046;38.838;2023-01-31T14:58:26;33.03;;;13.65;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:00:56;30.77;;;12.77;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:03:25;33.47;;;13.93;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:05:55;33.22;;;13.20;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:08:40;32.83;;;13.57;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:13:50;30.23;;;13.65;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:16:22;29.48;;;13.40;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:18:52;32.10;;;13.68;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:21:20;39.75;;;14.07;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:23:49;32.72;;;14.80;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:26:17;32.97;;;15.75;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:28:44;36.25;;;13.95;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:31:53;36.10;;;14.77;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:34:10;32.38;;;13.52;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:36:51;30.30;;;14.02;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:39:29;29.70;;;12.05;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:42:14;30.15;;;13.13;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:44:46;38.28;;;15.30;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:47:19;36.15;;;13.98;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:49:48;34.45;;;13.52;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:52:16;33.83;;;13.43;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:54:50;38.38;;;14.93;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:57:16;33.05;;;13.63;;
68455;SDS011;55437;55.046;38.838;2023-01-31T15:59:43;34.05;;;13.70;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:02:17;32.08;;;13.35;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:04:46;32.17;;;12.48;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:07:16;32.08;;;13.32;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:09:44;33.25;;;13.57;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:12:11;34.08;;;14.13;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:14:39;30.15;;;12.73;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:17:09;33.75;;;12.40;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:19:35;32.10;;;13.70;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:22:02;34.30;;;13.73;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:24:28;32.58;;;14.77;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:29:46;31.35;;;13.13;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:37:40;31.60;;;13.07;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:42:41;35.83;;;13.80;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:45:25;34.35;;;13.88;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:47:52;32.92;;;13.25;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:52:48;35.05;;;13.77;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:55:37;32.88;;;12.40;;
68455;SDS011;55437;55.046;38.838;2023-01-31T16:58:03;30.90;;;13.38;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:02:57;30.88;;;12.85;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:05:28;32.97;;;14.05;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:08:03;28.00;;;12.50;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:10:32;33.22;;;13.50;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:13:00;36.40;;;13.43;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:15:26;28.20;;;11.88;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:17:53;32.60;;;14.25;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:20:20;29.17;;;12.80;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:22:46;29.75;;;11.93;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:25:20;32.83;;;13.93;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:30:16;29.60;;;13.38;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:32:51;31.52;;;12.27;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:35:25;35.53;;;14.13;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:37:54;33.50;;;14.55;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:40:20;30.52;;;13.32;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:42:45;32.13;;;13.75;;
68455;SDS011;55437;55.046;38.838;2023-01-31T17:45:12;31.35;;;13.52;;