sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72905;DHT22;61048;52.162;4.516;2022-11-15T00:01:00;16.10;64.50
72905;DHT22;61048;52.162;4.516;2022-11-15T00:03:27;16.10;64.50
72905;DHT22;61048;52.162;4.516;2022-11-15T00:05:54;16.10;64.50
72905;DHT22;61048;52.162;4.516;2022-11-15T00:08:21;16.10;64.50
72905;DHT22;61048;52.162;4.516;2022-11-15T00:10:54;16.10;64.50
72905;DHT22;61048;52.162;4.516;2022-11-15T00:13:21;16.10;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T00:15:48;16.10;64.70
72905;DHT22;61048;52.162;4.516;2022-11-15T00:18:17;16.10;64.50
72905;DHT22;61048;52.162;4.516;2022-11-15T00:20:44;16.10;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T00:23:11;16.10;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T00:25:38;16.10;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T00:28:06;16.10;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T00:30:33;16.10;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T00:33:02;16.10;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T00:35:32;16.00;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T00:37:59;16.00;64.70
72905;DHT22;61048;52.162;4.516;2022-11-15T00:40:26;16.00;64.70
72905;DHT22;61048;52.162;4.516;2022-11-15T00:42:53;16.00;64.70
72905;DHT22;61048;52.162;4.516;2022-11-15T00:45:20;16.00;64.90
72905;DHT22;61048;52.162;4.516;2022-11-15T00:47:47;16.10;64.80
72905;DHT22;61048;52.162;4.516;2022-11-15T00:50:15;16.00;64.90
72905;DHT22;61048;52.162;4.516;2022-11-15T00:52:43;16.10;65.00
72905;DHT22;61048;52.162;4.516;2022-11-15T00:55:13;16.00;64.90
72905;DHT22;61048;52.162;4.516;2022-11-15T00:57:40;16.00;65.00
72905;DHT22;61048;52.162;4.516;2022-11-15T01:00:08;16.00;65.10
72905;DHT22;61048;52.162;4.516;2022-11-15T01:02:35;16.00;65.10
72905;DHT22;61048;52.162;4.516;2022-11-15T01:05:02;16.00;65.10
72905;DHT22;61048;52.162;4.516;2022-11-15T01:07:29;16.00;65.20
72905;DHT22;61048;52.162;4.516;2022-11-15T01:09:57;16.00;65.20
72905;DHT22;61048;52.162;4.516;2022-11-15T01:12:24;16.00;65.20
72905;DHT22;61048;52.162;4.516;2022-11-15T01:14:51;16.00;65.20
72905;DHT22;61048;52.162;4.516;2022-11-15T01:17:17;16.00;65.20
72905;DHT22;61048;52.162;4.516;2022-11-15T01:19:44;16.00;65.30
72905;DHT22;61048;52.162;4.516;2022-11-15T01:22:11;16.00;65.30
72905;DHT22;61048;52.162;4.516;2022-11-15T01:24:38;16.00;65.40
72905;DHT22;61048;52.162;4.516;2022-11-15T01:27:06;16.00;65.40
72905;DHT22;61048;52.162;4.516;2022-11-15T01:29:33;16.00;65.40
72905;DHT22;61048;52.162;4.516;2022-11-15T01:32:01;16.00;65.50
72905;DHT22;61048;52.162;4.516;2022-11-15T01:34:28;16.00;65.60
72905;DHT22;61048;52.162;4.516;2022-11-15T01:36:54;16.00;65.50
72905;DHT22;61048;52.162;4.516;2022-11-15T01:39:21;16.00;65.50
72905;DHT22;61048;52.162;4.516;2022-11-15T01:41:48;16.00;65.60
72905;DHT22;61048;52.162;4.516;2022-11-15T01:44:40;16.00;65.50
72905;DHT22;61048;52.162;4.516;2022-11-15T01:47:10;16.00;65.50
72905;DHT22;61048;52.162;4.516;2022-11-15T01:49:41;16.00;65.60
72905;DHT22;61048;52.162;4.516;2022-11-15T01:52:16;16.00;65.60
72905;DHT22;61048;52.162;4.516;2022-11-15T01:54:44;16.00;65.60
72905;DHT22;61048;52.162;4.516;2022-11-15T01:57:12;16.00;65.60
72905;DHT22;61048;52.162;4.516;2022-11-15T01:59:43;16.00;65.60
72905;DHT22;61048;52.162;4.516;2022-11-15T02:02:10;16.00;65.60
72905;DHT22;61048;52.162;4.516;2022-11-15T02:04:41;16.00;65.70
72905;DHT22;61048;52.162;4.516;2022-11-15T02:07:10;16.00;65.60
72905;DHT22;61048;52.162;4.516;2022-11-15T02:09:38;16.00;65.70
72905;DHT22;61048;52.162;4.516;2022-11-15T02:12:07;16.00;65.60
72905;DHT22;61048;52.162;4.516;2022-11-15T02:14:36;16.00;65.80
72905;DHT22;61048;52.162;4.516;2022-11-15T02:17:13;16.00;65.70
72905;DHT22;61048;52.162;4.516;2022-11-15T02:20:21;16.00;65.70
72905;DHT22;61048;52.162;4.516;2022-11-15T02:23:11;16.00;65.70
72905;DHT22;61048;52.162;4.516;2022-11-15T02:25:53;16.00;65.80
72905;DHT22;61048;52.162;4.516;2022-11-15T02:28:38;16.00;65.80
72905;DHT22;61048;52.162;4.516;2022-11-15T02:31:13;16.00;65.90
72905;DHT22;61048;52.162;4.516;2022-11-15T02:33:50;16.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-15T02:36:25;16.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-15T02:39:03;16.00;66.20
72905;DHT22;61048;52.162;4.516;2022-11-15T02:41:41;15.90;66.20
72905;DHT22;61048;52.162;4.516;2022-11-15T02:44:15;15.90;66.30
72905;DHT22;61048;52.162;4.516;2022-11-15T02:46:46;16.00;66.20
72905;DHT22;61048;52.162;4.516;2022-11-15T02:49:39;16.00;66.30
72905;DHT22;61048;52.162;4.516;2022-11-15T02:52:07;16.00;66.30
72905;DHT22;61048;52.162;4.516;2022-11-15T02:54:35;16.00;66.30
72905;DHT22;61048;52.162;4.516;2022-11-15T02:57:03;16.00;66.60
72905;DHT22;61048;52.162;4.516;2022-11-15T02:59:58;16.00;66.40
72905;DHT22;61048;52.162;4.516;2022-11-15T03:02:55;16.00;66.50
72905;DHT22;61048;52.162;4.516;2022-11-15T03:05:29;16.00;66.70
72905;DHT22;61048;52.162;4.516;2022-11-15T03:08:02;16.00;66.60
72905;DHT22;61048;52.162;4.516;2022-11-15T03:10:39;16.00;66.60
72905;DHT22;61048;52.162;4.516;2022-11-15T03:13:18;16.00;66.60
72905;DHT22;61048;52.162;4.516;2022-11-15T03:15:52;16.00;66.80
72905;DHT22;61048;52.162;4.516;2022-11-15T03:18:25;16.00;66.60
72905;DHT22;61048;52.162;4.516;2022-11-15T03:20:55;16.00;66.60
72905;DHT22;61048;52.162;4.516;2022-11-15T03:23:24;16.00;66.60
72905;DHT22;61048;52.162;4.516;2022-11-15T03:25:52;16.00;66.70
72905;DHT22;61048;52.162;4.516;2022-11-15T03:28:24;16.00;66.70
72905;DHT22;61048;52.162;4.516;2022-11-15T03:30:52;16.00;66.80
72905;DHT22;61048;52.162;4.516;2022-11-15T03:33:22;16.00;66.70
72905;DHT22;61048;52.162;4.516;2022-11-15T03:35:50;16.00;66.80
72905;DHT22;61048;52.162;4.516;2022-11-15T03:38:21;16.00;66.70
72905;DHT22;61048;52.162;4.516;2022-11-15T03:40:53;16.00;66.70
72905;DHT22;61048;52.162;4.516;2022-11-15T03:43:24;16.00;66.70
72905;DHT22;61048;52.162;4.516;2022-11-15T03:45:58;16.00;66.70
72905;DHT22;61048;52.162;4.516;2022-11-15T03:48:33;16.00;66.80
72905;DHT22;61048;52.162;4.516;2022-11-15T03:51:01;16.00;66.80
72905;DHT22;61048;52.162;4.516;2022-11-15T03:53:28;16.00;66.80
72905;DHT22;61048;52.162;4.516;2022-11-15T03:55:56;16.00;67.00
72905;DHT22;61048;52.162;4.516;2022-11-15T03:58:23;16.00;66.90
72905;DHT22;61048;52.162;4.516;2022-11-15T04:00:50;16.00;66.80
72905;DHT22;61048;52.162;4.516;2022-11-15T04:03:17;16.00;66.80
72905;DHT22;61048;52.162;4.516;2022-11-15T04:05:45;16.00;66.80
72905;DHT22;61048;52.162;4.516;2022-11-15T04:08:11;16.10;66.90
72905;DHT22;61048;52.162;4.516;2022-11-15T04:10:38;16.00;66.90
72905;DHT22;61048;52.162;4.516;2022-11-15T04:13:05;16.10;66.90
72905;DHT22;61048;52.162;4.516;2022-11-15T04:15:32;16.10;66.90
72905;DHT22;61048;52.162;4.516;2022-11-15T04:17:59;16.10;66.90
72905;DHT22;61048;52.162;4.516;2022-11-15T04:20:27;16.10;66.90
72905;DHT22;61048;52.162;4.516;2022-11-15T04:23:16;16.10;67.00
72905;DHT22;61048;52.162;4.516;2022-11-15T04:26:02;16.10;67.00
72905;DHT22;61048;52.162;4.516;2022-11-15T04:28:29;16.00;67.10
72905;DHT22;61048;52.162;4.516;2022-11-15T04:30:57;16.00;67.10
72905;DHT22;61048;52.162;4.516;2022-11-15T04:33:23;16.10;67.10
72905;DHT22;61048;52.162;4.516;2022-11-15T04:35:50;16.10;67.00
72905;DHT22;61048;52.162;4.516;2022-11-15T04:38:33;16.10;66.90
72905;DHT22;61048;52.162;4.516;2022-11-15T04:40:59;16.10;67.10
72905;DHT22;61048;52.162;4.516;2022-11-15T04:43:27;16.00;67.10
72905;DHT22;61048;52.162;4.516;2022-11-15T04:45:53;16.10;67.10
72905;DHT22;61048;52.162;4.516;2022-11-15T04:48:20;16.10;67.20
72905;DHT22;61048;52.162;4.516;2022-11-15T04:50:47;16.10;67.20
72905;DHT22;61048;52.162;4.516;2022-11-15T04:53:14;16.10;67.10
72905;DHT22;61048;52.162;4.516;2022-11-15T04:55:45;16.10;67.20
72905;DHT22;61048;52.162;4.516;2022-11-15T04:58:12;16.10;67.20
72905;DHT22;61048;52.162;4.516;2022-11-15T05:00:39;16.10;67.30
72905;DHT22;61048;52.162;4.516;2022-11-15T05:03:06;16.10;67.20
72905;DHT22;61048;52.162;4.516;2022-11-15T05:05:50;16.10;67.20
72905;DHT22;61048;52.162;4.516;2022-11-15T05:08:17;16.10;67.20
72905;DHT22;61048;52.162;4.516;2022-11-15T05:10:45;16.10;67.30
72905;DHT22;61048;52.162;4.516;2022-11-15T05:13:14;16.10;67.20
72905;DHT22;61048;52.162;4.516;2022-11-15T05:15:40;16.10;67.20
72905;DHT22;61048;52.162;4.516;2022-11-15T05:18:07;16.10;67.20
72905;DHT22;61048;52.162;4.516;2022-11-15T05:20:34;16.10;67.30
72905;DHT22;61048;52.162;4.516;2022-11-15T05:23:01;16.10;67.30
72905;DHT22;61048;52.162;4.516;2022-11-15T05:25:28;16.10;67.30
72905;DHT22;61048;52.162;4.516;2022-11-15T05:27:56;16.10;67.30
72905;DHT22;61048;52.162;4.516;2022-11-15T05:30:23;16.10;67.30
72905;DHT22;61048;52.162;4.516;2022-11-15T05:32:50;16.10;67.30
72905;DHT22;61048;52.162;4.516;2022-11-15T05:35:21;16.10;67.30
72905;DHT22;61048;52.162;4.516;2022-11-15T05:37:52;16.10;67.20
72905;DHT22;61048;52.162;4.516;2022-11-15T05:40:19;16.10;67.30
72905;DHT22;61048;52.162;4.516;2022-11-15T05:42:47;16.10;67.40
72905;DHT22;61048;52.162;4.516;2022-11-15T05:45:15;16.10;67.40
72905;DHT22;61048;52.162;4.516;2022-11-15T05:47:43;16.10;67.40
72905;DHT22;61048;52.162;4.516;2022-11-15T05:50:12;16.10;67.30
72905;DHT22;61048;52.162;4.516;2022-11-15T05:52:41;16.10;67.30
72905;DHT22;61048;52.162;4.516;2022-11-15T05:55:09;16.10;67.30
72905;DHT22;61048;52.162;4.516;2022-11-15T05:57:36;16.10;67.30
72905;DHT22;61048;52.162;4.516;2022-11-15T06:00:04;16.10;67.20
72905;DHT22;61048;52.162;4.516;2022-11-15T06:02:32;16.10;67.20
72905;DHT22;61048;52.162;4.516;2022-11-15T06:04:59;16.10;67.10
72905;DHT22;61048;52.162;4.516;2022-11-15T06:07:26;16.10;67.60
72905;DHT22;61048;52.162;4.516;2022-11-15T06:09:53;16.10;69.00
72905;DHT22;61048;52.162;4.516;2022-11-15T06:12:19;16.20;69.30
72905;DHT22;61048;52.162;4.516;2022-11-15T06:14:47;16.20;69.00
72905;DHT22;61048;52.162;4.516;2022-11-15T06:17:13;16.20;68.80
72905;DHT22;61048;52.162;4.516;2022-11-15T06:19:42;16.20;68.70
72905;DHT22;61048;52.162;4.516;2022-11-15T06:22:08;16.20;68.70
72905;DHT22;61048;52.162;4.516;2022-11-15T06:24:35;16.20;68.60
72905;DHT22;61048;52.162;4.516;2022-11-15T06:27:03;16.20;68.50
72905;DHT22;61048;52.162;4.516;2022-11-15T06:29:29;16.20;68.40
72905;DHT22;61048;52.162;4.516;2022-11-15T06:31:56;16.20;68.50
72905;DHT22;61048;52.162;4.516;2022-11-15T06:34:24;16.20;68.40
72905;DHT22;61048;52.162;4.516;2022-11-15T06:36:52;16.20;68.70
72905;DHT22;61048;52.162;4.516;2022-11-15T06:39:19;16.20;68.70
72905;DHT22;61048;52.162;4.516;2022-11-15T06:41:46;16.20;68.10
72905;DHT22;61048;52.162;4.516;2022-11-15T06:44:12;16.20;67.90
72905;DHT22;61048;52.162;4.516;2022-11-15T06:46:39;16.20;67.60
72905;DHT22;61048;52.162;4.516;2022-11-15T06:49:06;16.10;67.50
72905;DHT22;61048;52.162;4.516;2022-11-15T06:51:33;16.10;67.70
72905;DHT22;61048;52.162;4.516;2022-11-15T06:54:01;16.20;68.30
72905;DHT22;61048;52.162;4.516;2022-11-15T06:56:28;16.20;69.30
72905;DHT22;61048;52.162;4.516;2022-11-15T06:58:55;16.20;70.90
72905;DHT22;61048;52.162;4.516;2022-11-15T07:01:22;16.20;70.40
72905;DHT22;61048;52.162;4.516;2022-11-15T07:03:49;16.20;69.80
72905;DHT22;61048;52.162;4.516;2022-11-15T07:06:16;16.20;69.50
72905;DHT22;61048;52.162;4.516;2022-11-15T07:08:43;16.20;69.40
72905;DHT22;61048;52.162;4.516;2022-11-15T07:11:12;16.20;69.00
72905;DHT22;61048;52.162;4.516;2022-11-15T07:13:40;16.10;69.00
72905;DHT22;61048;52.162;4.516;2022-11-15T07:16:09;16.20;68.80
72905;DHT22;61048;52.162;4.516;2022-11-15T07:18:37;16.10;68.60
72905;DHT22;61048;52.162;4.516;2022-11-15T07:21:06;16.10;68.50
72905;DHT22;61048;52.162;4.516;2022-11-15T07:23:35;16.10;68.30
72905;DHT22;61048;52.162;4.516;2022-11-15T07:26:03;16.10;68.40
72905;DHT22;61048;52.162;4.516;2022-11-15T07:28:32;16.00;68.40
72905;DHT22;61048;52.162;4.516;2022-11-15T07:31:02;16.00;68.20
72905;DHT22;61048;52.162;4.516;2022-11-15T07:33:29;16.00;68.10
72905;DHT22;61048;52.162;4.516;2022-11-15T07:35:58;16.00;68.10
72905;DHT22;61048;52.162;4.516;2022-11-15T07:38:27;16.00;68.10
72905;DHT22;61048;52.162;4.516;2022-11-15T07:40:56;16.00;67.80
72905;DHT22;61048;52.162;4.516;2022-11-15T07:43:23;16.00;67.90
72905;DHT22;61048;52.162;4.516;2022-11-15T07:45:51;15.90;67.40
72905;DHT22;61048;52.162;4.516;2022-11-15T07:48:18;15.90;67.80
72905;DHT22;61048;52.162;4.516;2022-11-15T07:50:45;15.90;68.10
72905;DHT22;61048;52.162;4.516;2022-11-15T07:53:12;16.00;68.70
72905;DHT22;61048;52.162;4.516;2022-11-15T07:55:40;16.00;69.30
72905;DHT22;61048;52.162;4.516;2022-11-15T07:58:09;16.10;69.20
72905;DHT22;61048;52.162;4.516;2022-11-15T08:00:37;16.10;68.70
72905;DHT22;61048;52.162;4.516;2022-11-15T08:03:07;16.20;69.20
72905;DHT22;61048;52.162;4.516;2022-11-15T08:05:35;16.20;69.00
72905;DHT22;61048;52.162;4.516;2022-11-15T08:08:02;16.20;68.90
72905;DHT22;61048;52.162;4.516;2022-11-15T08:10:29;16.30;68.80
72905;DHT22;61048;52.162;4.516;2022-11-15T08:12:57;16.30;68.70
72905;DHT22;61048;52.162;4.516;2022-11-15T08:15:25;16.30;68.60
72905;DHT22;61048;52.162;4.516;2022-11-15T08:17:55;16.30;68.60
72905;DHT22;61048;52.162;4.516;2022-11-15T08:20:24;16.40;68.60
72905;DHT22;61048;52.162;4.516;2022-11-15T08:22:51;16.40;68.40
72905;DHT22;61048;52.162;4.516;2022-11-15T08:25:18;16.40;68.30
72905;DHT22;61048;52.162;4.516;2022-11-15T08:27:46;16.40;68.10
72905;DHT22;61048;52.162;4.516;2022-11-15T08:30:12;16.40;68.00
72905;DHT22;61048;52.162;4.516;2022-11-15T08:32:41;16.40;68.00
72905;DHT22;61048;52.162;4.516;2022-11-15T08:35:08;16.40;68.00
72905;DHT22;61048;52.162;4.516;2022-11-15T08:37:36;16.40;67.80
72905;DHT22;61048;52.162;4.516;2022-11-15T08:40:04;16.50;67.50
72905;DHT22;61048;52.162;4.516;2022-11-15T08:42:31;16.40;67.60
72905;DHT22;61048;52.162;4.516;2022-11-15T08:44:58;16.50;67.90
72905;DHT22;61048;52.162;4.516;2022-11-15T08:47:25;16.50;67.50
72905;DHT22;61048;52.162;4.516;2022-11-15T08:49:52;16.50;67.40
72905;DHT22;61048;52.162;4.516;2022-11-15T08:52:19;16.50;67.20
72905;DHT22;61048;52.162;4.516;2022-11-15T08:54:47;16.50;66.60
72905;DHT22;61048;52.162;4.516;2022-11-15T08:57:14;16.50;66.70
72905;DHT22;61048;52.162;4.516;2022-11-15T08:59:41;16.50;67.10
72905;DHT22;61048;52.162;4.516;2022-11-15T09:02:11;16.50;67.20
72905;DHT22;61048;52.162;4.516;2022-11-15T09:04:40;16.50;66.50
72905;DHT22;61048;52.162;4.516;2022-11-15T09:07:07;16.50;65.70
72905;DHT22;61048;52.162;4.516;2022-11-15T09:09:34;16.50;66.60
72905;DHT22;61048;52.162;4.516;2022-11-15T09:12:03;16.60;66.30
72905;DHT22;61048;52.162;4.516;2022-11-15T09:14:30;16.50;66.00
72905;DHT22;61048;52.162;4.516;2022-11-15T09:16:57;16.50;66.40
72905;DHT22;61048;52.162;4.516;2022-11-15T09:19:24;16.50;66.00
72905;DHT22;61048;52.162;4.516;2022-11-15T09:21:51;16.50;65.90
72905;DHT22;61048;52.162;4.516;2022-11-15T09:24:18;16.60;66.50
72905;DHT22;61048;52.162;4.516;2022-11-15T09:26:45;16.60;66.20
72905;DHT22;61048;52.162;4.516;2022-11-15T09:29:14;16.60;66.80
72905;DHT22;61048;52.162;4.516;2022-11-15T09:31:40;16.70;66.70
72905;DHT22;61048;52.162;4.516;2022-11-15T09:34:07;16.70;66.50
72905;DHT22;61048;52.162;4.516;2022-11-15T09:36:34;16.70;66.30
72905;DHT22;61048;52.162;4.516;2022-11-15T09:39:01;16.70;66.70
72905;DHT22;61048;52.162;4.516;2022-11-15T09:41:44;16.70;65.90
72905;DHT22;61048;52.162;4.516;2022-11-15T09:44:34;16.70;65.90
72905;DHT22;61048;52.162;4.516;2022-11-15T09:47:14;16.70;66.10
72905;DHT22;61048;52.162;4.516;2022-11-15T09:49:44;16.70;65.90
72905;DHT22;61048;52.162;4.516;2022-11-15T09:52:20;16.70;65.90
72905;DHT22;61048;52.162;4.516;2022-11-15T09:54:49;16.60;65.20
72905;DHT22;61048;52.162;4.516;2022-11-15T09:57:20;16.60;65.50
72905;DHT22;61048;52.162;4.516;2022-11-15T09:59:58;16.60;65.90
72905;DHT22;61048;52.162;4.516;2022-11-15T10:02:51;16.60;64.90
72905;DHT22;61048;52.162;4.516;2022-11-15T10:05:23;16.60;65.00
72905;DHT22;61048;52.162;4.516;2022-11-15T10:07:56;16.60;65.60
72905;DHT22;61048;52.162;4.516;2022-11-15T10:10:31;16.60;65.00
72905;DHT22;61048;52.162;4.516;2022-11-15T10:13:01;16.60;65.20
72905;DHT22;61048;52.162;4.516;2022-11-15T10:15:30;16.60;65.50
72905;DHT22;61048;52.162;4.516;2022-11-15T10:18:08;16.60;64.50
72905;DHT22;61048;52.162;4.516;2022-11-15T10:20:44;16.60;64.90
72905;DHT22;61048;52.162;4.516;2022-11-15T10:23:15;16.50;64.80
72905;DHT22;61048;52.162;4.516;2022-11-15T10:25:42;16.60;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T10:28:14;16.50;65.10
72905;DHT22;61048;52.162;4.516;2022-11-15T10:30:45;16.50;64.30
72905;DHT22;61048;52.162;4.516;2022-11-15T10:33:22;16.50;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T10:36:18;16.50;65.10
72905;DHT22;61048;52.162;4.516;2022-11-15T10:38:56;16.50;64.00
72905;DHT22;61048;52.162;4.516;2022-11-15T10:41:31;16.50;64.50
72905;DHT22;61048;52.162;4.516;2022-11-15T10:44:18;16.40;63.80
72905;DHT22;61048;52.162;4.516;2022-11-15T10:46:49;16.40;64.20
72905;DHT22;61048;52.162;4.516;2022-11-15T10:49:31;16.40;64.40
72905;DHT22;61048;52.162;4.516;2022-11-15T10:52:00;16.40;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T10:54:29;16.40;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T10:56:58;16.40;63.90
72905;DHT22;61048;52.162;4.516;2022-11-15T10:59:29;16.30;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T11:01:58;16.30;64.00
72905;DHT22;61048;52.162;4.516;2022-11-15T11:04:26;16.40;64.30
72905;DHT22;61048;52.162;4.516;2022-11-15T11:06:54;16.40;64.30
72905;DHT22;61048;52.162;4.516;2022-11-15T11:09:30;16.40;63.20
72905;DHT22;61048;52.162;4.516;2022-11-15T11:11:58;16.30;64.00
72905;DHT22;61048;52.162;4.516;2022-11-15T11:14:28;16.30;64.30
72905;DHT22;61048;52.162;4.516;2022-11-15T11:17:02;16.40;63.80
72905;DHT22;61048;52.162;4.516;2022-11-15T11:19:43;16.40;64.50
72905;DHT22;61048;52.162;4.516;2022-11-15T11:22:20;16.40;64.40
72905;DHT22;61048;52.162;4.516;2022-11-15T11:25:10;16.40;64.30
72905;DHT22;61048;52.162;4.516;2022-11-15T11:27:43;16.30;63.70
72905;DHT22;61048;52.162;4.516;2022-11-15T11:30:17;16.30;64.40
72905;DHT22;61048;52.162;4.516;2022-11-15T11:33:09;16.30;64.20
72905;DHT22;61048;52.162;4.516;2022-11-15T11:35:45;16.40;64.10
72905;DHT22;61048;52.162;4.516;2022-11-15T11:38:28;16.40;63.90
72905;DHT22;61048;52.162;4.516;2022-11-15T11:41:06;16.30;64.00
72905;DHT22;61048;52.162;4.516;2022-11-15T11:43:41;16.30;63.70
72905;DHT22;61048;52.162;4.516;2022-11-15T11:46:24;16.30;63.30
72905;DHT22;61048;52.162;4.516;2022-11-15T11:49:02;16.30;64.00
72905;DHT22;61048;52.162;4.516;2022-11-15T11:51:35;16.40;64.20
72905;DHT22;61048;52.162;4.516;2022-11-15T11:54:09;16.40;63.70
72905;DHT22;61048;52.162;4.516;2022-11-15T11:56:40;16.30;63.30
72905;DHT22;61048;52.162;4.516;2022-11-15T11:59:19;16.40;64.00
72905;DHT22;61048;52.162;4.516;2022-11-15T12:01:47;16.40;63.40
72905;DHT22;61048;52.162;4.516;2022-11-15T12:04:19;16.30;63.40
72905;DHT22;61048;52.162;4.516;2022-11-15T12:06:50;16.30;63.70
72905;DHT22;61048;52.162;4.516;2022-11-15T12:09:22;16.40;64.20
72905;DHT22;61048;52.162;4.516;2022-11-15T12:11:55;16.40;63.40
72905;DHT22;61048;52.162;4.516;2022-11-15T12:14:29;16.30;63.10
72905;DHT22;61048;52.162;4.516;2022-11-15T12:16:57;16.30;64.40
72905;DHT22;61048;52.162;4.516;2022-11-15T12:19:26;16.30;63.20
72905;DHT22;61048;52.162;4.516;2022-11-15T12:21:59;16.40;63.80
72905;DHT22;61048;52.162;4.516;2022-11-15T12:24:29;16.40;64.40
72905;DHT22;61048;52.162;4.516;2022-11-15T12:27:03;16.30;62.70
72905;DHT22;61048;52.162;4.516;2022-11-15T12:29:34;16.30;63.80
72905;DHT22;61048;52.162;4.516;2022-11-15T12:32:02;16.30;64.40
72905;DHT22;61048;52.162;4.516;2022-11-15T12:34:43;16.20;64.20
72905;DHT22;61048;52.162;4.516;2022-11-15T12:40:24;16.20;64.40
72905;DHT22;61048;52.162;4.516;2022-11-15T12:45:52;16.20;63.60
72905;DHT22;61048;52.162;4.516;2022-11-15T12:57:41;16.30;64.00
72905;DHT22;61048;52.162;4.516;2022-11-15T13:00:38;16.30;64.00
72905;DHT22;61048;52.162;4.516;2022-11-15T13:03:26;16.20;63.20
72905;DHT22;61048;52.162;4.516;2022-11-15T13:06:03;16.20;63.50
72905;DHT22;61048;52.162;4.516;2022-11-15T13:08:42;16.20;63.20
72905;DHT22;61048;52.162;4.516;2022-11-15T13:11:44;16.20;62.30
72905;DHT22;61048;52.162;4.516;2022-11-15T13:14:39;16.20;63.10
72905;DHT22;61048;52.162;4.516;2022-11-15T13:17:20;16.20;62.70
72905;DHT22;61048;52.162;4.516;2022-11-15T13:19:53;16.10;62.50
72905;DHT22;61048;52.162;4.516;2022-11-15T13:22:22;16.10;63.40
72905;DHT22;61048;52.162;4.516;2022-11-15T13:25:13;16.10;63.70
72905;DHT22;61048;52.162;4.516;2022-11-15T13:27:41;16.10;62.90
72905;DHT22;61048;52.162;4.516;2022-11-15T13:30:16;16.00;62.70
72905;DHT22;61048;52.162;4.516;2022-11-15T13:32:45;15.90;62.90
72905;DHT22;61048;52.162;4.516;2022-11-15T13:35:19;16.00;63.00
72905;DHT22;61048;52.162;4.516;2022-11-15T13:37:47;16.00;63.50
72905;DHT22;61048;52.162;4.516;2022-11-15T13:40:24;16.00;64.10
72905;DHT22;61048;52.162;4.516;2022-11-15T13:42:53;16.00;64.90
72905;DHT22;61048;52.162;4.516;2022-11-15T13:45:22;16.10;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T13:47:53;16.10;64.30
72905;DHT22;61048;52.162;4.516;2022-11-15T13:50:23;16.10;62.90
72905;DHT22;61048;52.162;4.516;2022-11-15T13:52:52;15.90;63.00
72905;DHT22;61048;52.162;4.516;2022-11-15T13:55:20;15.80;63.30
72905;DHT22;61048;52.162;4.516;2022-11-15T13:57:50;15.80;64.00
72905;DHT22;61048;52.162;4.516;2022-11-15T14:00:43;15.80;63.30
72905;DHT22;61048;52.162;4.516;2022-11-15T14:03:16;15.90;64.10
72905;DHT22;61048;52.162;4.516;2022-11-15T14:05:58;15.90;63.90
72905;DHT22;61048;52.162;4.516;2022-11-15T14:08:29;15.90;63.20
72905;DHT22;61048;52.162;4.516;2022-11-15T14:11:13;15.80;63.20
72905;DHT22;61048;52.162;4.516;2022-11-15T14:13:40;15.80;63.40
72905;DHT22;61048;52.162;4.516;2022-11-15T14:16:18;15.80;63.10
72905;DHT22;61048;52.162;4.516;2022-11-15T14:18:49;15.70;63.30
72905;DHT22;61048;52.162;4.516;2022-11-15T14:21:17;15.70;64.00
72905;DHT22;61048;52.162;4.516;2022-11-15T14:23:44;15.70;64.10
72905;DHT22;61048;52.162;4.516;2022-11-15T14:26:27;15.80;63.70
72905;DHT22;61048;52.162;4.516;2022-11-15T14:28:55;15.80;63.10
72905;DHT22;61048;52.162;4.516;2022-11-15T14:31:26;15.90;63.60
72905;DHT22;61048;52.162;4.516;2022-11-15T14:33:52;15.90;64.70
72905;DHT22;61048;52.162;4.516;2022-11-15T14:36:20;15.80;63.10
72905;DHT22;61048;52.162;4.516;2022-11-15T14:38:47;15.80;62.50
72905;DHT22;61048;52.162;4.516;2022-11-15T14:41:18;15.70;63.50
72905;DHT22;61048;52.162;4.516;2022-11-15T14:43:46;15.60;63.60
72905;DHT22;61048;52.162;4.516;2022-11-15T14:46:13;15.70;64.40
72905;DHT22;61048;52.162;4.516;2022-11-15T14:48:41;15.70;63.50
72905;DHT22;61048;52.162;4.516;2022-11-15T14:51:15;15.60;63.90
72905;DHT22;61048;52.162;4.516;2022-11-15T14:53:44;15.60;62.80
72905;DHT22;61048;52.162;4.516;2022-11-15T14:56:11;15.50;63.50
72905;DHT22;61048;52.162;4.516;2022-11-15T14:58:38;15.60;64.00
72905;DHT22;61048;52.162;4.516;2022-11-15T15:01:12;15.70;64.40
72905;DHT22;61048;52.162;4.516;2022-11-15T15:03:40;15.70;64.10
72905;DHT22;61048;52.162;4.516;2022-11-15T15:06:09;15.60;64.00
72905;DHT22;61048;52.162;4.516;2022-11-15T15:08:38;15.50;61.90
72905;DHT22;61048;52.162;4.516;2022-11-15T15:11:09;15.30;62.50
72905;DHT22;61048;52.162;4.516;2022-11-15T15:13:37;15.30;62.80
72905;DHT22;61048;52.162;4.516;2022-11-15T15:16:04;15.30;63.20
72905;DHT22;61048;52.162;4.516;2022-11-15T15:18:31;15.40;63.80
72905;DHT22;61048;52.162;4.516;2022-11-15T15:21:00;15.40;63.80
72905;DHT22;61048;52.162;4.516;2022-11-15T15:23:32;15.40;62.60
72905;DHT22;61048;52.162;4.516;2022-11-15T15:26:01;15.40;64.00
72905;DHT22;61048;52.162;4.516;2022-11-15T15:28:27;15.40;63.40
72905;DHT22;61048;52.162;4.516;2022-11-15T15:30:54;15.40;64.40
72905;DHT22;61048;52.162;4.516;2022-11-15T15:33:21;15.40;64.20
72905;DHT22;61048;52.162;4.516;2022-11-15T15:35:48;15.40;63.70
72905;DHT22;61048;52.162;4.516;2022-11-15T15:38:16;15.40;64.00
72905;DHT22;61048;52.162;4.516;2022-11-15T15:40:43;15.50;63.80
72905;DHT22;61048;52.162;4.516;2022-11-15T15:43:10;15.50;63.40
72905;DHT22;61048;52.162;4.516;2022-11-15T15:45:38;15.50;63.90
72905;DHT22;61048;52.162;4.516;2022-11-15T15:48:05;15.50;62.90
72905;DHT22;61048;52.162;4.516;2022-11-15T15:50:34;15.40;63.40
72905;DHT22;61048;52.162;4.516;2022-11-15T15:53:03;15.40;63.60
72905;DHT22;61048;52.162;4.516;2022-11-15T15:55:32;15.40;64.50
72905;DHT22;61048;52.162;4.516;2022-11-15T15:57:58;15.50;65.20
72905;DHT22;61048;52.162;4.516;2022-11-15T16:00:26;15.50;64.90
72905;DHT22;61048;52.162;4.516;2022-11-15T16:02:53;15.60;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T16:05:20;15.50;64.60
72905;DHT22;61048;52.162;4.516;2022-11-15T16:07:47;15.50;64.70