sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68329;BME280;55182;56.864;60.554;2023-07-29T00:00:15;73155.84;;;-143.60;82.48
68329;BME280;55182;56.864;60.554;2023-07-29T00:02:40;73159.84;;;-143.60;82.66
68329;BME280;55182;56.864;60.554;2023-07-29T00:05:06;73153.84;;;-143.60;82.79
68329;BME280;55182;56.864;60.554;2023-07-29T00:07:31;73155.84;;;-143.60;82.81
68329;BME280;55182;56.864;60.554;2023-07-29T00:09:57;73163.88;;;-143.60;82.83
68329;BME280;55182;56.864;60.554;2023-07-29T00:12:22;73169.91;;;-143.60;83.03
68329;BME280;55182;56.864;60.554;2023-07-29T00:14:48;73167.88;;;-143.60;83.33
68329;BME280;55182;56.864;60.554;2023-07-29T00:17:13;73175.94;;;-143.60;83.43
68329;BME280;55182;56.864;60.554;2023-07-29T00:19:38;73177.94;;;-143.60;83.57
68329;BME280;55182;56.864;60.554;2023-07-29T00:22:04;73185.97;;;-143.60;83.57
68329;BME280;55182;56.864;60.554;2023-07-29T00:24:29;73187.97;;;-143.60;83.93
68329;BME280;55182;56.864;60.554;2023-07-29T00:26:55;73189.97;;;-143.60;84.23
68329;BME280;55182;56.864;60.554;2023-07-29T00:29:20;73189.97;;;-143.60;84.46
68329;BME280;55182;56.864;60.554;2023-07-29T00:31:46;73194.00;;;-143.60;84.38
68329;BME280;55182;56.864;60.554;2023-07-29T00:34:13;73189.97;;;-143.60;84.50
68329;BME280;55182;56.864;60.554;2023-07-29T00:36:38;73194.00;;;-143.60;84.46
68329;BME280;55182;56.864;60.554;2023-07-29T00:39:03;73196.00;;;-143.60;84.49
68329;BME280;55182;56.864;60.554;2023-07-29T00:41:29;73189.97;;;-143.60;84.70
68329;BME280;55182;56.864;60.554;2023-07-29T00:43:54;73187.97;;;-143.60;84.49
68329;BME280;55182;56.864;60.554;2023-07-29T00:46:20;73189.97;;;-143.60;84.49
68329;BME280;55182;56.864;60.554;2023-07-29T00:48:46;73194.00;;;-143.60;84.51
68329;BME280;55182;56.864;60.554;2023-07-29T00:51:12;73185.97;;;-143.60;84.56
68329;BME280;55182;56.864;60.554;2023-07-29T00:53:37;73194.00;;;-143.60;84.31
68329;BME280;55182;56.864;60.554;2023-07-29T00:56:03;73189.97;;;-143.60;84.07
68329;BME280;55182;56.864;60.554;2023-07-29T00:58:28;73194.00;;;-143.60;84.00
68329;BME280;55182;56.864;60.554;2023-07-29T01:00:54;73177.94;;;-143.60;83.69
68329;BME280;55182;56.864;60.554;2023-07-29T01:03:20;73175.94;;;-143.60;83.56
68329;BME280;55182;56.864;60.554;2023-07-29T01:05:50;73173.91;;;-143.60;83.42
68329;BME280;55182;56.864;60.554;2023-07-29T01:08:26;73173.91;;;-143.60;83.47
68329;BME280;55182;56.864;60.554;2023-07-29T01:11:16;73175.94;;;-143.60;83.39
68329;BME280;55182;56.864;60.554;2023-07-29T01:16:21;73173.91;;;-143.60;83.26
68329;BME280;55182;56.864;60.554;2023-07-29T01:18:49;73167.88;;;-143.60;83.40
68329;BME280;55182;56.864;60.554;2023-07-29T01:21:16;73173.91;;;-143.60;83.36
68329;BME280;55182;56.864;60.554;2023-07-29T01:23:44;73169.91;;;-143.60;83.33
68329;BME280;55182;56.864;60.554;2023-07-29T01:26:09;73171.91;;;-143.60;82.84
68329;BME280;55182;56.864;60.554;2023-07-29T01:28:34;73167.88;;;-143.60;82.65
68329;BME280;55182;56.864;60.554;2023-07-29T01:31:09;73153.84;;;-143.60;82.16
68329;BME280;55182;56.864;60.554;2023-07-29T01:33:38;73153.84;;;-143.60;81.88
68329;BME280;55182;56.864;60.554;2023-07-29T01:36:07;73149.81;;;-143.60;81.89
68329;BME280;55182;56.864;60.554;2023-07-29T01:38:35;73145.81;;;-143.60;81.56
68329;BME280;55182;56.864;60.554;2023-07-29T01:41:02;73145.81;;;-143.60;81.58
68329;BME280;55182;56.864;60.554;2023-07-29T01:43:30;73145.81;;;-143.60;81.72
68329;BME280;55182;56.864;60.554;2023-07-29T01:45:56;73149.81;;;-143.60;81.31
68329;BME280;55182;56.864;60.554;2023-07-29T01:48:22;73141.78;;;-143.60;81.23
68329;BME280;55182;56.864;60.554;2023-07-29T01:50:49;73141.78;;;-143.60;80.79
68329;BME280;55182;56.864;60.554;2023-07-29T01:53:14;73135.75;;;-143.60;80.95
68329;BME280;55182;56.864;60.554;2023-07-29T01:55:40;73141.78;;;-143.60;80.82
68329;BME280;55182;56.864;60.554;2023-07-29T01:58:06;73141.78;;;-143.60;80.69
68329;BME280;55182;56.864;60.554;2023-07-29T02:00:34;73139.78;;;-143.60;80.25
68329;BME280;55182;56.864;60.554;2023-07-29T02:02:59;73133.75;;;-143.60;80.27
68329;BME280;55182;56.864;60.554;2023-07-29T02:05:25;73135.75;;;-143.60;80.33
68329;BME280;55182;56.864;60.554;2023-07-29T02:07:50;73125.72;;;-143.60;80.59
68329;BME280;55182;56.864;60.554;2023-07-29T02:10:16;73139.78;;;-143.60;80.67
68329;BME280;55182;56.864;60.554;2023-07-29T02:12:41;73129.75;;;-143.60;79.80
68329;BME280;55182;56.864;60.554;2023-07-29T02:15:07;73129.75;;;-143.60;79.52
68329;BME280;55182;56.864;60.554;2023-07-29T02:17:32;73127.72;;;-143.60;79.44
68329;BME280;55182;56.864;60.554;2023-07-29T02:19:58;73115.69;;;-143.60;79.65
68329;BME280;55182;56.864;60.554;2023-07-29T02:22:23;73115.69;;;-143.60;79.50
68329;BME280;55182;56.864;60.554;2023-07-29T02:24:49;73113.69;;;-143.60;79.69
68329;BME280;55182;56.864;60.554;2023-07-29T02:27:16;73109.66;;;-143.60;79.83
68329;BME280;55182;56.864;60.554;2023-07-29T02:29:41;73105.66;;;-143.60;79.61
68329;BME280;55182;56.864;60.554;2023-07-29T02:32:07;73101.63;;;-143.60;79.83
68329;BME280;55182;56.864;60.554;2023-07-29T02:34:32;73095.59;;;-143.60;78.88
68329;BME280;55182;56.864;60.554;2023-07-29T02:36:58;73093.59;;;-143.60;78.85
68329;BME280;55182;56.864;60.554;2023-07-29T02:39:23;73085.56;;;-143.60;78.90
68329;BME280;55182;56.864;60.554;2023-07-29T02:41:49;73085.56;;;-143.60;78.95
68329;BME280;55182;56.864;60.554;2023-07-29T02:44:15;73085.56;;;-143.60;78.25
68329;BME280;55182;56.864;60.554;2023-07-29T02:46:40;73091.59;;;-143.60;78.31
68329;BME280;55182;56.864;60.554;2023-07-29T02:49:06;73085.56;;;-143.60;78.92
68329;BME280;55182;56.864;60.554;2023-07-29T02:51:31;73087.56;;;-143.60;78.34
68329;BME280;55182;56.864;60.554;2023-07-29T02:53:57;73081.56;;;-143.60;78.07
68329;BME280;55182;56.864;60.554;2023-07-29T02:56:22;73077.53;;;-143.60;78.26
68329;BME280;55182;56.864;60.554;2023-07-29T02:58:48;73073.50;;;-143.60;78.21
68329;BME280;55182;56.864;60.554;2023-07-29T03:01:13;73071.50;;;-143.60;78.28
68329;BME280;55182;56.864;60.554;2023-07-29T03:03:39;73067.50;;;-143.60;78.00
68329;BME280;55182;56.864;60.554;2023-07-29T03:06:06;73061.47;;;-143.60;78.02
68329;BME280;55182;56.864;60.554;2023-07-29T03:08:32;73053.44;;;-143.60;77.60
68329;BME280;55182;56.864;60.554;2023-07-29T03:10:58;73053.44;;;-143.60;77.60
68329;BME280;55182;56.864;60.554;2023-07-29T03:13:23;73051.44;;;-143.60;77.69
68329;BME280;55182;56.864;60.554;2023-07-29T03:15:49;73045.41;;;-143.60;78.15
68329;BME280;55182;56.864;60.554;2023-07-29T03:18:15;73041.38;;;-143.60;77.68
68329;BME280;55182;56.864;60.554;2023-07-29T03:20:41;73033.34;;;-143.60;77.86
68329;BME280;55182;56.864;60.554;2023-07-29T03:23:06;73015.28;;;-143.60;78.01
68329;BME280;55182;56.864;60.554;2023-07-29T03:25:32;73011.28;;;-143.60;77.21
68329;BME280;55182;56.864;60.554;2023-07-29T03:27:58;73009.25;;;-143.60;76.40
68329;BME280;55182;56.864;60.554;2023-07-29T03:30:23;73005.25;;;-143.60;76.44
68329;BME280;55182;56.864;60.554;2023-07-29T03:32:50;73001.22;;;-143.60;76.44
68329;BME280;55182;56.864;60.554;2023-07-29T03:35:15;72997.22;;;-143.60;76.72
68329;BME280;55182;56.864;60.554;2023-07-29T03:37:41;72989.19;;;-143.60;76.62
68329;BME280;55182;56.864;60.554;2023-07-29T03:40:07;72985.16;;;-143.60;75.67
68329;BME280;55182;56.864;60.554;2023-07-29T03:42:32;72977.13;;;-143.60;75.81
68329;BME280;55182;56.864;60.554;2023-07-29T03:44:58;72979.16;;;-143.60;75.73
68329;BME280;55182;56.864;60.554;2023-07-29T03:47:23;72969.09;;;-143.60;75.73
68329;BME280;55182;56.864;60.554;2023-07-29T03:49:51;72961.06;;;-143.60;75.87
68329;BME280;55182;56.864;60.554;2023-07-29T03:52:19;72957.06;;;-143.60;74.79
68329;BME280;55182;56.864;60.554;2023-07-29T03:54:44;72953.03;;;-143.60;74.10
68329;BME280;55182;56.864;60.554;2023-07-29T03:57:10;72945.00;;;-143.60;74.05
68329;BME280;55182;56.864;60.554;2023-07-29T03:59:35;72941.00;;;-143.60;74.40
68329;BME280;55182;56.864;60.554;2023-07-29T04:02:01;72945.00;;;-143.60;74.85
68329;BME280;55182;56.864;60.554;2023-07-29T04:04:26;72934.97;;;-143.60;73.81
68329;BME280;55182;56.864;60.554;2023-07-29T04:06:52;72922.94;;;-143.60;73.62
68329;BME280;55182;56.864;60.554;2023-07-29T04:09:17;72914.91;;;-143.60;73.46
68329;BME280;55182;56.864;60.554;2023-07-29T04:11:43;72916.91;;;-143.60;73.07
68329;BME280;55182;56.864;60.554;2023-07-29T04:14:08;72904.84;;;-143.60;72.74
68329;BME280;55182;56.864;60.554;2023-07-29T04:16:34;72894.81;;;-143.60;72.83
68329;BME280;55182;56.864;60.554;2023-07-29T04:18:59;72884.78;;;-143.60;71.24
68329;BME280;55182;56.864;60.554;2023-07-29T04:21:25;72876.75;;;-143.60;71.19
68329;BME280;55182;56.864;60.554;2023-07-29T04:23:51;72868.72;;;-143.60;70.16
68329;BME280;55182;56.864;60.554;2023-07-29T04:26:17;72860.69;;;-143.60;70.88
68329;BME280;55182;56.864;60.554;2023-07-29T04:28:42;72856.66;;;-143.60;70.14
68329;BME280;55182;56.864;60.554;2023-07-29T04:31:08;72848.63;;;-143.60;70.57
68329;BME280;55182;56.864;60.554;2023-07-29T04:33:33;72840.59;;;-143.60;69.28
68329;BME280;55182;56.864;60.554;2023-07-29T04:35:59;72840.59;;;-143.60;69.36
68329;BME280;55182;56.864;60.554;2023-07-29T04:38:27;72836.59;;;-143.60;69.54
68329;BME280;55182;56.864;60.554;2023-07-29T04:40:52;72828.56;;;-143.60;69.26
68329;BME280;55182;56.864;60.554;2023-07-29T04:43:18;72810.47;;;-143.60;69.54
68329;BME280;55182;56.864;60.554;2023-07-29T04:45:43;72804.47;;;-143.60;68.50
68329;BME280;55182;56.864;60.554;2023-07-29T04:48:09;72794.44;;;-143.60;68.24
68329;BME280;55182;56.864;60.554;2023-07-29T04:50:35;72792.41;;;-143.60;67.43
68329;BME280;55182;56.864;60.554;2023-07-29T04:53:01;72788.41;;;-143.60;67.84
68329;BME280;55182;56.864;60.554;2023-07-29T04:55:26;72782.38;;;-143.60;66.29
68329;BME280;55182;56.864;60.554;2023-07-29T04:57:51;72772.34;;;-143.60;64.72
68329;BME280;55182;56.864;60.554;2023-07-29T05:00:17;72760.28;;;-143.60;63.08
68329;BME280;55182;56.864;60.554;2023-07-29T05:02:42;72750.25;;;-143.60;63.02
68329;BME280;55182;56.864;60.554;2023-07-29T05:05:08;72748.25;;;-143.60;62.22
68329;BME280;55182;56.864;60.554;2023-07-29T05:07:33;72730.19;;;-143.60;62.30
68329;BME280;55182;56.864;60.554;2023-07-29T05:09:59;72720.13;;;-143.60;61.22
68329;BME280;55182;56.864;60.554;2023-07-29T05:12:24;72706.09;;;-143.60;60.28
68329;BME280;55182;56.864;60.554;2023-07-29T05:14:50;72696.03;;;-143.60;61.08
68329;BME280;55182;56.864;60.554;2023-07-29T05:17:15;72696.03;;;-143.60;61.40
68329;BME280;55182;56.864;60.554;2023-07-29T05:19:41;72688.00;;;-143.60;61.36
68329;BME280;55182;56.864;60.554;2023-07-29T05:22:07;72675.97;;;-143.60;60.90
68329;BME280;55182;56.864;60.554;2023-07-29T05:24:32;72671.94;;;-143.60;61.43
68329;BME280;55182;56.864;60.554;2023-07-29T05:26:57;72673.97;;;-143.60;59.34
68329;BME280;55182;56.864;60.554;2023-07-29T05:29:23;72667.94;;;-143.60;58.89
68329;BME280;55182;56.864;60.554;2023-07-29T05:31:49;72667.94;;;-143.60;59.23
68329;BME280;55182;56.864;60.554;2023-07-29T05:34:14;72663.91;;;-143.60;59.28
68329;BME280;55182;56.864;60.554;2023-07-29T05:36:40;72657.91;;;-143.60;59.31
68329;BME280;55182;56.864;60.554;2023-07-29T05:39:05;72651.88;;;-143.60;59.23
68329;BME280;55182;56.864;60.554;2023-07-29T05:41:31;72645.84;;;-143.60;59.02
68329;BME280;55182;56.864;60.554;2023-07-29T05:43:57;72643.84;;;-143.60;58.75
68329;BME280;55182;56.864;60.554;2023-07-29T05:46:22;72631.78;;;-143.60;59.15
68329;BME280;55182;56.864;60.554;2023-07-29T05:48:48;72623.75;;;-143.60;59.83
68329;BME280;55182;56.864;60.554;2023-07-29T05:51:13;72615.72;;;-143.60;59.21
68329;BME280;55182;56.864;60.554;2023-07-29T05:53:39;72603.69;;;-143.60;58.53
68329;BME280;55182;56.864;60.554;2023-07-29T05:56:05;72591.63;;;-143.60;57.39
68329;BME280;55182;56.864;60.554;2023-07-29T05:58:30;72583.59;;;-143.60;57.19
68329;BME280;55182;56.864;60.554;2023-07-29T06:00:55;72585.63;;;-143.60;56.82
68329;BME280;55182;56.864;60.554;2023-07-29T06:03:21;72587.63;;;-143.60;57.88
68329;BME280;55182;56.864;60.554;2023-07-29T06:05:46;72587.63;;;-143.60;58.23
68329;BME280;55182;56.864;60.554;2023-07-29T06:08:13;72577.59;;;-143.60;57.40
68329;BME280;55182;56.864;60.554;2023-07-29T06:10:39;72573.56;;;-143.60;58.33
68329;BME280;55182;56.864;60.554;2023-07-29T06:13:04;72565.53;;;-143.60;57.59
68329;BME280;55182;56.864;60.554;2023-07-29T06:15:29;72555.50;;;-143.60;57.24
68329;BME280;55182;56.864;60.554;2023-07-29T06:17:55;72553.50;;;-143.60;56.98
68329;BME280;55182;56.864;60.554;2023-07-29T06:20:20;72545.47;;;-143.60;56.74
68329;BME280;55182;56.864;60.554;2023-07-29T06:22:46;72547.47;;;-143.60;55.96
68329;BME280;55182;56.864;60.554;2023-07-29T06:25:12;72539.44;;;-143.60;57.41
68329;BME280;55182;56.864;60.554;2023-07-29T06:27:37;72541.44;;;-143.60;56.15
68329;BME280;55182;56.864;60.554;2023-07-29T06:30:03;72535.44;;;-143.60;55.50
68329;BME280;55182;56.864;60.554;2023-07-29T06:32:28;72535.44;;;-143.60;57.08
68329;BME280;55182;56.864;60.554;2023-07-29T06:34:54;72523.38;;;-143.60;56.29
68329;BME280;55182;56.864;60.554;2023-07-29T06:37:19;72507.31;;;-143.60;55.09
68329;BME280;55182;56.864;60.554;2023-07-29T06:39:45;72497.28;;;-143.60;55.99
68329;BME280;55182;56.864;60.554;2023-07-29T06:42:11;72491.25;;;-143.60;54.92
68329;BME280;55182;56.864;60.554;2023-07-29T06:44:36;72475.19;;;-143.60;55.78
68329;BME280;55182;56.864;60.554;2023-07-29T06:47:02;72467.16;;;-143.60;55.39
68329;BME280;55182;56.864;60.554;2023-07-29T06:49:27;72463.16;;;-143.60;55.96
68329;BME280;55182;56.864;60.554;2023-07-29T06:51:53;72451.09;;;-143.60;55.33
68329;BME280;55182;56.864;60.554;2023-07-29T06:54:18;72447.09;;;-143.60;54.32
68329;BME280;55182;56.864;60.554;2023-07-29T06:56:44;72435.03;;;-143.60;54.44
68329;BME280;55182;56.864;60.554;2023-07-29T06:59:09;72423.00;;;-143.60;53.47
68329;BME280;55182;56.864;60.554;2023-07-29T07:01:34;72418.97;;;-143.60;52.90
68329;BME280;55182;56.864;60.554;2023-07-29T07:04:00;72408.94;;;-143.60;53.41
68329;BME280;55182;56.864;60.554;2023-07-29T07:06:25;72418.97;;;-143.60;52.46
68329;BME280;55182;56.864;60.554;2023-07-29T07:08:51;72414.97;;;-143.60;52.77
68329;BME280;55182;56.864;60.554;2023-07-29T07:11:16;72400.91;;;-143.60;51.87
68329;BME280;55182;56.864;60.554;2023-07-29T07:13:42;72406.94;;;-143.60;51.74
68329;BME280;55182;56.864;60.554;2023-07-29T07:16:08;72402.91;;;-143.60;52.05
68329;BME280;55182;56.864;60.554;2023-07-29T07:18:33;72402.91;;;-143.60;51.35
68329;BME280;55182;56.864;60.554;2023-07-29T07:20:59;72406.94;;;-143.60;49.09
68329;BME280;55182;56.864;60.554;2023-07-29T07:23:24;72398.91;;;-143.60;50.21
68329;BME280;55182;56.864;60.554;2023-07-29T07:25:50;72374.81;;;-143.60;49.70
68329;BME280;55182;56.864;60.554;2023-07-29T07:28:15;72366.78;;;-143.60;50.31
68329;BME280;55182;56.864;60.554;2023-07-29T07:30:40;72348.72;;;-143.60;50.04
68329;BME280;55182;56.864;60.554;2023-07-29T07:33:06;72324.63;;;-143.60;50.07
68329;BME280;55182;56.864;60.554;2023-07-29T07:35:31;72316.59;;;-143.60;49.13
68329;BME280;55182;56.864;60.554;2023-07-29T07:37:57;72302.53;;;-143.60;49.25
68329;BME280;55182;56.864;60.554;2023-07-29T07:40:22;72300.53;;;-143.60;49.54
68329;BME280;55182;56.864;60.554;2023-07-29T07:42:48;72300.53;;;-143.60;48.81
68329;BME280;55182;56.864;60.554;2023-07-29T07:45:13;72282.47;;;-143.60;50.49
68329;BME280;55182;56.864;60.554;2023-07-29T07:47:38;72270.41;;;-143.60;49.32
68329;BME280;55182;56.864;60.554;2023-07-29T07:50:04;72270.41;;;-143.60;48.84
68329;BME280;55182;56.864;60.554;2023-07-29T07:52:29;72278.44;;;-143.60;49.40
68329;BME280;55182;56.864;60.554;2023-07-29T07:54:55;72274.44;;;-143.60;50.00
68329;BME280;55182;56.864;60.554;2023-07-29T07:57:21;72262.41;;;-143.60;49.21
68329;BME280;55182;56.864;60.554;2023-07-29T07:59:46;72242.31;;;-143.60;49.17
68329;BME280;55182;56.864;60.554;2023-07-29T08:02:12;72222.25;;;-143.60;47.98
68329;BME280;55182;56.864;60.554;2023-07-29T08:04:37;72188.13;;;-143.60;47.17
68329;BME280;55182;56.864;60.554;2023-07-29T08:07:03;72166.03;;;-143.60;46.54
68329;BME280;55182;56.864;60.554;2023-07-29T08:09:28;72143.94;;;-143.60;46.10
68329;BME280;55182;56.864;60.554;2023-07-29T08:11:54;72133.91;;;-143.60;46.13
68329;BME280;55182;56.864;60.554;2023-07-29T08:14:19;72125.88;;;-143.60;46.33
68329;BME280;55182;56.864;60.554;2023-07-29T08:16:45;72113.84;;;-143.60;46.60
68329;BME280;55182;56.864;60.554;2023-07-29T08:19:10;72105.81;;;-143.60;45.78
68329;BME280;55182;56.864;60.554;2023-07-29T08:21:36;72097.78;;;-143.60;44.99
68329;BME280;55182;56.864;60.554;2023-07-29T08:24:01;72089.75;;;-143.60;45.17
68329;BME280;55182;56.864;60.554;2023-07-29T08:26:26;72081.72;;;-143.60;44.96
68329;BME280;55182;56.864;60.554;2023-07-29T08:28:52;72077.69;;;-143.60;44.98
68329;BME280;55182;56.864;60.554;2023-07-29T08:31:17;72073.69;;;-143.60;44.10
68329;BME280;55182;56.864;60.554;2023-07-29T08:33:43;72091.75;;;-143.60;44.01
68329;BME280;55182;56.864;60.554;2023-07-29T08:36:08;72095.78;;;-143.60;44.40
68329;BME280;55182;56.864;60.554;2023-07-29T08:38:34;72105.81;;;-143.60;44.27
68329;BME280;55182;56.864;60.554;2023-07-29T08:41:04;72111.81;;;-143.60;44.43
68329;BME280;55182;56.864;60.554;2023-07-29T08:43:31;72103.81;;;-143.60;45.99
68329;BME280;55182;56.864;60.554;2023-07-29T08:45:57;72099.78;;;-143.60;44.05
68329;BME280;55182;56.864;60.554;2023-07-29T08:48:29;72103.81;;;-143.60;44.72
68329;BME280;55182;56.864;60.554;2023-07-29T08:50:57;72081.72;;;-143.60;45.50
68329;BME280;55182;56.864;60.554;2023-07-29T08:53:24;72063.66;;;-143.60;44.22
68329;BME280;55182;56.864;60.554;2023-07-29T08:55:50;72045.59;;;-143.60;43.91
68329;BME280;55182;56.864;60.554;2023-07-29T08:58:15;72027.53;;;-143.60;44.86
68329;BME280;55182;56.864;60.554;2023-07-29T09:00:41;72005.44;;;-143.60;44.25
68329;BME280;55182;56.864;60.554;2023-07-29T09:03:07;71987.38;;;-143.60;43.19
68329;BME280;55182;56.864;60.554;2023-07-29T09:05:33;71987.38;;;-143.60;42.84
68329;BME280;55182;56.864;60.554;2023-07-29T09:07:58;72001.41;;;-143.60;42.82
68329;BME280;55182;56.864;60.554;2023-07-29T09:10:25;72005.44;;;-143.60;43.41
68329;BME280;55182;56.864;60.554;2023-07-29T09:12:51;72005.44;;;-143.60;43.97
68329;BME280;55182;56.864;60.554;2023-07-29T09:15:30;72001.41;;;-143.60;43.23
68329;BME280;55182;56.864;60.554;2023-07-29T09:17:56;72013.47;;;-143.60;43.25
68329;BME280;55182;56.864;60.554;2023-07-29T09:20:26;72005.44;;;-143.60;44.17
68329;BME280;55182;56.864;60.554;2023-07-29T09:22:51;72015.47;;;-143.60;43.25
68329;BME280;55182;56.864;60.554;2023-07-29T09:25:22;72007.44;;;-143.60;43.71
68329;BME280;55182;56.864;60.554;2023-07-29T09:27:47;71991.38;;;-143.60;44.38
68329;BME280;55182;56.864;60.554;2023-07-29T09:30:16;71981.34;;;-143.60;43.24
68329;BME280;55182;56.864;60.554;2023-07-29T09:32:41;71973.31;;;-143.60;42.63
68329;BME280;55182;56.864;60.554;2023-07-29T09:35:10;71973.31;;;-143.60;41.82
68329;BME280;55182;56.864;60.554;2023-07-29T09:37:37;71957.25;;;-143.60;42.81
68329;BME280;55182;56.864;60.554;2023-07-29T09:40:03;71953.25;;;-143.60;43.28
68329;BME280;55182;56.864;60.554;2023-07-29T09:42:28;71927.16;;;-143.60;42.78
68329;BME280;55182;56.864;60.554;2023-07-29T09:44:54;71909.09;;;-143.60;41.95
68329;BME280;55182;56.864;60.554;2023-07-29T09:47:20;71895.03;;;-143.60;41.91
68329;BME280;55182;56.864;60.554;2023-07-29T09:49:46;71895.03;;;-143.60;40.93
68329;BME280;55182;56.864;60.554;2023-07-29T09:52:12;71897.03;;;-143.60;40.47
68329;BME280;55182;56.864;60.554;2023-07-29T09:54:39;71878.97;;;-143.60;40.16
68329;BME280;55182;56.864;60.554;2023-07-29T09:57:05;71872.94;;;-143.60;40.85
68329;BME280;55182;56.864;60.554;2023-07-29T09:59:34;71880.97;;;-143.60;40.25
68329;BME280;55182;56.864;60.554;2023-07-29T10:02:00;71887.00;;;-143.60;40.38
68329;BME280;55182;56.864;60.554;2023-07-29T10:04:25;71905.06;;;-143.60;41.29
68329;BME280;55182;56.864;60.554;2023-07-29T10:06:51;71905.06;;;-143.60;40.69
68329;BME280;55182;56.864;60.554;2023-07-29T10:09:17;71925.13;;;-143.60;40.56
68329;BME280;55182;56.864;60.554;2023-07-29T10:11:44;71945.22;;;-143.60;41.64
68329;BME280;55182;56.864;60.554;2023-07-29T10:14:09;71967.28;;;-143.60;41.43
68329;BME280;55182;56.864;60.554;2023-07-29T10:16:38;71973.31;;;-143.60;41.18
68329;BME280;55182;56.864;60.554;2023-07-29T10:19:04;71981.34;;;-143.60;41.54
68329;BME280;55182;56.864;60.554;2023-07-29T10:21:30;71981.34;;;-143.60;41.81
68329;BME280;55182;56.864;60.554;2023-07-29T10:23:57;71971.31;;;-143.60;41.18
68329;BME280;55182;56.864;60.554;2023-07-29T10:26:25;71965.28;;;-143.60;42.42
68329;BME280;55182;56.864;60.554;2023-07-29T10:28:52;71965.28;;;-143.60;41.71
68329;BME280;55182;56.864;60.554;2023-07-29T10:31:21;71965.28;;;-143.60;41.54
68329;BME280;55182;56.864;60.554;2023-07-29T10:33:47;71961.28;;;-143.60;41.37
68329;BME280;55182;56.864;60.554;2023-07-29T10:36:13;71961.28;;;-143.60;41.38
68329;BME280;55182;56.864;60.554;2023-07-29T10:38:39;71949.22;;;-143.60;40.73
68329;BME280;55182;56.864;60.554;2023-07-29T10:41:06;71947.22;;;-143.60;40.92
68329;BME280;55182;56.864;60.554;2023-07-29T10:43:32;71965.28;;;-143.60;40.49
68329;BME280;55182;56.864;60.554;2023-07-29T10:45:58;71965.28;;;-143.60;40.26
68329;BME280;55182;56.864;60.554;2023-07-29T10:48:40;71957.25;;;-143.60;40.14
68329;BME280;55182;56.864;60.554;2023-07-29T10:53:51;71953.25;;;-143.60;39.66
68329;BME280;55182;56.864;60.554;2023-07-29T10:56:24;71937.19;;;-143.60;40.86
68329;BME280;55182;56.864;60.554;2023-07-29T10:58:50;71917.13;;;-143.60;41.41
68329;BME280;55182;56.864;60.554;2023-07-29T11:01:26;71915.09;;;-143.60;39.71
68329;BME280;55182;56.864;60.554;2023-07-29T11:04:21;71917.13;;;-143.60;39.76
68329;BME280;55182;56.864;60.554;2023-07-29T11:07:23;71909.09;;;-143.60;40.22
68329;BME280;55182;56.864;60.554;2023-07-29T11:14:51;71891.00;;;-143.60;40.71
68329;BME280;55182;56.864;60.554;2023-07-29T11:17:16;71893.03;;;-143.60;40.66
68329;BME280;55182;56.864;60.554;2023-07-29T11:19:41;71885.00;;;-143.60;40.60
68329;BME280;55182;56.864;60.554;2023-07-29T11:22:07;71901.06;;;-143.60;40.14
68329;BME280;55182;56.864;60.554;2023-07-29T11:24:34;71897.03;;;-143.60;40.27
68329;BME280;55182;56.864;60.554;2023-07-29T11:27:00;71887.00;;;-143.60;40.09
68329;BME280;55182;56.864;60.554;2023-07-29T11:29:25;71880.97;;;-143.60;39.77
68329;BME280;55182;56.864;60.554;2023-07-29T11:31:51;71864.91;;;-143.60;38.86
68329;BME280;55182;56.864;60.554;2023-07-29T11:34:16;71852.88;;;-143.60;38.67
68329;BME280;55182;56.864;60.554;2023-07-29T11:36:45;71850.88;;;-143.60;38.98
68329;BME280;55182;56.864;60.554;2023-07-29T11:39:10;71836.81;;;-143.60;39.54
68329;BME280;55182;56.864;60.554;2023-07-29T11:41:36;71828.78;;;-143.60;38.32
68329;BME280;55182;56.864;60.554;2023-07-29T11:44:01;71804.69;;;-143.60;39.28
68329;BME280;55182;56.864;60.554;2023-07-29T11:46:27;71704.34;;;-143.60;37.62
68329;BME280;55182;56.864;60.554;2023-07-29T11:48:54;71581.91;;;-143.60;35.27
68329;BME280;55182;56.864;60.554;2023-07-29T11:51:20;71467.50;;;-143.60;34.96
68329;BME280;55182;56.864;60.554;2023-07-29T11:53:45;71351.06;;;-143.60;32.48
68329;BME280;55182;56.864;60.554;2023-07-29T11:56:11;71308.94;;;-143.60;33.01
68329;BME280;55182;56.864;60.554;2023-07-29T11:58:36;71242.69;;;-143.60;31.11
68329;BME280;55182;56.864;60.554;2023-07-29T12:01:03;71234.66;;;-143.60;31.74
68329;BME280;55182;56.864;60.554;2023-07-29T12:03:28;71244.69;;;-143.60;31.46
68329;BME280;55182;56.864;60.554;2023-07-29T12:05:54;71184.50;;;-143.60;31.55
68329;BME280;55182;56.864;60.554;2023-07-29T12:08:20;71094.19;;;-143.60;30.75
68329;BME280;55182;56.864;60.554;2023-07-29T12:10:45;71050.03;;;-143.60;29.66
68329;BME280;55182;56.864;60.554;2023-07-29T12:13:12;71042.00;;;-143.60;29.34
68329;BME280;55182;56.864;60.554;2023-07-29T12:15:37;71042.00;;;-143.60;29.11
68329;BME280;55182;56.864;60.554;2023-07-29T12:18:03;71031.97;;;-143.60;29.44
68329;BME280;55182;56.864;60.554;2023-07-29T12:20:29;70993.84;;;-143.60;29.39
68329;BME280;55182;56.864;60.554;2023-07-29T12:22:58;70953.69;;;-143.60;28.31
68329;BME280;55182;56.864;60.554;2023-07-29T12:25:24;70937.63;;;-143.60;28.10
68329;BME280;55182;56.864;60.554;2023-07-29T12:27:50;70905.53;;;-143.60;28.11
68329;BME280;55182;56.864;60.554;2023-07-29T12:30:16;70925.59;;;-143.60;27.99
68329;BME280;55182;56.864;60.554;2023-07-29T12:32:45;70957.72;;;-143.60;28.08
68329;BME280;55182;56.864;60.554;2023-07-29T12:35:12;71005.88;;;-143.60;28.57