sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73939;DHT22;62291;47.554;8.504;2023-02-28T00:01:22;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:03:48;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:06:14;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:08:40;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:11:08;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:13:36;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:16:08;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:18:35;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:21:01;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:23:26;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:25:52;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:28:18;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:30:44;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:33:10;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:35:35;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:38:01;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:40:28;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:42:53;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:45:19;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:47:45;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:50:12;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:52:38;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:55:04;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:57:30;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T00:59:55;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:02:22;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:04:48;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:07:14;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:09:40;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:12:07;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:14:33;0.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:17:00;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:19:25;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:21:51;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:24:17;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:26:42;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:29:08;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:31:34;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:34:00;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:36:25;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:38:51;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:41:18;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:46:10;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:48:50;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:51:23;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:53:54;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:56:25;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T01:58:53;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:01:21;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:03:55;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:06:25;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:08:53;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:11:20;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:16:37;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:27:27;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:30:48;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:34:22;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:36:27;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:39:06;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:41:46;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:44:24;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:46:55;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:49:30;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:52:02;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:54:32;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:57:03;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T02:59:30;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:01:59;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:04:30;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:06:57;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:09:24;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:11:52;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:20:45;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:23:26;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:26:22;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:31:38;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:34:21;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:36:51;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:39:31;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:42:01;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:44:34;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:47:45;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:50:12;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:52:45;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T03:55:15;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:00:46;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:03:12;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:05:51;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:08:18;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:10:47;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:13:13;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:15:39;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:18:05;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:20:31;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:22:56;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:25:22;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:27:48;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:30:13;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:32:39;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:35:05;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:37:31;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:40:00;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:42:26;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:44:52;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:47:17;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:49:43;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:52:09;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:54:35;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:57:03;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T04:59:29;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:01:55;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:04:21;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:06:46;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:09:12;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:11:38;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:14:09;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:16:35;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:19:01;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:21:33;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:24:04;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:26:31;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:28:59;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:31:24;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:33:50;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:36:17;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:38:42;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:41:10;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:43:37;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:46:08;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:48:35;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:51:01;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:53:27;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:55:53;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T05:58:19;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:00:44;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:03:11;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:05:36;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:08:04;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:10:31;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:13:00;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:15:28;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:17:53;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:20:22;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:22:48;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:25:15;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:27:41;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:30:09;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:32:35;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:35:01;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:37:27;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:39:54;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:42:23;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:44:56;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:47:22;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:49:48;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:52:14;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:54:41;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:57:07;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T06:59:34;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:02:00;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:04:27;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:06:54;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:09:22;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:11:48;0.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:14:14;0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:16:41;0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:19:06;0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:21:32;0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:24:00;0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:26:27;0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:28:53;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:31:20;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:33:47;0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:36:15;0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:38:45;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:41:15;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:43:41;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:46:12;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:48:40;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:51:06;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:53:32;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:55:59;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T07:58:27;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:00:53;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:03:20;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:05:46;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:08:12;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:10:37;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:13:03;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:15:29;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:17:55;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:20:22;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:22:48;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:25:14;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:27:40;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:30:06;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:32:34;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:35:00;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:37:27;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:39:52;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:42:18;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:44:44;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:47:09;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:49:36;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:52:03;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:54:28;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:56:56;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T08:59:22;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:01:48;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:04:14;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:06:40;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:09:06;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:11:33;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:14:00;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:16:26;1.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:18:52;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:21:19;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:23:46;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:26:20;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:28:48;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:31:17;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:33:49;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:36:15;1.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:38:41;1.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:41:25;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:44:01;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:46:43;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:49:19;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:54:19;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T09:57:07;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:00:05;0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:05:57;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:08:37;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:11:11;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:14:01;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:21:59;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:27:02;1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:29:31;1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:32:00;1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:34:26;1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:36:52;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:39:41;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:42:24;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:45:14;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:47:57;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T10:55:58;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:01:36;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:04:01;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:06:30;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:08:59;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:11:27;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:14:04;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:16:36;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:19:03;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:21:36;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:26:50;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:29:27;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:34:36;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:37:03;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:39:33;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:52:53;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T11:55:51;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T12:01:38;1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T12:07:24;1.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T12:15:48;1.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T12:21:25;1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T12:23:56;1.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T12:26:32;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T12:29:21;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T12:37:11;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T12:39:45;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T12:42:29;1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T12:44:59;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T12:47:26;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T12:50:02;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T12:55:05;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T13:00:21;1.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T13:06:11;1.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T13:09:02;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T13:17:09;1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T13:19:45;1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T13:24:51;1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T13:27:38;1.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T13:35:44;1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T13:38:22;1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T13:40:48;1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T13:43:17;1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T13:46:10;1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T13:48:37;1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T13:51:39;1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T13:57:06;1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T14:05:30;1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T14:07:59;1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T14:10:30;1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T14:15:55;1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T14:21:01;1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T14:30:01;1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T14:38:16;1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T14:40:45;1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T14:43:26;1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T14:45:55;2.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T14:48:23;2.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T14:50:55;1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T14:53:25;1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T14:55:51;1.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:00:51;1.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:03:44;1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:06:15;1.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:08:43;1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:11:17;1.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:13:52;1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:19:01;1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:21:33;1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:24:16;1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:26:53;1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:29:23;1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:32:03;1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:34:43;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:37:58;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:43:25;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:48:28;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:51:32;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:54:12;1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:56:49;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T15:59:28;1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:04:36;1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:07:04;1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:09:30;1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:12:00;1.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:14:30;1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:17:07;1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:19:36;1.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:22:02;1.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:24:27;1.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:26:55;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:29:30;1.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:31:56;1.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:34:24;1.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:36:50;1.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:39:17;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:41:44;0.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:44:26;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:46:53;0.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:49:18;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:51:44;0.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:54:10;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:56:36;0.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T16:59:04;0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:01:29;0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:03:56;0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:06:27;0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:08:54;0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:11:20;0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:13:46;0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:16:30;0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:19:02;0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:21:28;0.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:23:54;0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:26:21;0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:28:48;0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:31:14;0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:33:39;0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:36:06;0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:38:32;0.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:40:57;0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:43:25;0.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:45:51;0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:48:17;0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:50:42;0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:53:08;0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:55:35;0.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T17:58:01;0.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T18:00:29;0.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T18:02:55;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T18:05:20;0.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T18:07:46;0.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T18:10:15;0.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T18:12:45;0.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T18:15:11;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T18:17:37;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T18:20:03;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T18:22:30;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-28T18:24:55;-0.30;99.90