sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73105;BME280;61296;50.526;30.792;2023-04-05T00:01:12;99374.75;;;1.87;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T00:16:31;99329.97;;;1.64;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T00:31:51;99353.09;;;1.79;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T01:03:42;99232.31;;;1.17;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T01:37:18;99299.53;;;1.67;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T01:53:21;99295.38;;;1.69;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T02:08:40;99214.63;;;1.28;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T02:24:00;99240.72;;;1.50;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T02:39:32;99240.69;;;1.67;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T02:55:16;99210.09;;;1.58;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T03:10:52;99221.72;;;1.67;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T03:26:17;99172.47;;;1.57;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T03:41:42;99170.13;;;1.47;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T03:57:02;99216.44;;;1.71;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T04:12:23;99218.00;;;1.72;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T04:27:49;99212.88;;;1.88;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T04:43:47;99203.47;;;1.77;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T04:59:10;99147.00;;;1.49;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T05:14:29;99207.59;;;1.91;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T05:29:48;99197.69;;;1.87;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T05:45:07;99184.56;;;1.97;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T06:00:26;99199.22;;;2.05;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T06:15:49;99161.47;;;1.91;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T06:31:09;99157.97;;;2.20;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T06:46:28;99186.06;;;2.45;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T07:01:47;99131.66;;;2.42;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T07:17:07;99157.44;;;2.69;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T07:32:27;99099.81;;;2.51;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T07:47:47;99060.41;;;2.45;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T08:03:07;98964.63;;;2.11;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T08:18:29;99114.44;;;3.25;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T08:33:48;99181.00;;;3.76;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T08:49:07;99160.84;;;3.89;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T09:04:31;99208.91;;;4.10;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T09:19:53;99037.84;;;3.10;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T09:35:20;99056.13;;;3.34;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T09:50:40;99033.91;;;3.32;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T10:06:00;98990.75;;;3.43;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T10:21:28;99069.00;;;4.11;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T10:37:08;99119.50;;;5.04;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T10:52:35;99074.47;;;5.10;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T11:07:59;99159.19;;;6.08;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T11:23:22;99028.00;;;5.35;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T11:38:48;99045.97;;;5.87;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T11:54:29;99146.50;;;6.71;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T12:09:57;98985.53;;;6.04;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T12:25:23;99073.16;;;6.73;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T12:40:45;99114.03;;;7.08;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T12:56:06;99039.63;;;6.76;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T13:11:25;99014.66;;;6.77;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T13:26:45;98947.06;;;6.51;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T13:42:04;98997.56;;;7.03;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T13:57:27;98995.06;;;7.17;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T14:12:48;98911.47;;;6.67;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T14:28:08;98900.16;;;6.69;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T14:43:27;98926.09;;;6.78;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T14:58:47;98969.03;;;6.78;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T15:14:07;98967.78;;;6.33;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T15:29:27;98948.63;;;6.10;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T15:44:49;98925.38;;;5.81;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T16:00:10;99043.56;;;6.36;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T16:15:30;99080.13;;;6.31;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T16:30:52;98928.09;;;5.27;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T16:46:12;98967.97;;;5.50;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T17:01:31;98968.25;;;5.45;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T17:16:51;99048.59;;;5.99;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T17:32:11;99002.31;;;5.71;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T17:47:34;99029.69;;;5.90;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T18:02:54;98959.78;;;5.50;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T18:18:13;98936.34;;;5.65;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T18:33:33;99089.56;;;6.73;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T18:48:55;99082.16;;;6.73;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T19:04:16;98887.09;;;5.77;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T19:19:35;98987.22;;;6.70;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T19:34:56;98925.16;;;6.48;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T19:50:43;98917.28;;;6.88;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T20:06:10;98935.41;;;7.23;100.00
73105;BME280;61296;50.526;30.792;2023-04-05T20:21:31;98936.78;;;7.63;99.85
73105;BME280;61296;50.526;30.792;2023-04-05T20:36:56;98866.66;;;7.24;98.88
73105;BME280;61296;50.526;30.792;2023-04-05T20:52:15;98925.75;;;7.89;96.36
73105;BME280;61296;50.526;30.792;2023-04-05T21:07:35;98890.38;;;8.03;93.32
73105;BME280;61296;50.526;30.792;2023-04-05T21:22:55;98817.84;;;7.57;92.31
73105;BME280;61296;50.526;30.792;2023-04-05T21:38:15;98897.41;;;8.04;91.84
73105;BME280;61296;50.526;30.792;2023-04-05T21:53:34;98847.94;;;7.90;91.11
73105;BME280;61296;50.526;30.792;2023-04-05T22:08:54;98892.56;;;8.24;90.76
73105;BME280;61296;50.526;30.792;2023-04-05T22:24:14;98879.59;;;8.21;90.21
73105;BME280;61296;50.526;30.792;2023-04-05T22:39:57;98880.31;;;8.15;90.54
73105;BME280;61296;50.526;30.792;2023-04-05T22:55:16;98732.50;;;7.44;90.31
73105;BME280;61296;50.526;30.792;2023-04-05T23:10:35;98908.00;;;8.80;89.76
73105;BME280;61296;50.526;30.792;2023-04-05T23:25:55;98812.06;;;8.36;88.09
73105;BME280;61296;50.526;30.792;2023-04-05T23:41:33;98840.94;;;8.71;88.40
73105;BME280;61296;50.526;30.792;2023-04-05T23:56:52;98782.19;;;8.24;89.37
