sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61394;BME280;48555;50.952;-0.120;2023-06-04T00:02:18;101749.56;;;13.70;54.91
61394;BME280;48555;50.952;-0.120;2023-06-04T00:04:44;101747.03;;;13.69;54.93
61394;BME280;48555;50.952;-0.120;2023-06-04T00:07:09;101743.59;;;13.68;54.63
61394;BME280;48555;50.952;-0.120;2023-06-04T00:09:34;101745.34;;;13.68;54.55
61394;BME280;48555;50.952;-0.120;2023-06-04T00:12:00;101743.78;;;13.65;54.51
61394;BME280;48555;50.952;-0.120;2023-06-04T00:14:25;101756.41;;;13.60;55.10
61394;BME280;48555;50.952;-0.120;2023-06-04T00:16:51;101745.47;;;13.53;55.12
61394;BME280;48555;50.952;-0.120;2023-06-04T00:19:16;101746.94;;;13.57;55.12
61394;BME280;48555;50.952;-0.120;2023-06-04T00:21:42;101745.13;;;13.58;55.12
61394;BME280;48555;50.952;-0.120;2023-06-04T00:24:07;101748.59;;;13.58;54.86
61394;BME280;48555;50.952;-0.120;2023-06-04T00:26:33;101753.16;;;13.56;55.26
61394;BME280;48555;50.952;-0.120;2023-06-04T00:28:59;101752.41;;;13.54;55.42
61394;BME280;48555;50.952;-0.120;2023-06-04T00:31:24;101747.66;;;13.47;55.87
61394;BME280;48555;50.952;-0.120;2023-06-04T00:33:50;101751.25;;;13.46;55.76
61394;BME280;48555;50.952;-0.120;2023-06-04T00:36:15;101746.50;;;13.38;56.70
61394;BME280;48555;50.952;-0.120;2023-06-04T00:38:41;101748.50;;;13.34;56.93
61394;BME280;48555;50.952;-0.120;2023-06-04T00:41:06;101741.56;;;13.33;56.60
61394;BME280;48555;50.952;-0.120;2023-06-04T00:43:31;101744.06;;;13.35;56.75
61394;BME280;48555;50.952;-0.120;2023-06-04T00:45:58;101743.22;;;13.34;56.74
61394;BME280;48555;50.952;-0.120;2023-06-04T00:48:23;101742.41;;;13.34;56.45
61394;BME280;48555;50.952;-0.120;2023-06-04T00:50:49;101750.28;;;13.34;56.85
61394;BME280;48555;50.952;-0.120;2023-06-04T00:53:16;101744.06;;;13.35;56.92
61394;BME280;48555;50.952;-0.120;2023-06-04T00:55:41;101748.28;;;13.37;56.67
61394;BME280;48555;50.952;-0.120;2023-06-04T00:58:08;101743.03;;;13.37;56.64
61394;BME280;48555;50.952;-0.120;2023-06-04T01:00:35;101754.50;;;13.36;56.97
61394;BME280;48555;50.952;-0.120;2023-06-04T01:03:04;101751.13;;;13.34;56.93
61394;BME280;48555;50.952;-0.120;2023-06-04T01:08:12;101750.28;;;13.34;56.87
61394;BME280;48555;50.952;-0.120;2023-06-04T01:10:38;101749.31;;;13.35;56.89
61394;BME280;48555;50.952;-0.120;2023-06-04T01:13:14;101742.19;;;13.37;57.01
61394;BME280;48555;50.952;-0.120;2023-06-04T01:15:40;101744.59;;;13.40;56.81
61394;BME280;48555;50.952;-0.120;2023-06-04T01:18:06;101735.78;;;13.41;56.49
61394;BME280;48555;50.952;-0.120;2023-06-04T01:20:39;101739.25;;;13.42;56.84
61394;BME280;48555;50.952;-0.120;2023-06-04T01:23:26;101731.88;;;13.34;57.35
61394;BME280;48555;50.952;-0.120;2023-06-04T01:26:00;101737.22;;;13.32;57.19
61394;BME280;48555;50.952;-0.120;2023-06-04T01:28:28;101738.31;;;13.30;57.67
61394;BME280;48555;50.952;-0.120;2023-06-04T01:30:55;101732.06;;;13.18;58.03
61394;BME280;48555;50.952;-0.120;2023-06-04T01:33:22;101730.56;;;13.14;58.80
61394;BME280;48555;50.952;-0.120;2023-06-04T01:35:47;101724.69;;;13.10;59.15
61394;BME280;48555;50.952;-0.120;2023-06-04T01:38:13;101722.34;;;13.06;59.20
61394;BME280;48555;50.952;-0.120;2023-06-04T01:40:39;101709.75;;;12.98;60.15
61394;BME280;48555;50.952;-0.120;2023-06-04T01:43:06;101711.75;;;12.94;60.70
61394;BME280;48555;50.952;-0.120;2023-06-04T01:45:31;101721.38;;;12.94;60.60
61394;BME280;48555;50.952;-0.120;2023-06-04T01:47:57;101707.63;;;12.90;60.65
61394;BME280;48555;50.952;-0.120;2023-06-04T01:50:23;101695.22;;;12.80;60.56
61394;BME280;48555;50.952;-0.120;2023-06-04T01:52:48;101709.59;;;12.87;61.20
61394;BME280;48555;50.952;-0.120;2023-06-04T01:55:15;101707.19;;;12.84;61.87
61394;BME280;48555;50.952;-0.120;2023-06-04T01:57:42;101714.09;;;12.85;61.83
61394;BME280;48555;50.952;-0.120;2023-06-04T02:00:10;101710.84;;;12.81;62.11
61394;BME280;48555;50.952;-0.120;2023-06-04T02:02:36;101706.34;;;12.83;62.28
61394;BME280;48555;50.952;-0.120;2023-06-04T02:05:05;101709.06;;;12.82;62.05
61394;BME280;48555;50.952;-0.120;2023-06-04T02:07:40;101702.22;;;12.79;62.33
61394;BME280;48555;50.952;-0.120;2023-06-04T02:10:07;101695.63;;;12.73;62.68
61394;BME280;48555;50.952;-0.120;2023-06-04T02:12:36;101697.59;;;12.70;63.41
61394;BME280;48555;50.952;-0.120;2023-06-04T02:15:01;101699.38;;;12.69;63.51
61394;BME280;48555;50.952;-0.120;2023-06-04T02:17:27;101707.56;;;12.65;64.43
61394;BME280;48555;50.952;-0.120;2023-06-04T02:19:53;101709.44;;;12.63;64.92
61394;BME280;48555;50.952;-0.120;2023-06-04T02:22:20;101710.06;;;12.66;64.34
61394;BME280;48555;50.952;-0.120;2023-06-04T02:24:46;101707.56;;;12.65;65.20
61394;BME280;48555;50.952;-0.120;2023-06-04T02:27:12;101704.94;;;12.65;65.29
61394;BME280;48555;50.952;-0.120;2023-06-04T02:29:38;101703.22;;;12.64;65.51
61394;BME280;48555;50.952;-0.120;2023-06-04T02:32:04;101710.28;;;12.63;66.03
61394;BME280;48555;50.952;-0.120;2023-06-04T02:34:30;101712.91;;;12.63;66.11
61394;BME280;48555;50.952;-0.120;2023-06-04T02:36:56;101708.47;;;12.64;65.74
61394;BME280;48555;50.952;-0.120;2023-06-04T02:39:21;101709.44;;;12.63;65.86
61394;BME280;48555;50.952;-0.120;2023-06-04T02:41:47;101702.41;;;12.63;66.39
61394;BME280;48555;50.952;-0.120;2023-06-04T02:44:12;101704.28;;;12.61;66.71
61394;BME280;48555;50.952;-0.120;2023-06-04T02:46:38;101704.47;;;12.58;67.06
61394;BME280;48555;50.952;-0.120;2023-06-04T02:49:04;101707.94;;;12.59;67.33
61394;BME280;48555;50.952;-0.120;2023-06-04T02:51:29;101708.78;;;12.59;67.58
61394;BME280;48555;50.952;-0.120;2023-06-04T02:53:55;101712.34;;;12.58;67.78
61394;BME280;48555;50.952;-0.120;2023-06-04T02:56:21;101709.84;;;12.57;68.16
61394;BME280;48555;50.952;-0.120;2023-06-04T02:58:53;101709.00;;;12.56;68.08
61394;BME280;48555;50.952;-0.120;2023-06-04T03:01:23;101714.66;;;12.50;68.94
61394;BME280;48555;50.952;-0.120;2023-06-04T03:03:50;101719.03;;;12.49;68.96
61394;BME280;48555;50.952;-0.120;2023-06-04T03:06:17;101718.94;;;12.51;68.86
61394;BME280;48555;50.952;-0.120;2023-06-04T03:08:43;101708.44;;;12.51;68.82
61394;BME280;48555;50.952;-0.120;2023-06-04T03:11:09;101713.88;;;12.48;69.21
61394;BME280;48555;50.952;-0.120;2023-06-04T03:13:35;101710.81;;;12.41;69.51
61394;BME280;48555;50.952;-0.120;2023-06-04T03:16:01;101711.19;;;12.35;69.58
61394;BME280;48555;50.952;-0.120;2023-06-04T03:18:27;101704.00;;;12.39;69.37
61394;BME280;48555;50.952;-0.120;2023-06-04T03:20:53;101713.66;;;12.38;69.64
61394;BME280;48555;50.952;-0.120;2023-06-04T03:23:19;101711.50;;;12.31;69.92
61394;BME280;48555;50.952;-0.120;2023-06-04T03:25:45;101714.31;;;12.27;70.09
61394;BME280;48555;50.952;-0.120;2023-06-04T03:28:10;101710.09;;;12.25;70.25
61394;BME280;48555;50.952;-0.120;2023-06-04T03:30:35;101711.13;;;12.22;70.41
61394;BME280;48555;50.952;-0.120;2023-06-04T03:33:01;101710.69;;;12.16;70.86
61394;BME280;48555;50.952;-0.120;2023-06-04T03:35:27;101720.34;;;12.15;71.00
61394;BME280;48555;50.952;-0.120;2023-06-04T03:37:52;101710.25;;;12.09;71.57
61394;BME280;48555;50.952;-0.120;2023-06-04T03:40:17;101708.47;;;12.10;71.60
61394;BME280;48555;50.952;-0.120;2023-06-04T03:42:43;101713.38;;;12.14;70.87
61394;BME280;48555;50.952;-0.120;2023-06-04T03:45:08;101712.47;;;12.15;70.76
61394;BME280;48555;50.952;-0.120;2023-06-04T03:47:34;101713.31;;;12.16;71.24
61394;BME280;48555;50.952;-0.120;2023-06-04T03:49:59;101714.16;;;12.16;70.78
61394;BME280;48555;50.952;-0.120;2023-06-04T03:52:24;101712.66;;;12.12;71.29
61394;BME280;48555;50.952;-0.120;2023-06-04T03:54:50;101721.25;;;12.14;71.07
61394;BME280;48555;50.952;-0.120;2023-06-04T03:57:15;101709.28;;;12.10;71.08
61394;BME280;48555;50.952;-0.120;2023-06-04T03:59:40;101709.47;;;12.07;71.47
61394;BME280;48555;50.952;-0.120;2023-06-04T04:02:06;101718.09;;;12.09;71.34
61394;BME280;48555;50.952;-0.120;2023-06-04T04:04:31;101717.53;;;12.04;72.03
61394;BME280;48555;50.952;-0.120;2023-06-04T04:06:58;101719.78;;;12.10;71.45
61394;BME280;48555;50.952;-0.120;2023-06-04T04:09:25;101715.56;;;12.08;71.81
61394;BME280;48555;50.952;-0.120;2023-06-04T04:11:50;101731.03;;;12.12;71.63
61394;BME280;48555;50.952;-0.120;2023-06-04T04:14:16;101724.81;;;12.13;71.50
61394;BME280;48555;50.952;-0.120;2023-06-04T04:16:41;101725.59;;;12.15;71.61
61394;BME280;48555;50.952;-0.120;2023-06-04T04:19:07;101730.00;;;12.00;73.36
61394;BME280;48555;50.952;-0.120;2023-06-04T04:21:36;101721.84;;;12.05;73.12
61394;BME280;48555;50.952;-0.120;2023-06-04T04:24:03;101718.09;;;12.09;72.99
61394;BME280;48555;50.952;-0.120;2023-06-04T04:26:28;101725.84;;;12.11;72.89
61394;BME280;48555;50.952;-0.120;2023-06-04T04:28:54;101717.59;;;12.17;72.54
61394;BME280;48555;50.952;-0.120;2023-06-04T04:31:26;101725.78;;;12.12;73.59
61394;BME280;48555;50.952;-0.120;2023-06-04T04:33:51;101718.25;;;12.20;73.08
61394;BME280;48555;50.952;-0.120;2023-06-04T04:36:17;101718.06;;;12.23;73.24
61394;BME280;48555;50.952;-0.120;2023-06-04T04:38:44;101712.53;;;12.28;73.28
61394;BME280;48555;50.952;-0.120;2023-06-04T04:41:10;101711.28;;;12.48;73.37
61394;BME280;48555;50.952;-0.120;2023-06-04T04:43:37;101711.47;;;12.85;72.80
61394;BME280;48555;50.952;-0.120;2023-06-04T04:46:04;101720.31;;;13.24;71.93
61394;BME280;48555;50.952;-0.120;2023-06-04T04:48:30;101712.47;;;13.62;71.07
61394;BME280;48555;50.952;-0.120;2023-06-04T04:50:55;101722.94;;;14.00;70.22
61394;BME280;48555;50.952;-0.120;2023-06-04T04:53:21;101725.56;;;14.37;68.90
61394;BME280;48555;50.952;-0.120;2023-06-04T04:55:46;101719.44;;;14.73;68.10
61394;BME280;48555;50.952;-0.120;2023-06-04T04:58:12;101715.22;;;14.95;66.34
61394;BME280;48555;50.952;-0.120;2023-06-04T05:00:37;101704.91;;;15.27;65.37
61394;BME280;48555;50.952;-0.120;2023-06-04T05:03:03;101704.31;;;15.57;64.93
61394;BME280;48555;50.952;-0.120;2023-06-04T05:05:28;101705.56;;;15.87;63.52
61394;BME280;48555;50.952;-0.120;2023-06-04T05:07:53;101708.38;;;16.18;62.32
61394;BME280;48555;50.952;-0.120;2023-06-04T05:10:19;101712.22;;;16.36;60.62
61394;BME280;48555;50.952;-0.120;2023-06-04T05:12:55;101711.97;;;16.71;60.18
61394;BME280;48555;50.952;-0.120;2023-06-04T05:15:20;101697.72;;;16.95;59.11
61394;BME280;48555;50.952;-0.120;2023-06-04T05:17:46;101709.72;;;17.20;58.11
61394;BME280;48555;50.952;-0.120;2023-06-04T05:20:12;101718.91;;;17.46;57.45
61394;BME280;48555;50.952;-0.120;2023-06-04T05:22:38;101707.78;;;17.53;56.96
61394;BME280;48555;50.952;-0.120;2023-06-04T05:25:04;101709.78;;;17.81;56.28
61394;BME280;48555;50.952;-0.120;2023-06-04T05:27:31;101720.00;;;17.96;55.40
61394;BME280;48555;50.952;-0.120;2023-06-04T05:29:57;101711.69;;;18.20;54.94
61394;BME280;48555;50.952;-0.120;2023-06-04T05:32:23;101714.81;;;18.54;54.61
61394;BME280;48555;50.952;-0.120;2023-06-04T05:34:48;101718.63;;;18.80;54.12
61394;BME280;48555;50.952;-0.120;2023-06-04T05:37:14;101723.75;;;19.11;53.13
61394;BME280;48555;50.952;-0.120;2023-06-04T05:39:42;101708.53;;;19.23;52.10
61394;BME280;48555;50.952;-0.120;2023-06-04T05:42:08;101722.28;;;19.46;51.40
61394;BME280;48555;50.952;-0.120;2023-06-04T05:44:33;101733.16;;;19.52;51.17
61394;BME280;48555;50.952;-0.120;2023-06-04T05:46:58;101728.13;;;19.59;51.18
61394;BME280;48555;50.952;-0.120;2023-06-04T05:49:24;101722.88;;;19.87;51.37
61394;BME280;48555;50.952;-0.120;2023-06-04T05:51:50;101723.75;;;20.05;50.43
61394;BME280;48555;50.952;-0.120;2023-06-04T05:54:15;101722.81;;;20.24;50.17
61394;BME280;48555;50.952;-0.120;2023-06-04T05:56:41;101717.53;;;20.42;49.50
61394;BME280;48555;50.952;-0.120;2023-06-04T05:59:06;101720.41;;;20.49;48.91
61394;BME280;48555;50.952;-0.120;2023-06-04T06:01:32;101720.22;;;20.60;48.94
61394;BME280;48555;50.952;-0.120;2023-06-04T06:03:57;101726.28;;;20.70;48.53
61394;BME280;48555;50.952;-0.120;2023-06-04T06:06:23;101725.00;;;20.74;48.25
61394;BME280;48555;50.952;-0.120;2023-06-04T06:08:48;101724.22;;;20.82;48.17
61394;BME280;48555;50.952;-0.120;2023-06-04T06:11:15;101729.84;;;20.79;47.93
61394;BME280;48555;50.952;-0.120;2023-06-04T06:13:40;101727.88;;;20.81;47.51
61394;BME280;48555;50.952;-0.120;2023-06-04T06:16:06;101726.25;;;20.88;48.01
61394;BME280;48555;50.952;-0.120;2023-06-04T06:18:31;101732.25;;;21.08;47.47
61394;BME280;48555;50.952;-0.120;2023-06-04T06:20:57;101723.41;;;21.25;46.81
61394;BME280;48555;50.952;-0.120;2023-06-04T06:23:23;101723.03;;;21.20;47.12
61394;BME280;48555;50.952;-0.120;2023-06-04T06:25:49;101728.31;;;21.12;46.59
61394;BME280;48555;50.952;-0.120;2023-06-04T06:28:17;101726.72;;;21.01;47.13
61394;BME280;48555;50.952;-0.120;2023-06-04T06:30:42;101733.66;;;21.20;47.21
61394;BME280;48555;50.952;-0.120;2023-06-04T06:33:08;101732.06;;;20.83;47.48
61394;BME280;48555;50.952;-0.120;2023-06-04T06:35:33;101733.16;;;20.45;48.64
61394;BME280;48555;50.952;-0.120;2023-06-04T06:37:59;101733.19;;;20.81;48.13
61394;BME280;48555;50.952;-0.120;2023-06-04T06:40:24;101734.22;;;21.24;47.34
61394;BME280;48555;50.952;-0.120;2023-06-04T06:42:50;101726.75;;;21.27;46.92
61394;BME280;48555;50.952;-0.120;2023-06-04T06:45:18;101728.59;;;21.27;47.43
61394;BME280;48555;50.952;-0.120;2023-06-04T06:47:44;101728.31;;;21.38;47.18
61394;BME280;48555;50.952;-0.120;2023-06-04T06:50:10;101722.47;;;21.61;47.03
61394;BME280;48555;50.952;-0.120;2023-06-04T06:52:36;101727.09;;;21.50;46.68
61394;BME280;48555;50.952;-0.120;2023-06-04T06:55:02;101725.19;;;20.99;47.65
61394;BME280;48555;50.952;-0.120;2023-06-04T06:57:28;101724.66;;;21.13;47.59
61394;BME280;48555;50.952;-0.120;2023-06-04T06:59:53;101726.75;;;21.27;47.30
61394;BME280;48555;50.952;-0.120;2023-06-04T07:02:19;101724.03;;;21.19;47.86
61394;BME280;48555;50.952;-0.120;2023-06-04T07:04:44;101729.22;;;21.21;47.92
61394;BME280;48555;50.952;-0.120;2023-06-04T07:07:10;101723.94;;;21.55;47.22
61394;BME280;48555;50.952;-0.120;2023-06-04T07:09:35;101735.00;;;21.68;46.87
61394;BME280;48555;50.952;-0.120;2023-06-04T07:12:01;101736.38;;;21.81;46.42
61394;BME280;48555;50.952;-0.120;2023-06-04T07:14:26;101733.22;;;21.77;46.54
61394;BME280;48555;50.952;-0.120;2023-06-04T07:16:51;101733.88;;;21.79;46.37
61394;BME280;48555;50.952;-0.120;2023-06-04T07:19:17;101737.09;;;21.57;46.73
61394;BME280;48555;50.952;-0.120;2023-06-04T07:21:42;101742.50;;;21.39;47.15
61394;BME280;48555;50.952;-0.120;2023-06-04T07:24:08;101746.06;;;21.55;47.41
61394;BME280;48555;50.952;-0.120;2023-06-04T07:26:33;101743.78;;;21.61;46.90
61394;BME280;48555;50.952;-0.120;2023-06-04T07:28:59;101737.75;;;21.50;46.75
61394;BME280;48555;50.952;-0.120;2023-06-04T07:31:24;101742.91;;;21.34;46.82
61394;BME280;48555;50.952;-0.120;2023-06-04T07:33:49;101745.44;;;21.36;47.57
61394;BME280;48555;50.952;-0.120;2023-06-04T07:36:15;101735.03;;;21.24;48.12
61394;BME280;48555;50.952;-0.120;2023-06-04T07:38:41;101745.16;;;21.03;47.15
61394;BME280;48555;50.952;-0.120;2023-06-04T07:41:07;101752.28;;;20.94;48.04
61394;BME280;48555;50.952;-0.120;2023-06-04T07:43:36;101754.69;;;20.87;48.29
61394;BME280;48555;50.952;-0.120;2023-06-04T07:46:05;101760.22;;;20.76;48.31
61394;BME280;48555;50.952;-0.120;2023-06-04T07:48:31;101750.19;;;20.70;49.00
61394;BME280;48555;50.952;-0.120;2023-06-04T07:51:00;101746.28;;;20.74;48.93
61394;BME280;48555;50.952;-0.120;2023-06-04T07:53:26;101750.66;;;20.83;49.15
61394;BME280;48555;50.952;-0.120;2023-06-04T07:55:52;101748.09;;;20.92;48.85
61394;BME280;48555;50.952;-0.120;2023-06-04T07:58:18;101752.41;;;20.93;48.69
61394;BME280;48555;50.952;-0.120;2023-06-04T08:00:43;101758.31;;;21.04;48.83
61394;BME280;48555;50.952;-0.120;2023-06-04T08:03:08;101759.84;;;21.07;49.03
61394;BME280;48555;50.952;-0.120;2023-06-04T08:05:34;101759.47;;;21.02;48.29
61394;BME280;48555;50.952;-0.120;2023-06-04T08:08:00;101752.31;;;21.02;48.45
61394;BME280;48555;50.952;-0.120;2023-06-04T08:10:25;101755.00;;;20.84;48.65
61394;BME280;48555;50.952;-0.120;2023-06-04T08:12:51;101760.00;;;20.87;49.02
61394;BME280;48555;50.952;-0.120;2023-06-04T08:15:16;101760.78;;;20.80;48.99
61394;BME280;48555;50.952;-0.120;2023-06-04T08:17:41;101759.88;;;20.71;49.64
61394;BME280;48555;50.952;-0.120;2023-06-04T08:20:07;101764.63;;;20.68;49.16
61394;BME280;48555;50.952;-0.120;2023-06-04T08:22:34;101760.69;;;20.72;49.27
61394;BME280;48555;50.952;-0.120;2023-06-04T08:24:59;101765.22;;;20.79;48.85
61394;BME280;48555;50.952;-0.120;2023-06-04T08:27:25;101764.25;;;20.80;48.56
61394;BME280;48555;50.952;-0.120;2023-06-04T08:29:50;101760.22;;;20.76;49.01
61394;BME280;48555;50.952;-0.120;2023-06-04T08:32:17;101765.84;;;21.09;49.24
61394;BME280;48555;50.952;-0.120;2023-06-04T08:34:43;101770.00;;;21.12;49.13
61394;BME280;48555;50.952;-0.120;2023-06-04T08:37:09;101771.84;;;20.93;48.51
61394;BME280;48555;50.952;-0.120;2023-06-04T08:39:34;101765.47;;;20.68;48.77
61394;BME280;48555;50.952;-0.120;2023-06-04T08:42:01;101765.69;;;20.29;49.77
61394;BME280;48555;50.952;-0.120;2023-06-04T08:44:29;101763.88;;;20.75;49.05
61394;BME280;48555;50.952;-0.120;2023-06-04T08:47:02;101771.47;;;20.88;48.93
61394;BME280;48555;50.952;-0.120;2023-06-04T08:49:29;101772.72;;;20.48;49.51
61394;BME280;48555;50.952;-0.120;2023-06-04T08:51:58;101777.56;;;20.80;48.97
61394;BME280;48555;50.952;-0.120;2023-06-04T08:54:24;101766.44;;;20.67;49.19
61394;BME280;48555;50.952;-0.120;2023-06-04T08:56:49;101765.53;;;20.76;49.20
61394;BME280;48555;50.952;-0.120;2023-06-04T08:59:17;101764.69;;;20.94;49.30
61394;BME280;48555;50.952;-0.120;2023-06-04T09:01:44;101772.94;;;21.26;48.37
61394;BME280;48555;50.952;-0.120;2023-06-04T09:04:10;101774.25;;;21.40;47.60
61394;BME280;48555;50.952;-0.120;2023-06-04T09:06:37;101769.66;;;21.50;47.05
61394;BME280;48555;50.952;-0.120;2023-06-04T09:09:05;101772.47;;;21.49;47.53
61394;BME280;48555;50.952;-0.120;2023-06-04T09:11:51;101776.41;;;21.63;47.95
61394;BME280;48555;50.952;-0.120;2023-06-04T09:14:17;101780.28;;;21.76;46.72
61394;BME280;48555;50.952;-0.120;2023-06-04T09:16:53;101780.66;;;21.82;46.99
61394;BME280;48555;50.952;-0.120;2023-06-04T09:19:20;101777.84;;;21.83;46.28
61394;BME280;48555;50.952;-0.120;2023-06-04T09:21:58;101781.03;;;21.87;46.18
61394;BME280;48555;50.952;-0.120;2023-06-04T09:24:25;101774.34;;;21.83;45.92
61394;BME280;48555;50.952;-0.120;2023-06-04T09:26:51;101788.44;;;21.75;46.46
61394;BME280;48555;50.952;-0.120;2023-06-04T09:29:17;101769.69;;;21.59;47.59
61394;BME280;48555;50.952;-0.120;2023-06-04T09:31:58;101781.91;;;21.69;47.32
61394;BME280;48555;50.952;-0.120;2023-06-04T09:34:27;101777.22;;;21.63;47.46
61394;BME280;48555;50.952;-0.120;2023-06-04T09:36:53;101785.66;;;21.85;47.19
61394;BME280;48555;50.952;-0.120;2023-06-04T09:39:19;101776.06;;;21.92;46.63
61394;BME280;48555;50.952;-0.120;2023-06-04T09:41:45;101784.91;;;22.00;46.59
61394;BME280;48555;50.952;-0.120;2023-06-04T09:44:22;101784.09;;;22.08;46.21
61394;BME280;48555;50.952;-0.120;2023-06-04T09:46:55;101768.94;;;22.00;46.58
61394;BME280;48555;50.952;-0.120;2023-06-04T09:49:21;101782.94;;;22.11;45.84
61394;BME280;48555;50.952;-0.120;2023-06-04T09:51:47;101772.75;;;21.98;46.09
61394;BME280;48555;50.952;-0.120;2023-06-04T09:54:13;101784.19;;;21.90;46.61
61394;BME280;48555;50.952;-0.120;2023-06-04T09:56:42;101773.41;;;22.00;46.39
61394;BME280;48555;50.952;-0.120;2023-06-04T09:59:11;101777.13;;;22.07;46.99
61394;BME280;48555;50.952;-0.120;2023-06-04T10:01:40;101774.50;;;22.15;46.72
61394;BME280;48555;50.952;-0.120;2023-06-04T10:04:08;101769.69;;;22.19;46.56
61394;BME280;48555;50.952;-0.120;2023-06-04T10:06:35;101775.38;;;22.32;46.49
61394;BME280;48555;50.952;-0.120;2023-06-04T10:09:08;101778.91;;;22.41;45.68
61394;BME280;48555;50.952;-0.120;2023-06-04T10:11:40;101785.31;;;22.56;45.03
61394;BME280;48555;50.952;-0.120;2023-06-04T10:14:19;101782.31;;;22.59;45.40
61394;BME280;48555;50.952;-0.120;2023-06-04T10:16:47;101778.78;;;22.51;45.46
61394;BME280;48555;50.952;-0.120;2023-06-04T10:19:14;101812.28;;;22.53;45.70
61394;BME280;48555;50.952;-0.120;2023-06-04T10:21:40;101788.88;;;22.31;46.49
61394;BME280;48555;50.952;-0.120;2023-06-04T10:24:07;101789.47;;;22.67;46.18
61394;BME280;48555;50.952;-0.120;2023-06-04T10:26:33;101787.81;;;22.82;45.42
61394;BME280;48555;50.952;-0.120;2023-06-04T10:29:01;101786.31;;;22.72;45.17
61394;BME280;48555;50.952;-0.120;2023-06-04T10:31:27;101791.16;;;22.68;44.60
61394;BME280;48555;50.952;-0.120;2023-06-04T10:33:56;101787.28;;;22.54;44.49
61394;BME280;48555;50.952;-0.120;2023-06-04T10:36:23;101801.47;;;22.63;44.57
61394;BME280;48555;50.952;-0.120;2023-06-04T10:38:50;101783.66;;;22.63;43.49
61394;BME280;48555;50.952;-0.120;2023-06-04T10:41:17;101812.63;;;22.58;44.60
61394;BME280;48555;50.952;-0.120;2023-06-04T10:43:45;101811.09;;;22.48;43.42
61394;BME280;48555;50.952;-0.120;2023-06-04T10:46:14;101786.91;;;22.41;44.12
61394;BME280;48555;50.952;-0.120;2023-06-04T10:48:53;101795.88;;;22.32;43.94
61394;BME280;48555;50.952;-0.120;2023-06-04T10:51:34;101794.72;;;22.34;44.81
61394;BME280;48555;50.952;-0.120;2023-06-04T10:54:01;101793.09;;;22.41;45.23
61394;BME280;48555;50.952;-0.120;2023-06-04T10:56:27;101787.41;;;22.36;44.30
61394;BME280;48555;50.952;-0.120;2023-06-04T10:58:53;101792.88;;;22.27;44.45
61394;BME280;48555;50.952;-0.120;2023-06-04T11:01:28;101797.09;;;22.45;45.05
61394;BME280;48555;50.952;-0.120;2023-06-04T11:03:55;101799.13;;;22.52;43.68
61394;BME280;48555;50.952;-0.120;2023-06-04T11:06:21;101792.44;;;22.56;43.74
61394;BME280;48555;50.952;-0.120;2023-06-04T11:08:47;101798.13;;;22.61;44.09
61394;BME280;48555;50.952;-0.120;2023-06-04T11:11:16;101793.44;;;22.55;44.16
61394;BME280;48555;50.952;-0.120;2023-06-04T11:13:42;101785.66;;;22.70;44.14
61394;BME280;48555;50.952;-0.120;2023-06-04T11:16:18;101796.16;;;22.87;43.79
61394;BME280;48555;50.952;-0.120;2023-06-04T11:18:54;101795.06;;;23.06;43.42
61394;BME280;48555;50.952;-0.120;2023-06-04T11:21:21;101794.06;;;23.07;43.33
61394;BME280;48555;50.952;-0.120;2023-06-04T11:23:46;101798.41;;;23.00;43.38
61394;BME280;48555;50.952;-0.120;2023-06-04T11:26:11;101800.72;;;23.20;43.25
61394;BME280;48555;50.952;-0.120;2023-06-04T11:28:38;101801.34;;;22.81;43.35
61394;BME280;48555;50.952;-0.120;2023-06-04T11:31:05;101791.94;;;22.52;43.98
61394;BME280;48555;50.952;-0.120;2023-06-04T11:33:47;101791.00;;;22.94;43.34
61394;BME280;48555;50.952;-0.120;2023-06-04T11:36:25;101791.41;;;23.24;43.61
61394;BME280;48555;50.952;-0.120;2023-06-04T11:38:58;101791.56;;;23.30;42.63
61394;BME280;48555;50.952;-0.120;2023-06-04T11:41:27;101795.19;;;23.46;42.13
61394;BME280;48555;50.952;-0.120;2023-06-04T11:43:55;101792.72;;;23.44;41.38
61394;BME280;48555;50.952;-0.120;2023-06-04T11:46:21;101778.03;;;23.07;41.74
61394;BME280;48555;50.952;-0.120;2023-06-04T11:48:47;101800.56;;;23.13;42.26
61394;BME280;48555;50.952;-0.120;2023-06-04T11:51:13;101789.88;;;23.29;41.76
61394;BME280;48555;50.952;-0.120;2023-06-04T11:53:39;101807.41;;;23.24;41.13
61394;BME280;48555;50.952;-0.120;2023-06-04T11:56:05;101792.72;;;23.28;40.36
61394;BME280;48555;50.952;-0.120;2023-06-04T11:58:31;101777.34;;;23.38;40.63
61394;BME280;48555;50.952;-0.120;2023-06-04T12:00:58;101782.34;;;23.41;41.30
61394;BME280;48555;50.952;-0.120;2023-06-04T12:03:34;101780.53;;;23.33;41.27
61394;BME280;48555;50.952;-0.120;2023-06-04T12:06:15;101779.53;;;23.43;40.70
61394;BME280;48555;50.952;-0.120;2023-06-04T12:08:54;101785.13;;;23.64;40.02
61394;BME280;48555;50.952;-0.120;2023-06-04T12:11:32;101770.00;;;23.56;39.74
61394;BME280;48555;50.952;-0.120;2023-06-04T12:13:59;101774.47;;;23.64;40.01
61394;BME280;48555;50.952;-0.120;2023-06-04T12:16:25;101776.31;;;23.64;39.89
61394;BME280;48555;50.952;-0.120;2023-06-04T12:18:51;101768.28;;;23.64;39.71
61394;BME280;48555;50.952;-0.120;2023-06-04T12:21:20;101775.34;;;23.56;40.69
61394;BME280;48555;50.952;-0.120;2023-06-04T12:23:47;101785.66;;;23.60;39.29
61394;BME280;48555;50.952;-0.120;2023-06-04T12:26:23;101760.69;;;23.36;39.07
61394;BME280;48555;50.952;-0.120;2023-06-04T12:29:01;101767.69;;;23.37;39.50
61394;BME280;48555;50.952;-0.120;2023-06-04T12:31:27;101770.16;;;23.47;40.10
61394;BME280;48555;50.952;-0.120;2023-06-04T12:33:58;101770.34;;;23.53;39.85
61394;BME280;48555;50.952;-0.120;2023-06-04T12:36:23;101766.78;;;23.61;39.33
61394;BME280;48555;50.952;-0.120;2023-06-04T12:38:49;101775.13;;;23.66;39.68
61394;BME280;48555;50.952;-0.120;2023-06-04T12:41:14;101783.16;;;23.58;39.64
61394;BME280;48555;50.952;-0.120;2023-06-04T12:43:40;101759.13;;;23.50;40.12