sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11965;DHT22;6042;41.326;19.826;2023-02-19T00:01:57;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:04:26;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:06:54;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:09:24;7.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:11:54;7.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:14:22;7.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:16:51;7.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:19:20;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:21:51;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:24:20;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:26:49;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:29:20;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:31:49;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:34:17;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:36:46;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:39:15;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:41:45;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:44:14;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:46:45;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:49:16;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:51:45;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:54:14;8.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:56:42;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T00:59:12;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:01:41;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:04:13;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:06:42;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:09:10;8.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:11:44;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:14:13;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:16:41;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:19:09;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:21:40;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:24:09;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:26:38;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:29:06;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:31:35;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:34:04;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:36:33;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:39:05;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:41:36;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:44:07;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:46:38;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:49:09;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:51:43;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:54:16;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:56:45;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T01:59:15;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:01:44;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:04:13;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:06:47;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:09:20;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:12:07;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:14:36;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:17:12;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:20:10;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:22:50;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:25:39;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:28:21;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:30:54;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:33:30;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:36:05;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:38:40;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:41:11;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:43:40;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:46:12;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:48:45;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:51:23;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:54:07;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:56:55;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T02:59:30;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:02:02;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:04:46;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:07:53;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:10:27;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:12:59;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:15:50;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:18:40;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:21:29;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:24:00;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:26:49;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:29:23;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:32:05;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:34:41;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:37:13;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:39:43;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:42:20;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:45:10;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:47:44;8.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:50:21;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:52:58;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:55:32;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T03:58:08;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:00:45;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:03:21;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:05:58;8.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:08:29;8.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:11:02;8.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:13:36;8.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:16:12;8.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:18:43;8.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:21:15;8.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:23:44;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:26:13;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:28:42;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:31:11;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:33:41;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:36:10;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:38:40;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:41:08;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:43:37;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:46:06;7.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:48:34;7.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:51:04;7.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:53:34;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:56:08;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T04:58:38;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:01:07;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:03:36;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:06:06;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:08:35;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:11:05;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:13:36;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:16:07;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:18:35;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:21:04;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:23:32;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:26:04;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:28:33;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:31:06;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:33:35;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:36:06;7.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:38:35;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:41:11;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:43:40;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:46:11;7.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:48:41;7.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:51:11;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:53:40;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:56:29;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T05:58:59;7.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:01:29;8.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:03:57;8.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:06:26;8.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:08:55;8.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:11:24;8.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:13:52;8.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:16:21;8.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:18:51;8.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:21:20;8.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:23:48;8.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:26:19;8.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:28:49;8.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:31:19;8.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:33:48;8.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:36:19;8.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:38:49;8.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:41:18;8.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:43:46;8.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:46:15;8.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:48:44;8.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:51:14;8.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:53:46;8.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:56:23;8.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T06:58:52;8.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:01:21;8.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:03:50;8.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:06:20;8.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:08:50;8.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:11:19;8.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:13:48;8.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:16:21;8.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:18:50;9.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:21:18;9.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:23:47;9.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:26:18;9.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:28:49;9.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:31:20;9.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:33:49;9.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:36:18;9.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:38:52;9.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:41:23;10.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:43:55;10.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:46:24;10.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:48:52;10.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:51:21;10.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:53:49;10.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:56:18;10.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T07:58:48;10.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:01:19;10.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:04:11;11.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:06:39;11.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:09:08;11.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:11:36;11.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:14:25;11.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:16:54;11.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:19:22;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:21:51;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:24:20;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:26:49;12.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:29:17;12.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:31:47;12.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:34:15;12.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:36:44;12.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:39:12;13.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:41:40;13.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:44:09;13.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:46:37;13.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:49:07;13.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:51:35;13.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:54:04;13.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:56:32;13.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T08:59:01;13.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:01:29;13.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:03:58;13.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:06:27;13.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:08:56;13.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:11:24;13.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:13:54;13.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:16:23;13.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:18:52;13.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:21:20;13.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:23:50;13.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:26:18;13.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:28:47;13.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:31:15;13.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:33:44;13.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:36:14;14.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:38:43;14.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:41:21;14.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:43:51;14.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:46:26;14.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:49:01;14.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:51:32;14.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:54:02;14.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:56:33;14.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T09:59:02;14.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:01:33;14.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:04:04;14.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:06:33;14.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:09:12;14.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:11:46;14.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:14:19;14.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:16:50;14.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:19:19;14.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:21:47;14.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:24:20;14.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:26:51;14.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:29:20;14.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:32:11;14.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:34:40;14.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:37:12;14.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:39:44;14.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:42:20;14.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:44:52;14.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:47:25;14.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:49:56;14.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:52:30;14.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:55:15;14.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T10:57:45;14.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T11:00:22;15.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T11:03:15;15.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T11:06:04;15.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T11:08:48;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T11:11:23;16.00;99.70
11965;DHT22;6042;41.326;19.826;2023-02-19T11:13:56;16.20;99.50
11965;DHT22;6042;41.326;19.826;2023-02-19T11:16:40;16.30;99.10
11965;DHT22;6042;41.326;19.826;2023-02-19T11:19:27;16.50;97.90
11965;DHT22;6042;41.326;19.826;2023-02-19T11:21:57;16.60;98.40
11965;DHT22;6042;41.326;19.826;2023-02-19T11:24:30;16.70;98.30
11965;DHT22;6042;41.326;19.826;2023-02-19T11:27:04;17.00;97.50
11965;DHT22;6042;41.326;19.826;2023-02-19T11:29:34;17.30;97.80
11965;DHT22;6042;41.326;19.826;2023-02-19T11:32:24;17.40;97.80
11965;DHT22;6042;41.326;19.826;2023-02-19T11:35:19;17.40;97.20
11965;DHT22;6042;41.326;19.826;2023-02-19T11:37:57;17.10;97.20
11965;DHT22;6042;41.326;19.826;2023-02-19T11:40:36;17.00;97.50
11965;DHT22;6042;41.326;19.826;2023-02-19T11:43:15;16.80;97.90
11965;DHT22;6042;41.326;19.826;2023-02-19T11:45:52;16.80;98.00
11965;DHT22;6042;41.326;19.826;2023-02-19T11:48:50;16.70;98.20
11965;DHT22;6042;41.326;19.826;2023-02-19T11:51:33;16.40;98.20
11965;DHT22;6042;41.326;19.826;2023-02-19T11:54:20;16.40;98.80
11965;DHT22;6042;41.326;19.826;2023-02-19T11:57:02;16.20;98.90
11965;DHT22;6042;41.326;19.826;2023-02-19T11:59:38;15.90;99.20
11965;DHT22;6042;41.326;19.826;2023-02-19T12:02:35;15.50;99.80
11965;DHT22;6042;41.326;19.826;2023-02-19T12:05:28;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T12:08:31;15.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T12:11:25;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T12:14:15;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T12:16:53;16.30;99.60
11965;DHT22;6042;41.326;19.826;2023-02-19T12:19:41;16.90;98.50
11965;DHT22;6042;41.326;19.826;2023-02-19T12:22:25;16.90;98.40
11965;DHT22;6042;41.326;19.826;2023-02-19T12:28:04;16.30;99.10
11965;DHT22;6042;41.326;19.826;2023-02-19T12:34:15;16.10;99.50
11965;DHT22;6042;41.326;19.826;2023-02-19T12:36:59;16.00;99.80
11965;DHT22;6042;41.326;19.826;2023-02-19T12:39:40;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T12:42:25;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T12:44:58;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T12:47:33;15.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T12:50:12;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T12:52:49;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T12:55:21;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T12:57:53;15.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T13:00:30;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T13:03:07;16.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T13:05:44;17.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T13:08:19;17.80;99.40
11965;DHT22;6042;41.326;19.826;2023-02-19T13:10:52;18.30;99.00
11965;DHT22;6042;41.326;19.826;2023-02-19T13:13:25;18.40;98.20
11965;DHT22;6042;41.326;19.826;2023-02-19T13:16:00;18.70;98.20
11965;DHT22;6042;41.326;19.826;2023-02-19T13:18:34;18.90;98.00
11965;DHT22;6042;41.326;19.826;2023-02-19T13:21:05;19.70;97.10
11965;DHT22;6042;41.326;19.826;2023-02-19T13:23:39;20.10;96.10
11965;DHT22;6042;41.326;19.826;2023-02-19T13:26:45;19.50;96.40
11965;DHT22;6042;41.326;19.826;2023-02-19T13:32:28;17.90;98.60
11965;DHT22;6042;41.326;19.826;2023-02-19T13:35:15;17.00;99.80
11965;DHT22;6042;41.326;19.826;2023-02-19T13:37:48;16.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T13:40:26;15.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T13:42:59;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T13:45:32;15.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T13:48:13;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T13:50:42;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T13:53:49;15.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T13:56:38;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T13:59:23;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:02:11;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:04:44;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:07:47;15.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:16:57;15.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:19:49;15.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:25:30;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:28:05;15.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:30:41;15.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:33:15;15.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:35:46;15.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:38:19;15.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:40:49;15.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:43:21;15.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:45:54;15.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:48:28;15.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:51:03;15.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:53:37;14.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:56:17;14.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T14:59:05;14.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:01:34;14.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:04:04;14.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:06:34;14.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:09:04;14.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:11:34;14.80;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:14:04;14.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:16:35;14.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:19:07;14.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:21:38;14.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:24:11;14.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:26:43;14.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:29:15;14.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:31:45;14.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:34:17;14.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:36:47;14.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:39:20;13.90;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:41:55;13.70;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:44:37;13.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:47:12;13.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:49:48;13.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:52:35;13.60;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:55:18;13.50;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T15:57:52;13.40;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:00:28;13.30;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:02:58;13.20;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:05:29;13.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:08:19;13.10;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:10:54;13.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:13:24;13.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:15:57;13.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:18:26;13.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:20:56;13.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:23:25;13.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:25:58;13.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:28:30;13.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:31:03;13.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:33:38;13.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:36:35;13.00;99.90
11965;DHT22;6042;41.326;19.826;2023-02-19T16:39:19;13.00;99.90