sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78873;SDS011;68250;43.514;1.494;2024-01-25T00:00:00;6.50;;;2.97;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:02:26;6.38;;;2.65;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:04:51;6.23;;;2.23;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:07:17;6.88;;;2.15;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:09:43;6.87;;;2.30;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:12:09;5.10;;;2.00;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:14:34;4.97;;;1.90;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:17:00;6.25;;;1.83;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:19:26;6.35;;;2.10;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:21:51;5.50;;;1.77;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:24:17;5.00;;;1.52;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:26:43;5.30;;;1.73;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:29:09;4.22;;;1.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:31:34;5.23;;;2.27;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:34:02;8.55;;;2.22;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:36:28;4.53;;;1.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:38:54;4.00;;;1.40;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:41:20;3.97;;;1.75;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:43:46;6.35;;;1.90;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:46:12;6.00;;;1.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:48:38;10.30;;;2.58;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:51:06;9.07;;;3.53;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:53:33;7.55;;;2.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:55:59;5.47;;;2.00;;
78873;SDS011;68250;43.514;1.494;2024-01-25T00:58:25;5.85;;;2.47;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:00:51;7.90;;;2.95;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:03:18;6.65;;;2.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:05:47;6.00;;;2.70;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:08:13;7.75;;;3.08;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:10:39;6.60;;;2.85;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:13:04;8.00;;;3.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:15:30;10.60;;;4.05;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:17:56;9.87;;;4.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:20:21;10.25;;;4.57;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:22:47;21.50;;;4.90;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:25:13;23.20;;;5.67;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:27:38;31.90;;;5.68;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:30:04;28.50;;;5.87;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:32:33;29.88;;;6.95;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:34:59;25.27;;;6.63;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:37:24;28.50;;;7.40;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:39:50;174.40;;;31.00;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:42:17;74.93;;;12.10;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:44:43;40.28;;;8.73;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:47:09;21.97;;;6.03;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:49:34;66.68;;;15.98;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:52:01;354.90;;;69.93;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:54:27;410.80;;;88.60;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:56:53;167.97;;;34.03;;
78873;SDS011;68250;43.514;1.494;2024-01-25T01:59:19;424.25;;;96.47;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:01:45;583.58;;;152.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:04:11;482.00;;;116.30;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:06:37;154.93;;;29.25;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:09:03;83.97;;;18.63;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:11:30;43.33;;;7.75;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:13:56;28.60;;;4.72;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:16:21;21.38;;;4.22;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:18:47;23.35;;;4.35;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:21:13;15.77;;;3.67;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:23:39;13.23;;;4.00;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:26:04;21.33;;;5.43;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:28:30;312.15;;;115.38;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:30:56;64.33;;;23.90;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:33:22;50.65;;;16.35;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:35:47;38.03;;;13.95;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:38:13;53.93;;;15.77;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:40:39;78.82;;;32.63;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:43:05;52.90;;;14.70;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:45:30;31.27;;;10.57;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:47:56;65.57;;;26.70;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:50:22;76.18;;;31.10;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:52:47;37.10;;;12.77;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:55:14;24.67;;;5.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T02:57:39;37.90;;;8.20;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:00:05;35.13;;;10.07;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:02:31;59.88;;;15.65;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:04:57;31.73;;;7.53;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:07:23;38.50;;;6.40;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:09:48;38.53;;;8.67;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:12:14;67.55;;;11.10;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:14:40;29.57;;;8.47;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:17:05;26.47;;;7.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:19:31;42.25;;;6.13;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:21:58;32.10;;;6.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:24:26;34.42;;;6.38;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:26:51;36.67;;;7.87;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:29:17;58.85;;;16.58;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:31:43;51.97;;;11.37;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:34:08;48.30;;;14.45;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:36:34;39.07;;;13.57;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:39:01;40.20;;;8.52;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:41:28;48.10;;;7.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:43:54;40.80;;;7.37;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:46:20;35.58;;;7.32;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:48:45;37.25;;;7.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:51:11;27.93;;;7.47;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:53:37;42.95;;;8.18;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:56:03;30.93;;;7.53;;
78873;SDS011;68250;43.514;1.494;2024-01-25T03:58:29;44.63;;;7.03;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:00:54;51.77;;;7.23;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:03:20;24.52;;;7.22;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:05:46;63.97;;;7.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:08:12;94.13;;;8.30;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:10:37;51.43;;;7.67;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:13:03;24.45;;;6.68;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:15:32;78.18;;;7.63;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:17:58;53.30;;;7.27;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:20:24;30.90;;;6.55;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:22:49;67.60;;;7.27;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:25:15;44.70;;;7.15;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:27:41;41.27;;;6.37;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:30:07;32.60;;;6.90;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:32:33;42.95;;;7.38;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:34:59;33.47;;;7.03;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:37:25;83.68;;;8.95;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:39:51;27.33;;;8.15;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:42:17;66.67;;;8.97;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:44:43;78.60;;;9.23;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:47:09;44.70;;;8.75;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:49:35;44.33;;;8.77;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:52:01;50.92;;;9.35;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:54:27;50.50;;;8.95;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:56:53;60.80;;;9.20;;
78873;SDS011;68250;43.514;1.494;2024-01-25T04:59:19;43.07;;;9.10;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:01:45;39.78;;;9.00;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:04:11;65.87;;;9.63;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:06:36;52.22;;;9.73;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:09:02;47.83;;;9.77;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:11:28;33.25;;;9.57;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:13:53;61.50;;;10.03;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:16:19;30.73;;;9.38;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:18:45;35.53;;;9.60;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:21:11;70.07;;;10.25;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:23:36;33.03;;;9.47;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:26:02;39.00;;;9.55;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:28:28;41.80;;;9.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:30:53;45.83;;;9.48;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:33:19;32.57;;;9.83;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:35:45;28.95;;;10.57;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:38:10;40.93;;;10.20;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:40:36;44.13;;;10.85;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:43:02;36.37;;;10.40;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:45:28;27.77;;;9.23;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:47:53;31.40;;;7.37;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:50:19;27.20;;;6.28;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:52:45;38.40;;;6.47;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:55:11;35.08;;;6.90;;
78873;SDS011;68250;43.514;1.494;2024-01-25T05:57:39;32.47;;;6.55;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:00:05;27.83;;;5.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:02:31;19.02;;;5.00;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:04:56;15.43;;;5.07;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:07:25;34.33;;;5.38;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:09:52;39.08;;;5.15;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:12:17;31.13;;;7.20;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:14:43;57.03;;;16.03;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:17:09;108.78;;;34.38;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:19:35;51.53;;;12.83;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:22:01;30.30;;;8.98;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:24:28;59.45;;;7.85;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:26:54;25.90;;;6.13;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:29:19;41.33;;;6.35;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:31:45;89.30;;;7.25;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:34:11;24.10;;;7.30;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:36:38;26.80;;;6.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:39:03;34.20;;;6.10;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:41:30;28.47;;;5.40;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:43:56;35.97;;;6.28;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:46:22;32.67;;;6.35;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:48:48;40.63;;;6.43;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:51:15;44.53;;;6.93;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:53:41;61.55;;;7.55;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:56:07;51.72;;;7.10;;
78873;SDS011;68250;43.514;1.494;2024-01-25T06:58:33;56.72;;;7.30;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:00:59;40.90;;;6.75;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:03:26;63.40;;;7.13;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:05:52;67.78;;;7.40;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:08:18;35.17;;;6.23;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:10:45;39.20;;;6.03;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:13:11;37.55;;;4.93;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:15:37;52.90;;;4.57;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:18:03;39.10;;;3.90;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:20:29;26.95;;;4.22;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:22:56;13.77;;;4.13;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:25:21;18.48;;;3.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:27:47;7.43;;;3.33;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:30:14;7.32;;;3.10;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:32:40;8.20;;;2.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:35:10;8.82;;;2.67;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:37:37;9.70;;;2.70;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:40:03;8.32;;;3.70;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:42:29;11.75;;;4.10;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:44:55;11.85;;;4.38;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:47:20;11.68;;;5.30;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:49:46;9.73;;;4.30;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:52:12;7.97;;;3.85;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:54:38;12.10;;;3.90;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:57:04;15.50;;;3.60;;
78873;SDS011;68250;43.514;1.494;2024-01-25T07:59:30;15.73;;;4.25;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:01:56;37.90;;;6.10;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:04:21;28.05;;;7.07;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:06:47;21.10;;;6.37;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:09:13;26.00;;;5.18;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:11:39;27.88;;;4.72;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:14:05;23.73;;;4.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:16:31;26.15;;;6.00;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:18:56;36.92;;;6.18;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:21:23;35.30;;;6.63;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:23:49;48.38;;;6.32;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:26:15;50.57;;;6.73;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:28:41;36.35;;;5.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:31:10;38.35;;;5.43;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:33:36;30.93;;;4.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:36:03;39.47;;;5.10;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:38:29;67.03;;;6.20;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:40:55;121.13;;;6.28;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:43:20;71.13;;;6.18;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:45:46;87.38;;;5.70;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:48:12;89.27;;;6.20;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:50:38;121.32;;;5.78;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:53:04;41.17;;;5.30;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:55:30;98.33;;;5.63;;
78873;SDS011;68250;43.514;1.494;2024-01-25T08:57:56;75.28;;;5.72;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:00:22;50.72;;;5.68;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:02:48;81.00;;;5.73;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:05:13;57.45;;;6.15;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:07:39;156.80;;;6.97;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:10:06;95.13;;;6.18;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:12:33;49.22;;;6.20;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:15:02;58.97;;;6.68;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:17:28;75.43;;;6.63;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:19:54;61.10;;;6.10;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:22:24;83.78;;;5.97;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:24:49;62.90;;;6.27;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:27:15;40.00;;;6.53;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:29:41;75.63;;;6.93;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:32:07;56.50;;;6.90;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:34:37;88.57;;;6.93;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:37:03;66.45;;;6.65;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:39:33;45.65;;;6.85;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:42:00;38.73;;;6.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:44:28;24.95;;;6.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:46:54;31.15;;;6.20;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:49:20;44.88;;;6.70;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:51:46;52.20;;;6.83;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:54:13;64.68;;;7.35;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:56:39;25.90;;;6.90;;
78873;SDS011;68250;43.514;1.494;2024-01-25T09:59:06;56.42;;;7.22;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:01:32;55.53;;;7.30;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:03:59;42.72;;;6.43;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:06:25;37.50;;;7.05;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:08:51;35.22;;;7.10;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:11:17;37.27;;;6.87;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:13:45;33.88;;;7.13;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:16:12;25.73;;;6.55;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:18:42;34.97;;;6.90;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:21:11;25.40;;;6.95;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:23:37;27.03;;;7.00;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:26:03;29.63;;;6.75;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:28:29;20.75;;;7.05;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:30:56;17.67;;;7.30;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:33:25;18.43;;;7.20;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:35:52;21.55;;;6.72;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:38:21;18.08;;;7.38;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:40:47;12.75;;;6.93;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:43:12;15.63;;;7.57;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:45:38;19.02;;;8.57;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:48:04;14.13;;;7.75;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:50:30;15.07;;;8.43;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:52:56;12.20;;;7.18;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:55:22;15.60;;;7.68;;
78873;SDS011;68250;43.514;1.494;2024-01-25T10:57:48;14.38;;;8.65;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:00:15;16.17;;;9.07;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:02:41;14.35;;;8.27;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:05:09;13.93;;;7.90;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:07:49;18.33;;;10.13;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:10:19;15.27;;;8.75;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:12:54;14.93;;;8.05;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:15:31;13.95;;;7.88;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:18:01;13.77;;;7.57;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:20:28;14.07;;;7.57;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:22:55;14.02;;;7.13;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:25:21;17.42;;;8.75;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:27:50;17.20;;;9.40;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:30:19;17.48;;;8.73;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:32:48;18.85;;;9.65;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:35:15;16.95;;;8.85;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:37:44;18.05;;;9.00;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:40:11;17.73;;;9.40;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:42:38;17.90;;;9.18;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:45:05;17.33;;;8.95;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:47:34;16.92;;;9.25;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:50:00;17.90;;;9.82;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:52:27;18.17;;;9.57;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:54:53;17.92;;;9.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:57:18;19.33;;;10.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T11:59:45;20.85;;;10.63;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:02:14;15.95;;;8.88;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:04:40;15.35;;;8.20;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:07:05;14.95;;;8.18;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:09:32;14.20;;;8.17;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:12:01;14.85;;;7.18;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:14:28;12.95;;;7.32;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:16:57;15.03;;;7.90;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:19:22;13.68;;;7.15;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:21:48;11.73;;;7.00;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:24:14;15.30;;;6.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:26:41;12.05;;;6.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:29:07;11.52;;;6.28;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:31:33;14.33;;;7.67;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:34:02;13.75;;;7.55;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:36:28;14.98;;;7.38;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:38:53;12.17;;;7.03;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:41:19;13.38;;;6.38;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:43:45;13.07;;;6.07;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:46:11;10.98;;;5.97;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:48:36;11.43;;;5.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:51:02;10.40;;;5.25;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:53:28;11.23;;;5.63;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:55:53;9.80;;;5.18;;
78873;SDS011;68250;43.514;1.494;2024-01-25T12:58:19;9.43;;;4.70;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:00:45;8.93;;;4.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:03:11;8.53;;;4.30;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:05:37;7.30;;;3.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:08:04;10.52;;;4.60;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:10:31;7.93;;;4.00;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:13:00;8.37;;;4.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:15:25;8.65;;;4.70;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:17:52;11.60;;;5.82;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:20:17;11.07;;;6.00;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:22:43;9.45;;;5.15;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:25:09;8.10;;;4.53;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:27:36;6.80;;;3.85;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:30:01;7.57;;;3.83;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:32:29;8.43;;;4.00;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:34:54;6.93;;;3.27;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:37:20;6.67;;;3.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:39:46;9.40;;;3.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:42:11;6.57;;;3.57;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:44:37;6.20;;;3.38;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:47:06;7.32;;;3.38;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:49:32;7.10;;;3.30;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:52:00;7.80;;;3.78;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:54:27;5.60;;;2.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:56:54;6.03;;;3.13;;
78873;SDS011;68250;43.514;1.494;2024-01-25T13:59:20;5.72;;;3.00;;
78873;SDS011;68250;43.514;1.494;2024-01-25T14:01:46;6.18;;;2.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T14:04:12;5.90;;;2.80;;
78873;SDS011;68250;43.514;1.494;2024-01-25T14:06:38;6.38;;;3.40;;
78873;SDS011;68250;43.514;1.494;2024-01-25T14:09:04;5.45;;;2.78;;
78873;SDS011;68250;43.514;1.494;2024-01-25T14:11:30;7.13;;;3.10;;
78873;SDS011;68250;43.514;1.494;2024-01-25T14:13:56;8.43;;;3.17;;
78873;SDS011;68250;43.514;1.494;2024-01-25T14:16:22;7.20;;;3.13;;
78873;SDS011;68250;43.514;1.494;2024-01-25T14:18:48;5.73;;;2.70;;
78873;SDS011;68250;43.514;1.494;2024-01-25T14:21:13;6.32;;;2.50;;
78873;SDS011;68250;43.514;1.494;2024-01-25T14:23:39;7.53;;;3.10;;
78873;SDS011;68250;43.514;1.494;2024-01-25T14:26:05;7.05;;;2.95;;
78873;SDS011;68250;43.514;1.494;2024-01-25T14:28:30;7.17;;;2.97;;