sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35891;SDS011;21993;42.672;23.296;2023-04-07T00:02:11;14.33;;;9.57;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:04:36;9.83;;;8.03;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:07:01;12.03;;;8.70;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:09:27;13.50;;;9.10;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:11:52;12.57;;;9.20;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:14:18;16.90;;;9.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:16:43;15.50;;;9.97;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:19:08;12.80;;;8.47;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:21:34;16.30;;;8.97;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:23:59;12.20;;;9.23;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:26:25;13.77;;;8.87;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:28:56;11.23;;;8.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:31:22;11.50;;;8.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:33:48;12.73;;;8.83;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:36:13;13.07;;;9.17;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:38:39;12.17;;;9.10;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:41:05;13.37;;;8.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:43:30;11.50;;;8.20;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:45:56;12.37;;;8.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:48:21;11.00;;;8.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:50:47;13.23;;;8.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:53:12;14.57;;;9.57;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:55:38;14.77;;;8.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T00:58:03;11.83;;;8.33;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:00:35;13.80;;;8.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:03:09;14.20;;;9.33;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:10:50;12.23;;;8.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:15:58;12.40;;;9.40;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:18:32;13.53;;;8.87;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:21:00;11.50;;;8.53;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:23:37;12.43;;;7.80;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:26:20;12.27;;;8.00;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:31:25;10.97;;;7.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:33:51;11.07;;;8.47;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:36:19;13.33;;;8.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:38:46;13.67;;;8.20;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:41:13;11.73;;;8.87;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:43:41;9.30;;;7.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:46:07;15.27;;;8.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:48:33;13.30;;;8.67;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:51:01;11.90;;;7.63;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:53:29;13.30;;;8.53;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:55:54;11.03;;;8.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T01:58:20;10.60;;;8.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:00:45;10.60;;;7.80;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:03:12;11.47;;;9.53;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:05:44;11.47;;;7.53;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:08:11;13.23;;;7.67;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:10:41;10.37;;;7.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:13:12;10.33;;;7.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:15:39;10.60;;;7.53;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:18:06;12.23;;;7.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:20:34;11.47;;;7.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:23:01;9.93;;;7.37;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:25:30;13.47;;;8.20;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:27:56;7.83;;;6.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:30:23;11.07;;;6.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:32:49;10.77;;;7.57;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:35:15;12.40;;;7.00;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:37:41;13.17;;;7.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:40:07;9.37;;;7.40;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:42:33;13.90;;;8.00;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:44:58;8.63;;;7.47;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:47:24;9.30;;;7.90;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:49:50;11.27;;;7.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:52:16;11.37;;;6.83;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:54:41;12.43;;;8.27;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:57:07;9.23;;;7.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T02:59:33;10.37;;;7.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:01:58;10.30;;;7.00;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:04:23;12.83;;;7.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:06:49;15.37;;;7.70;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:09:14;9.83;;;7.70;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:11:40;9.50;;;7.47;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:14:06;12.70;;;8.03;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:16:31;13.47;;;6.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:18:57;12.60;;;6.53;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:21:22;11.70;;;7.13;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:23:48;12.33;;;7.67;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:26:13;8.30;;;6.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:28:39;10.10;;;7.27;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:31:04;10.10;;;7.20;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:33:29;9.97;;;7.27;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:35:55;10.10;;;7.03;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:38:21;9.37;;;7.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:40:46;12.60;;;6.80;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:43:12;14.03;;;7.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:45:39;8.40;;;6.97;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:48:06;9.97;;;7.13;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:50:39;10.70;;;7.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:53:05;10.87;;;7.67;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:55:31;18.63;;;8.23;;
35891;SDS011;21993;42.672;23.296;2023-04-07T03:57:58;9.13;;;7.47;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:00:24;10.73;;;7.67;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:02:50;10.73;;;7.80;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:05:16;8.40;;;7.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:07:42;9.63;;;6.90;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:10:07;10.13;;;7.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:12:33;11.83;;;7.87;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:14:58;10.33;;;7.27;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:17:24;9.50;;;6.40;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:19:50;10.47;;;6.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:22:16;13.10;;;7.27;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:24:41;13.77;;;6.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:27:07;12.13;;;7.07;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:29:32;12.00;;;7.07;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:31:58;13.43;;;7.73;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:34:23;9.60;;;7.67;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:36:49;10.80;;;6.97;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:39:14;9.47;;;6.83;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:41:40;11.70;;;7.53;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:44:05;10.13;;;7.03;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:46:31;10.57;;;7.10;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:48:57;8.47;;;6.43;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:51:23;10.20;;;7.07;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:53:49;9.60;;;6.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:56:14;8.03;;;6.27;;
35891;SDS011;21993;42.672;23.296;2023-04-07T04:58:40;11.70;;;7.20;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:01:10;11.03;;;7.07;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:03:39;10.20;;;7.43;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:06:04;12.30;;;7.53;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:08:30;8.23;;;6.97;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:10:56;10.07;;;6.47;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:13:21;9.83;;;6.87;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:15:47;11.67;;;6.97;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:18:12;9.03;;;6.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:20:38;9.03;;;6.67;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:23:03;13.03;;;9.87;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:25:29;19.37;;;12.67;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:27:56;21.50;;;14.27;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:30:22;20.87;;;14.90;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:32:48;21.43;;;14.90;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:35:13;23.87;;;15.17;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:37:39;20.77;;;14.80;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:40:04;23.30;;;14.23;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:42:31;21.53;;;14.10;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:44:56;18.00;;;12.67;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:47:22;20.80;;;13.73;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:49:47;13.97;;;10.17;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:52:13;8.70;;;6.97;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:54:39;11.60;;;7.67;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:57:05;8.43;;;6.90;;
35891;SDS011;21993;42.672;23.296;2023-04-07T05:59:31;8.33;;;6.90;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:01:57;12.73;;;7.10;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:04:22;10.87;;;7.07;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:06:48;9.87;;;6.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:09:13;10.97;;;6.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:11:39;12.30;;;7.03;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:14:04;14.37;;;8.40;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:16:30;14.40;;;8.20;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:18:55;14.87;;;8.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:21:21;7.97;;;6.53;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:23:46;8.50;;;6.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:26:12;10.47;;;7.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:28:37;11.87;;;7.00;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:31:03;7.83;;;6.13;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:33:29;11.93;;;6.63;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:35:55;13.07;;;6.70;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:38:20;11.47;;;6.67;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:40:46;10.57;;;6.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:43:11;6.93;;;5.80;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:45:37;9.13;;;5.53;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:48:02;7.97;;;6.37;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:50:28;8.50;;;6.47;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:52:53;10.07;;;5.67;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:55:18;7.57;;;5.43;;
35891;SDS011;21993;42.672;23.296;2023-04-07T06:57:44;7.67;;;5.80;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:00:09;8.07;;;5.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:02:35;9.87;;;5.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:05:01;6.97;;;5.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:07:28;6.67;;;5.53;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:09:54;7.77;;;5.17;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:12:20;6.13;;;5.40;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:14:45;7.63;;;5.33;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:17:11;7.17;;;5.97;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:19:37;7.17;;;5.70;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:22:02;7.33;;;5.80;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:24:29;9.37;;;5.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:26:57;8.93;;;6.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:29:23;8.57;;;5.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:31:48;7.03;;;5.90;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:34:14;9.33;;;6.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:36:39;10.10;;;6.03;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:39:05;8.00;;;5.87;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:41:30;8.30;;;5.87;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:43:55;9.10;;;6.17;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:46:22;9.60;;;6.33;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:48:50;10.53;;;6.37;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:51:16;8.77;;;5.87;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:53:42;9.87;;;5.83;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:56:08;8.93;;;6.10;;
35891;SDS011;21993;42.672;23.296;2023-04-07T07:58:34;9.03;;;5.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:00:59;9.93;;;5.63;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:03:25;9.20;;;5.97;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:05:50;8.77;;;6.07;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:08:16;9.20;;;6.00;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:10:41;7.93;;;5.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:13:07;10.20;;;6.10;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:15:32;10.80;;;6.00;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:17:57;8.00;;;5.63;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:20:25;9.63;;;7.03;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:22:51;10.47;;;6.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:25:17;8.47;;;6.40;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:27:43;7.77;;;5.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:30:08;10.83;;;6.37;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:32:38;6.60;;;5.87;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:35:05;10.47;;;6.57;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:37:31;11.10;;;6.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:39:58;9.23;;;6.33;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:42:26;11.13;;;6.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:44:57;7.60;;;5.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:47:30;11.97;;;5.80;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:49:59;7.87;;;5.73;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:52:31;10.33;;;5.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:55:08;8.27;;;5.73;;
35891;SDS011;21993;42.672;23.296;2023-04-07T08:57:34;7.57;;;5.57;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:00:01;6.00;;;5.40;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:02:32;8.23;;;5.23;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:04:59;14.57;;;6.73;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:07:27;6.40;;;5.27;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:09:52;6.97;;;5.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:12:20;6.63;;;5.40;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:14:45;7.90;;;5.63;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:17:10;8.23;;;5.70;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:19:36;8.27;;;6.00;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:22:01;8.53;;;5.70;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:24:27;9.23;;;6.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:29:38;7.10;;;5.90;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:32:06;11.20;;;6.00;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:34:32;10.57;;;6.40;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:37:02;10.17;;;6.90;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:39:33;12.13;;;7.33;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:42:12;9.40;;;7.20;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:44:38;7.87;;;6.80;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:47:05;9.77;;;7.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:49:31;9.47;;;7.20;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:52:02;8.90;;;6.83;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:54:35;11.17;;;7.33;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:57:05;7.97;;;6.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T09:59:36;10.33;;;8.13;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:02:03;14.07;;;7.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:04:29;10.00;;;7.37;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:06:55;8.37;;;6.90;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:09:22;8.10;;;6.97;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:11:49;11.43;;;7.70;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:14:15;9.07;;;7.10;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:16:46;9.23;;;6.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:19:12;11.53;;;7.23;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:21:41;11.57;;;7.37;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:24:13;9.00;;;7.17;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:26:55;9.07;;;6.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:29:23;11.57;;;8.27;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:31:51;8.47;;;7.10;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:34:17;12.93;;;7.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:37:15;12.00;;;9.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:39:45;9.80;;;8.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:45:01;12.03;;;7.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:47:27;8.93;;;7.43;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:52:36;12.97;;;7.57;;
35891;SDS011;21993;42.672;23.296;2023-04-07T10:58:16;8.60;;;7.73;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:03:56;11.23;;;7.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:06:21;12.60;;;7.83;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:08:47;8.40;;;7.07;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:11:15;9.47;;;6.90;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:16:12;17.63;;;11.43;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:18:39;11.53;;;7.90;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:21:05;10.33;;;7.40;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:23:38;10.87;;;7.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:26:09;9.93;;;7.40;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:28:49;10.57;;;7.47;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:34:02;10.90;;;7.73;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:36:33;10.23;;;8.07;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:39:00;12.20;;;8.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:41:27;12.33;;;8.03;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:46:30;10.03;;;8.03;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:49:06;11.33;;;8.43;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:51:33;11.00;;;8.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:53:58;9.43;;;7.67;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:56:24;12.93;;;8.70;;
35891;SDS011;21993;42.672;23.296;2023-04-07T11:58:50;11.97;;;9.07;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:01:16;10.33;;;7.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:04:01;9.83;;;8.07;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:06:32;9.43;;;7.73;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:09:05;8.97;;;7.63;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:11:32;10.77;;;8.37;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:13:58;10.67;;;7.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:16:24;12.93;;;7.53;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:18:50;15.10;;;8.20;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:21:17;11.80;;;7.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:23:43;10.97;;;8.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:26:09;8.57;;;7.63;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:28:36;10.10;;;8.33;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:31:02;9.30;;;8.13;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:33:27;10.27;;;8.20;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:35:53;10.47;;;8.23;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:38:19;12.20;;;8.27;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:40:45;9.73;;;7.83;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:43:11;11.33;;;8.17;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:45:36;11.97;;;8.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:48:02;8.90;;;7.20;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:50:28;10.53;;;8.17;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:52:54;11.37;;;8.70;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:55:20;13.83;;;8.27;;
35891;SDS011;21993;42.672;23.296;2023-04-07T12:57:46;11.17;;;8.40;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:00:12;11.07;;;8.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:02:38;13.33;;;8.07;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:05:04;10.30;;;7.50;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:07:29;10.30;;;7.97;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:09:55;10.47;;;8.23;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:12:21;11.90;;;8.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:14:47;12.37;;;8.13;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:17:12;10.90;;;8.67;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:19:38;12.90;;;8.00;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:22:04;11.10;;;7.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:24:36;9.20;;;8.07;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:27:01;14.43;;;7.80;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:29:27;9.47;;;7.53;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:31:52;9.53;;;8.53;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:34:28;11.90;;;8.43;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:36:53;9.97;;;8.47;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:39:21;23.70;;;17.13;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:41:46;12.43;;;10.97;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:44:12;12.67;;;8.80;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:46:37;13.27;;;9.27;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:49:03;11.90;;;8.90;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:51:28;10.23;;;8.03;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:53:53;9.97;;;8.07;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:56:19;10.03;;;7.87;;
35891;SDS011;21993;42.672;23.296;2023-04-07T13:58:46;11.53;;;7.93;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:01:12;11.80;;;7.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:03:37;10.60;;;7.97;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:06:03;10.47;;;8.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:08:28;10.93;;;8.43;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:10:53;13.07;;;8.27;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:13:19;12.43;;;8.73;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:15:46;12.63;;;8.37;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:18:12;12.40;;;8.20;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:20:38;12.27;;;8.47;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:23:03;9.93;;;7.30;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:25:28;11.77;;;8.37;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:27:54;12.43;;;9.10;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:30:20;11.23;;;8.77;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:32:45;11.83;;;8.87;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:35:10;10.30;;;8.17;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:37:36;14.83;;;9.33;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:40:02;10.10;;;8.47;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:42:29;8.93;;;7.80;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:44:55;13.27;;;8.53;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:47:20;12.53;;;8.63;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:49:46;9.57;;;8.57;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:52:11;10.33;;;8.60;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:54:38;12.17;;;8.67;;
35891;SDS011;21993;42.672;23.296;2023-04-07T14:57:04;11.43;;;8.83;;