sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74429;BME280;62860;52.134;23.714;2022-12-07T00:04:17;1018.8;;;0.9;83.4
74429;BME280;62860;52.134;23.714;2022-12-07T00:10:00;1018.8;;;0.9;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T00:15:00;1018.7;;;1;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T00:20:00;1018.7;;;1;83.5
74429;BME280;62860;52.134;23.714;2022-12-07T00:24:26;1018.7;;;1;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T00:29:24;1018.7;;;1.1;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T00:34:32;1018.6;;;1.1;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T00:39:58;1018.6;;;1.1;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T00:44:44;1018.7;;;1.1;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T00:49:36;1018.7;;;1.1;83.8
74429;BME280;62860;52.134;23.714;2022-12-07T00:54:22;1018.7;;;1.1;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T01:00:00;1018.6;;;1.2;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T01:04:24;1018.6;;;1.2;83.9
74429;BME280;62860;52.134;23.714;2022-12-07T01:09:46;1018.5;;;1.2;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T01:14:48;1018.4;;;1.2;83.9
74429;BME280;62860;52.134;23.714;2022-12-07T01:19:16;1018.4;;;1.2;83.9
74429;BME280;62860;52.134;23.714;2022-12-07T01:25:02;1018.3;;;1.2;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T01:30:03;1018.3;;;1.2;84.3
74429;BME280;62860;52.134;23.714;2022-12-07T01:35:02;1018.2;;;1.2;84.1
74429;BME280;62860;52.134;23.714;2022-12-07T01:39:36;1018.2;;;1.3;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T01:44:29;1018.1;;;1.3;84.1
74429;BME280;62860;52.134;23.714;2022-12-07T01:50:00;1018.1;;;1.3;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T01:55:04;1018;;;1.3;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T01:59:16;1018;;;1.3;84.1
74429;BME280;62860;52.134;23.714;2022-12-07T02:04:54;1017.9;;;1.4;84.1
74429;BME280;62860;52.134;23.714;2022-12-07T02:09:28;1017.8;;;1.4;84.1
74429;BME280;62860;52.134;23.714;2022-12-07T02:15:02;1017.8;;;1.4;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T02:19:48;1017.8;;;1.4;84.1
74429;BME280;62860;52.134;23.714;2022-12-07T02:24:53;1017.8;;;1.4;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T02:29:47;1017.6;;;1.4;84.1
74429;BME280;62860;52.134;23.714;2022-12-07T02:34:18;1017.5;;;1.5;84.1
74429;BME280;62860;52.134;23.714;2022-12-07T02:40:04;1017.5;;;1.5;84
74429;BME280;62860;52.134;23.714;2022-12-07T02:44:58;1017.5;;;1.5;84
74429;BME280;62860;52.134;23.714;2022-12-07T02:50:03;1017.5;;;1.6;84
74429;BME280;62860;52.134;23.714;2022-12-07T02:54:36;1017.4;;;1.6;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T02:59:30;1017.4;;;1.6;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T03:04:39;1017.3;;;1.6;84
74429;BME280;62860;52.134;23.714;2022-12-07T03:10:07;1017.3;;;1.6;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T03:14:38;1017.2;;;1.6;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T03:19:59;1017.2;;;1.6;84.3
74429;BME280;62860;52.134;23.714;2022-12-07T03:24:26;1017.2;;;1.7;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T03:30:03;1017.1;;;1.7;84.3
74429;BME280;62860;52.134;23.714;2022-12-07T03:34:35;1017.1;;;1.7;84.3
74429;BME280;62860;52.134;23.714;2022-12-07T03:39:54;1017;;;1.7;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T03:44:48;1016.9;;;1.7;84
74429;BME280;62860;52.134;23.714;2022-12-07T03:49:40;1016.9;;;1.8;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T03:55:04;1016.9;;;1.8;83.9
74429;BME280;62860;52.134;23.714;2022-12-07T03:59:18;1016.9;;;1.8;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T04:04:40;1016.9;;;1.8;84.3
74429;BME280;62860;52.134;23.714;2022-12-07T04:10:02;1016.8;;;1.8;84.1
74429;BME280;62860;52.134;23.714;2022-12-07T04:14:16;1016.8;;;1.8;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T04:19:17;1016.8;;;1.9;83.9
74429;BME280;62860;52.134;23.714;2022-12-07T04:24:36;1016.8;;;1.9;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T04:30:00;1016.8;;;1.9;84.2
74429;BME280;62860;52.134;23.714;2022-12-07T04:35:00;1016.7;;;1.9;84
74429;BME280;62860;52.134;23.714;2022-12-07T04:39:25;1016.7;;;1.9;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T04:44:17;1016.6;;;1.9;84
74429;BME280;62860;52.134;23.714;2022-12-07T04:49:48;1016.6;;;2;83.9
74429;BME280;62860;52.134;23.714;2022-12-07T04:54:48;1016.5;;;2;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T04:59:38;1016.4;;;2;83.8
74429;BME280;62860;52.134;23.714;2022-12-07T05:04:16;1016.4;;;2;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T05:09:16;1016.4;;;2.1;83.8
74429;BME280;62860;52.134;23.714;2022-12-07T05:14:48;1016.5;;;2.1;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T05:19:38;1016.4;;;2.1;83.8
74429;BME280;62860;52.134;23.714;2022-12-07T05:25:00;1016.4;;;2.1;83.5
74429;BME280;62860;52.134;23.714;2022-12-07T05:29:28;1016.4;;;2.1;83.2
74429;BME280;62860;52.134;23.714;2022-12-07T05:34:26;1016.3;;;2;82.9
74429;BME280;62860;52.134;23.714;2022-12-07T05:39:34;1016.3;;;2;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T05:45:00;1016.3;;;2;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T05:50:00;1016.3;;;2;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T05:54:16;1016.2;;;2;83.2
74429;BME280;62860;52.134;23.714;2022-12-07T05:59:16;1016.2;;;1.9;83.8
74429;BME280;62860;52.134;23.714;2022-12-07T06:04:45;1016.2;;;1.9;83.9
74429;BME280;62860;52.134;23.714;2022-12-07T06:09:46;1016.2;;;1.9;84
74429;BME280;62860;52.134;23.714;2022-12-07T06:14:22;1016.2;;;2;83.9
74429;BME280;62860;52.134;23.714;2022-12-07T06:19:16;1016.2;;;2;83.9
74429;BME280;62860;52.134;23.714;2022-12-07T06:24:16;1016.2;;;2;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T06:29:52;1016.2;;;2;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T06:34:38;1016.3;;;2;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T06:40:02;1016.3;;;2;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T06:44:16;1016.3;;;2;83.5
74429;BME280;62860;52.134;23.714;2022-12-07T06:49:16;1016.3;;;1.9;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T06:54:26;1016.2;;;1.9;83.5
74429;BME280;62860;52.134;23.714;2022-12-07T06:59:58;1016.2;;;1.9;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T07:05:00;1016.2;;;1.9;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T07:09:36;1016.2;;;1.9;83.2
74429;BME280;62860;52.134;23.714;2022-12-07T07:14:16;1016.2;;;1.9;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T07:19:46;1016.2;;;1.9;83.1
74429;BME280;62860;52.134;23.714;2022-12-07T07:24:46;1016.2;;;1.9;83.2
74429;BME280;62860;52.134;23.714;2022-12-07T07:29:26;1016.2;;;2;83
74429;BME280;62860;52.134;23.714;2022-12-07T07:34:30;1016.2;;;2;83
74429;BME280;62860;52.134;23.714;2022-12-07T07:39:48;1016.1;;;1.9;82.8
74429;BME280;62860;52.134;23.714;2022-12-07T07:44:48;1016.2;;;1.9;82.6
74429;BME280;62860;52.134;23.714;2022-12-07T07:49:38;1016.1;;;1.8;82.9
74429;BME280;62860;52.134;23.714;2022-12-07T07:55:00;1016.1;;;1.8;82.7
74429;BME280;62860;52.134;23.714;2022-12-07T07:59:28;1016.1;;;1.8;83
74429;BME280;62860;52.134;23.714;2022-12-07T08:04:16;1016.1;;;1.8;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T08:09:26;1016.1;;;1.8;82.9
74429;BME280;62860;52.134;23.714;2022-12-07T08:14:56;1016.1;;;1.8;82.7
74429;BME280;62860;52.134;23.714;2022-12-07T08:20:00;1016.1;;;1.8;83
74429;BME280;62860;52.134;23.714;2022-12-07T08:24:38;1016.2;;;1.8;82.9
74429;BME280;62860;52.134;23.714;2022-12-07T08:29:16;1016.2;;;1.8;82.9
74429;BME280;62860;52.134;23.714;2022-12-07T08:34:36;1016.2;;;1.8;82.9
74429;BME280;62860;52.134;23.714;2022-12-07T08:39:48;1016.2;;;1.8;83.1
74429;BME280;62860;52.134;23.714;2022-12-07T08:44:38;1016.2;;;1.8;82.8
74429;BME280;62860;52.134;23.714;2022-12-07T08:49:27;1016.2;;;1.9;82.5
74429;BME280;62860;52.134;23.714;2022-12-07T08:54:28;1016.2;;;1.9;82.5
74429;BME280;62860;52.134;23.714;2022-12-07T08:59:48;1016.2;;;2;82.3
74429;BME280;62860;52.134;23.714;2022-12-07T09:04:38;1016.1;;;2;82.2
74429;BME280;62860;52.134;23.714;2022-12-07T09:10:00;1016.1;;;2;82.2
74429;BME280;62860;52.134;23.714;2022-12-07T09:14:26;1016;;;2;82
74429;BME280;62860;52.134;23.714;2022-12-07T09:19:36;1016;;;2;81.9
74429;BME280;62860;52.134;23.714;2022-12-07T09:24:25;1015.9;;;2;82.3
74429;BME280;62860;52.134;23.714;2022-12-07T09:30:02;1015.9;;;2;82.1
74429;BME280;62860;52.134;23.714;2022-12-07T09:35:00;1015.9;;;2;82.1
74429;BME280;62860;52.134;23.714;2022-12-07T09:39:37;1015.9;;;1.9;82.3
74429;BME280;62860;52.134;23.714;2022-12-07T09:44:18;1015.9;;;2;82.4
74429;BME280;62860;52.134;23.714;2022-12-07T09:49:36;1015.9;;;2;82.1
74429;BME280;62860;52.134;23.714;2022-12-07T09:54:49;1015.8;;;2;82.2
74429;BME280;62860;52.134;23.714;2022-12-07T09:59:17;1015.8;;;2;82
74429;BME280;62860;52.134;23.714;2022-12-07T10:04:38;1015.8;;;2;82.3
74429;BME280;62860;52.134;23.714;2022-12-07T10:09:28;1015.7;;;2.1;82.4
74429;BME280;62860;52.134;23.714;2022-12-07T10:14:54;1015.7;;;2.1;81.7
74429;BME280;62860;52.134;23.714;2022-12-07T10:19:27;1015.7;;;2.2;81.9
74429;BME280;62860;52.134;23.714;2022-12-07T10:25:07;1015.7;;;2.2;81.7
74429;BME280;62860;52.134;23.714;2022-12-07T10:29:29;1015.7;;;2.1;81.6
74429;BME280;62860;52.134;23.714;2022-12-07T10:34:31;1015.7;;;2.1;81.7
74429;BME280;62860;52.134;23.714;2022-12-07T10:39:17;1015.6;;;2.2;81.4
74429;BME280;62860;52.134;23.714;2022-12-07T10:45:07;1015.6;;;2.2;81.3
74429;BME280;62860;52.134;23.714;2022-12-07T10:50:07;1015.6;;;2.2;81.2
74429;BME280;62860;52.134;23.714;2022-12-07T10:54:17;1015.6;;;2.2;81.3
74429;BME280;62860;52.134;23.714;2022-12-07T10:59:42;1015.6;;;2.1;81.6
74429;BME280;62860;52.134;23.714;2022-12-07T11:04:53;1015.6;;;2.2;81.7
74429;BME280;62860;52.134;23.714;2022-12-07T11:09:51;1015.6;;;2.2;81.7
74429;BME280;62860;52.134;23.714;2022-12-07T11:14:38;1015.6;;;2.3;81.3
74429;BME280;62860;52.134;23.714;2022-12-07T11:19:21;1015.6;;;2.4;81.3
74429;BME280;62860;52.134;23.714;2022-12-07T11:24:27;1015.5;;;2.5;80.7
74429;BME280;62860;52.134;23.714;2022-12-07T11:29:49;1015.5;;;2.5;80.4
74429;BME280;62860;52.134;23.714;2022-12-07T11:34:37;1015.5;;;2.5;81
74429;BME280;62860;52.134;23.714;2022-12-07T11:40:01;1015.5;;;2.5;80.8
74429;BME280;62860;52.134;23.714;2022-12-07T11:44:19;1015.6;;;2.4;80.8
74429;BME280;62860;52.134;23.714;2022-12-07T11:49:19;1015.6;;;2.3;81.2
74429;BME280;62860;52.134;23.714;2022-12-07T11:54:35;1015.6;;;2.2;81.3
74429;BME280;62860;52.134;23.714;2022-12-07T12:00:02;1015.7;;;2;81.7
74429;BME280;62860;52.134;23.714;2022-12-07T12:04:58;1015.6;;;2.1;82.1
74429;BME280;62860;52.134;23.714;2022-12-07T12:09:28;1015.6;;;2.1;81.8
74429;BME280;62860;52.134;23.714;2022-12-07T12:14:30;1015.6;;;2.1;81.7
74429;BME280;62860;52.134;23.714;2022-12-07T12:19:57;1015.6;;;2.1;81.8
74429;BME280;62860;52.134;23.714;2022-12-07T12:24:44;1015.6;;;2;82
74429;BME280;62860;52.134;23.714;2022-12-07T12:29:19;1015.6;;;2;82.2
74429;BME280;62860;52.134;23.714;2022-12-07T12:34:29;1015.6;;;1.9;82.6
74429;BME280;62860;52.134;23.714;2022-12-07T12:39:17;1015.6;;;1.8;82.8
74429;BME280;62860;52.134;23.714;2022-12-07T12:45:18;1015.6;;;1.7;83.1
74429;BME280;62860;52.134;23.714;2022-12-07T12:50:23;1015.7;;;1.8;83
74429;BME280;62860;52.134;23.714;2022-12-07T12:55:12;1015.7;;;1.7;83
74429;BME280;62860;52.134;23.714;2022-12-07T12:59:25;1015.7;;;1.8;82.9
74429;BME280;62860;52.134;23.714;2022-12-07T13:04:25;1015.7;;;1.8;82.8
74429;BME280;62860;52.134;23.714;2022-12-07T13:09:36;1015.7;;;1.9;83
74429;BME280;62860;52.134;23.714;2022-12-07T13:14:55;1015.7;;;1.9;82.4
74429;BME280;62860;52.134;23.714;2022-12-07T13:19:58;1015.7;;;1.9;82.5
74429;BME280;62860;52.134;23.714;2022-12-07T13:25:03;1015.7;;;1.9;82.6
74429;BME280;62860;52.134;23.714;2022-12-07T13:29:17;1015.7;;;1.9;82.2
74429;BME280;62860;52.134;23.714;2022-12-07T13:34:48;1015.7;;;1.9;82
74429;BME280;62860;52.134;23.714;2022-12-07T13:39:44;1015.7;;;1.9;82.2
74429;BME280;62860;52.134;23.714;2022-12-07T13:44:33;1015.8;;;1.9;82.1
74429;BME280;62860;52.134;23.714;2022-12-07T13:50:21;1015.8;;;1.9;82.1
74429;BME280;62860;52.134;23.714;2022-12-07T13:54:17;1015.8;;;1.8;82.2
74429;BME280;62860;52.134;23.714;2022-12-07T14:00:01;1015.8;;;1.8;82.2
74429;BME280;62860;52.134;23.714;2022-12-07T14:04:37;1015.8;;;1.8;82.2
74429;BME280;62860;52.134;23.714;2022-12-07T14:09:59;1015.8;;;1.8;82.7
74429;BME280;62860;52.134;23.714;2022-12-07T14:14:36;1015.8;;;1.7;82.9
74429;BME280;62860;52.134;23.714;2022-12-07T14:20:03;1015.7;;;1.7;82.9
74429;BME280;62860;52.134;23.714;2022-12-07T14:24:41;1015.8;;;1.6;83.1
74429;BME280;62860;52.134;23.714;2022-12-07T14:29:51;1015.8;;;1.5;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T14:35:00;1015.9;;;1.5;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T14:39:50;1015.9;;;1.5;83.8
74429;BME280;62860;52.134;23.714;2022-12-07T14:44:26;1016;;;1.6;83.8
74429;BME280;62860;52.134;23.714;2022-12-07T14:49:49;1016;;;1.6;83.5
74429;BME280;62860;52.134;23.714;2022-12-07T14:54:47;1016;;;1.6;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T14:59:39;1016;;;1.7;83.4
74429;BME280;62860;52.134;23.714;2022-12-07T15:05:03;1016.1;;;1.6;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T15:09:16;1016.1;;;1.7;83.5
74429;BME280;62860;52.134;23.714;2022-12-07T15:15:00;1016.1;;;1.7;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T15:19:38;1016.1;;;1.7;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T15:24:50;1016.1;;;1.8;83.4
74429;BME280;62860;52.134;23.714;2022-12-07T15:29:40;1016.1;;;1.8;83.2
74429;BME280;62860;52.134;23.714;2022-12-07T15:34:29;1016.1;;;1.9;83
74429;BME280;62860;52.134;23.714;2022-12-07T15:39:26;1016.1;;;1.8;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T15:44:50;1016.1;;;1.8;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T15:50:03;1016.1;;;1.8;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T15:55:03;1016.1;;;1.8;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T15:59:17;1016.2;;;1.8;83.4
74429;BME280;62860;52.134;23.714;2022-12-07T16:04:39;1016.2;;;1.8;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T16:09:49;1016.2;;;1.8;83.5
74429;BME280;62860;52.134;23.714;2022-12-07T16:14:37;1016.2;;;1.8;83.5
74429;BME280;62860;52.134;23.714;2022-12-07T16:20:01;1016.2;;;1.8;83.5
74429;BME280;62860;52.134;23.714;2022-12-07T16:24:29;1016.2;;;1.8;83.5
74429;BME280;62860;52.134;23.714;2022-12-07T16:30:03;1016.1;;;1.8;83.5
74429;BME280;62860;52.134;23.714;2022-12-07T16:34:17;1016.1;;;1.8;83.4
74429;BME280;62860;52.134;23.714;2022-12-07T16:39:51;1016.1;;;1.9;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T16:44:37;1016.2;;;1.8;83.4
74429;BME280;62860;52.134;23.714;2022-12-07T16:49:27;1016.1;;;1.9;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T16:54:37;1016.1;;;1.9;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T16:59:53;1016.1;;;1.9;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T17:05:02;1016.1;;;1.9;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T17:09:59;1016.1;;;1.9;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T17:14:25;1016.1;;;1.9;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T17:19:29;1016.1;;;1.9;83.1
74429;BME280;62860;52.134;23.714;2022-12-07T17:24:47;1016.1;;;1.8;83
74429;BME280;62860;52.134;23.714;2022-12-07T17:29:39;1016.1;;;1.8;83.4
74429;BME280;62860;52.134;23.714;2022-12-07T17:34:47;1016.2;;;1.8;83.2
74429;BME280;62860;52.134;23.714;2022-12-07T17:39:29;1016.2;;;1.8;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T17:45:01;1016.2;;;1.8;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T17:49:17;1016.3;;;1.8;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T17:54:49;1016.2;;;1.8;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T17:59:37;1016.2;;;1.7;83.4
74429;BME280;62860;52.134;23.714;2022-12-07T18:04:39;1016.2;;;1.7;83.2
74429;BME280;62860;52.134;23.714;2022-12-07T18:09:49;1016.2;;;1.7;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T18:14:49;1016.2;;;1.7;83.4
74429;BME280;62860;52.134;23.714;2022-12-07T18:19:37;1016.2;;;1.7;83.5
74429;BME280;62860;52.134;23.714;2022-12-07T18:25:01;1016.2;;;1.7;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T18:29:17;1016.1;;;1.7;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T18:35:01;1016.1;;;1.7;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T18:39:41;1016.2;;;1.7;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T18:44:39;1016.2;;;1.7;83.4
74429;BME280;62860;52.134;23.714;2022-12-07T18:49:59;1016.2;;;1.7;83.8
74429;BME280;62860;52.134;23.714;2022-12-07T18:54:17;1016.2;;;1.7;84
74429;BME280;62860;52.134;23.714;2022-12-07T19:00:01;1016.2;;;1.7;84
74429;BME280;62860;52.134;23.714;2022-12-07T19:04:39;1016.2;;;1.7;84
74429;BME280;62860;52.134;23.714;2022-12-07T19:09:49;1016.1;;;1.7;83.8
74429;BME280;62860;52.134;23.714;2022-12-07T19:14:18;1016.1;;;1.7;83.8
74429;BME280;62860;52.134;23.714;2022-12-07T19:19:18;1016.1;;;1.7;83.9
74429;BME280;62860;52.134;23.714;2022-12-07T19:24:17;1016.1;;;1.7;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T19:29:53;1016.1;;;1.8;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T19:34:39;1016.1;;;1.9;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T19:40:01;1016.1;;;1.9;83.3
74429;BME280;62860;52.134;23.714;2022-12-07T19:44:29;1016.1;;;1.9;83
74429;BME280;62860;52.134;23.714;2022-12-07T19:50:01;1016.1;;;1.8;83
74429;BME280;62860;52.134;23.714;2022-12-07T19:54:47;1016.2;;;1.6;83.4
74429;BME280;62860;52.134;23.714;2022-12-07T19:59:51;1016.2;;;1.5;83.1
74429;BME280;62860;52.134;23.714;2022-12-07T20:04:49;1016.2;;;1.5;83.2
74429;BME280;62860;52.134;23.714;2022-12-07T20:09:29;1016.2;;;1.5;83.6
74429;BME280;62860;52.134;23.714;2022-12-07T20:15:01;1016.2;;;1.5;83.4
74429;BME280;62860;52.134;23.714;2022-12-07T20:19:37;1016.2;;;1.6;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T20:25:01;1016.2;;;1.7;83.7
74429;BME280;62860;52.134;23.714;2022-12-07T20:29:37;1016.2;;;1.7;83.2
74429;BME280;62860;52.134;23.714;2022-12-07T20:34:17;1016.2;;;1.8;83.2
74429;BME280;62860;52.134;23.714;2022-12-07T20:39:17;1016.3;;;1.8;82.7
74429;BME280;62860;52.134;23.714;2022-12-07T20:44:51;1016.3;;;1.9;82.6
74429;BME280;62860;52.134;23.714;2022-12-07T20:49:37;1016.3;;;1.8;82.6
74429;BME280;62860;52.134;23.714;2022-12-07T20:54:59;1016.3;;;1.8;82.3
74429;BME280;62860;52.134;23.714;2022-12-07T20:59:27;1016.3;;;1.8;82.2
74429;BME280;62860;52.134;23.714;2022-12-07T21:04:49;1016.3;;;1.9;82.1
74429;BME280;62860;52.134;23.714;2022-12-07T21:09:41;1016.4;;;1.9;81.7
74429;BME280;62860;52.134;23.714;2022-12-07T21:14:53;1016.5;;;1.9;81.6
74429;BME280;62860;52.134;23.714;2022-12-07T21:19:51;1016.5;;;1.9;81.4
74429;BME280;62860;52.134;23.714;2022-12-07T21:24:41;1016.5;;;1.9;81.5
74429;BME280;62860;52.134;23.714;2022-12-07T21:30:03;1016.5;;;1.9;81.5
74429;BME280;62860;52.134;23.714;2022-12-07T21:34:37;1016.5;;;1.9;81.4
74429;BME280;62860;52.134;23.714;2022-12-07T21:39:49;1016.6;;;1.9;81.3
74429;BME280;62860;52.134;23.714;2022-12-07T21:44:35;1016.6;;;1.8;81.2
74429;BME280;62860;52.134;23.714;2022-12-07T21:49:25;1016.5;;;1.8;81.3
74429;BME280;62860;52.134;23.714;2022-12-07T21:54:47;1016.6;;;1.8;81.3
74429;BME280;62860;52.134;23.714;2022-12-07T21:59:59;1016.6;;;1.7;81.3
74429;BME280;62860;52.134;23.714;2022-12-07T22:04:27;1016.6;;;1.7;81.4
74429;BME280;62860;52.134;23.714;2022-12-07T22:09:47;1016.6;;;1.7;81.4
74429;BME280;62860;52.134;23.714;2022-12-07T22:14:17;1016.6;;;1.8;81
74429;BME280;62860;52.134;23.714;2022-12-07T22:19:57;1016.6;;;1.8;81.1
74429;BME280;62860;52.134;23.714;2022-12-07T22:24:33;1016.6;;;1.8;80.9
74429;BME280;62860;52.134;23.714;2022-12-07T22:29:47;1016.7;;;1.7;81.1
74429;BME280;62860;52.134;23.714;2022-12-07T22:34:45;1016.8;;;1.6;81.1
74429;BME280;62860;52.134;23.714;2022-12-07T22:39:25;1016.9;;;1.5;81.3
74429;BME280;62860;52.134;23.714;2022-12-07T22:44:57;1016.9;;;1.5;81.3
74429;BME280;62860;52.134;23.714;2022-12-07T22:49:59;1017;;;1.4;80.9
74429;BME280;62860;52.134;23.714;2022-12-07T22:54:59;1017;;;1.4;80.8
74429;BME280;62860;52.134;23.714;2022-12-07T22:59:35;1017.1;;;1.3;80.8
74429;BME280;62860;52.134;23.714;2022-12-07T23:04:23;1017.1;;;1.2;80.7
74429;BME280;62860;52.134;23.714;2022-12-07T23:09:17;1017.2;;;1.4;80.5
74429;BME280;62860;52.134;23.714;2022-12-07T23:14:57;1017.2;;;1.3;80.1
74429;BME280;62860;52.134;23.714;2022-12-07T23:19:33;1017.2;;;1.3;80.2
74429;BME280;62860;52.134;23.714;2022-12-07T23:24:45;1017.2;;;1.4;80.4
74429;BME280;62860;52.134;23.714;2022-12-07T23:29:23;1017.3;;;1.5;79.3
74429;BME280;62860;52.134;23.714;2022-12-07T23:34:59;1017.3;;;1.4;79.1
74429;BME280;62860;52.134;23.714;2022-12-07T23:39:33;1017.3;;;1.4;79.2
74429;BME280;62860;52.134;23.714;2022-12-07T23:44:47;1017.3;;;1.2;79.1
74429;BME280;62860;52.134;23.714;2022-12-07T23:49:43;1017.4;;;1.2;79.3
74429;BME280;62860;52.134;23.714;2022-12-07T23:54:17;1017.5;;;1.1;79.2
74429;BME280;62860;52.134;23.714;2022-12-07T23:59:57;1017.5;;;1.1;79.6
