sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19457;BME280;9867;48.094;11.478;2023-02-28T00:00:47;95611.50;;;-1.66;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:03:13;95608.66;;;-1.86;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:05:40;95602.50;;;-1.93;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:08:07;95602.84;;;-2.21;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:10:34;95597.81;;;-2.21;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:13:04;95596.69;;;-2.17;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:15:31;95594.97;;;-2.17;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:17:58;95587.88;;;-2.23;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:20:24;95585.88;;;-2.30;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:22:52;95588.56;;;-2.21;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:25:21;95592.00;;;-2.11;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:27:48;95594.81;;;-2.26;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:30:18;95592.41;;;-2.28;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:32:45;95593.06;;;-2.37;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:35:15;95579.91;;;-2.41;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:37:41;95581.16;;;-2.35;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:40:09;95582.88;;;-2.35;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:42:36;95584.72;;;-2.37;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:45:04;95587.06;;;-2.47;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:47:32;95581.41;;;-2.38;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:49:59;95588.50;;;-2.32;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:52:25;95585.63;;;-2.38;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:54:53;95589.97;;;-2.53;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:57:20;95589.88;;;-2.52;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T00:59:47;95593.44;;;-2.67;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:02:14;95585.50;;;-2.61;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:04:41;95581.50;;;-2.63;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:07:08;95586.16;;;-2.59;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:09:35;95578.06;;;-2.62;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:12:02;95569.63;;;-2.61;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:14:28;95569.25;;;-2.44;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:16:56;95566.31;;;-2.62;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:19:24;95563.91;;;-2.63;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:21:51;95568.13;;;-2.64;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:24:18;95581.00;;;-2.68;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:26:45;95566.03;;;-2.70;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:29:11;95564.72;;;-2.63;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:31:38;95560.16;;;-2.58;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:34:07;95557.19;;;-2.63;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:36:33;95553.59;;;-2.71;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:39:00;95561.44;;;-2.76;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:41:29;95560.53;;;-2.75;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:44:02;95559.72;;;-2.76;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:46:30;95556.41;;;-2.76;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:49:02;95552.38;;;-2.66;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:51:34;95548.56;;;-2.71;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:54:07;95544.88;;;-2.79;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:56:42;95547.13;;;-2.87;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T01:59:11;95550.00;;;-2.80;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:01:38;95544.09;;;-2.92;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:04:05;95541.59;;;-2.92;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:06:37;95550.53;;;-2.88;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:09:08;95536.44;;;-2.78;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:11:35;95545.06;;;-2.82;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:14:31;95543.91;;;-3.01;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:17:14;95542.47;;;-2.80;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:25:53;95539.41;;;-2.96;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:28:53;95543.00;;;-2.88;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:31:33;95536.78;;;-2.95;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:34:24;95526.00;;;-3.08;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:36:58;95533.72;;;-3.11;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:39:30;95534.00;;;-3.03;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:42:00;95525.94;;;-2.95;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:44:31;95528.75;;;-3.00;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:47:06;95528.00;;;-3.13;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:49:36;95520.56;;;-3.15;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:52:07;95524.50;;;-3.11;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:54:38;95511.06;;;-3.22;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:57:09;95530.81;;;-3.18;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T02:59:39;95516.06;;;-3.10;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:02:07;95520.13;;;-2.96;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:04:40;95521.06;;;-3.10;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:07:08;95502.47;;;-3.07;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:09:34;95517.72;;;-2.97;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:12:02;95509.03;;;-3.17;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:14:43;95522.13;;;-2.88;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:17:36;95524.78;;;-3.15;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:20:16;95523.41;;;-3.19;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:22:54;95530.50;;;-3.13;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:25:30;95537.53;;;-3.18;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:28:05;95528.50;;;-3.08;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:30:41;95532.38;;;-3.04;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:33:13;95534.31;;;-3.07;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:35:45;95529.22;;;-3.19;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:38:17;95534.53;;;-3.11;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:40:48;95524.22;;;-3.31;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:43:21;95526.44;;;-3.39;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:45:50;95528.03;;;-3.38;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:48:21;95513.97;;;-3.28;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:50:52;95528.44;;;-3.32;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:53:25;95540.03;;;-3.18;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:55:57;95537.94;;;-3.24;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T03:58:30;95541.47;;;-3.39;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:01:03;95545.59;;;-3.38;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:03:36;95540.06;;;-3.31;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:06:05;95540.66;;;-3.27;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:08:33;95551.91;;;-3.33;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:11:03;95554.63;;;-3.36;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:13:31;95555.50;;;-3.24;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:15:58;95563.63;;;-3.08;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:18:24;95573.75;;;-3.10;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:20:51;95576.56;;;-3.14;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:23:18;95578.94;;;-3.00;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:25:44;95577.59;;;-2.80;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:28:10;95574.38;;;-2.82;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:30:37;95576.69;;;-2.66;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:33:04;95566.63;;;-2.66;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:35:30;95576.78;;;-2.81;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:37:57;95561.81;;;-2.69;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:40:24;95562.03;;;-2.72;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:42:50;95559.91;;;-2.66;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:45:17;95565.25;;;-2.83;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:47:43;95570.66;;;-2.77;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:50:10;95569.94;;;-2.66;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:52:36;95579.88;;;-2.64;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:55:04;95581.19;;;-2.71;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:57:31;95567.44;;;-2.66;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T04:59:58;95580.78;;;-2.65;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:02:24;95582.22;;;-2.74;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:04:51;95584.25;;;-2.55;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:07:17;95582.34;;;-2.52;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:09:43;95578.00;;;-2.50;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:12:10;95581.63;;;-2.41;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:14:37;95582.50;;;-2.66;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:17:03;95581.63;;;-2.54;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:19:30;95588.88;;;-2.49;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:21:56;95587.06;;;-2.47;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:24:22;95585.03;;;-2.42;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:26:50;95586.03;;;-2.45;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:29:17;95578.78;;;-2.36;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:31:44;95577.72;;;-2.45;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:34:11;95584.16;;;-2.30;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:36:38;95591.09;;;-2.33;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:39:06;95589.41;;;-2.33;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:41:33;95590.09;;;-2.31;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:43:59;95598.97;;;-2.38;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:46:27;95586.31;;;-2.36;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:48:54;95585.94;;;-2.43;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:51:21;95598.75;;;-2.35;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:53:48;95587.38;;;-2.28;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:56:15;95601.44;;;-2.25;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T05:58:41;95593.00;;;-2.24;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:01:23;95596.91;;;-2.20;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:03:50;95602.41;;;-2.15;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:06:17;95611.00;;;-2.07;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:08:43;95611.97;;;-1.96;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:11:10;95611.84;;;-1.95;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:13:36;95622.28;;;-2.12;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:16:03;95618.63;;;-2.08;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:18:30;95625.94;;;-2.16;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:20:57;95614.16;;;-2.16;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:23:24;95611.66;;;-2.16;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:25:51;95614.00;;;-2.01;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:28:18;95616.19;;;-1.97;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:30:45;95606.63;;;-2.16;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:33:12;95620.00;;;-2.15;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:35:38;95623.34;;;-2.03;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:38:05;95628.88;;;-1.87;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:40:32;95636.44;;;-1.87;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:43:01;95639.09;;;-2.13;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:45:28;95641.72;;;-2.14;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:47:55;95649.97;;;-2.01;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:50:21;95653.56;;;-1.92;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:52:47;95649.47;;;-1.93;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:55:14;95651.16;;;-1.94;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T06:57:41;95654.03;;;-1.87;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:00:10;95642.97;;;-1.85;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:02:37;95650.50;;;-1.85;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:05:04;95651.69;;;-1.78;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:07:30;95652.28;;;-1.98;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:09:58;95659.34;;;-1.79;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:12:24;95669.28;;;-1.78;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:14:51;95671.69;;;-2.00;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:17:17;95665.38;;;-2.06;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:19:44;95671.53;;;-2.10;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:22:10;95667.75;;;-1.91;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:24:37;95670.97;;;-1.89;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:27:04;95670.38;;;-1.93;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:29:30;95667.13;;;0.41;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:31:58;95669.94;;;0.48;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:34:24;95672.78;;;1.17;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:36:53;95669.44;;;1.87;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:39:19;95665.34;;;1.15;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:41:46;95663.13;;;1.31;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:44:13;95658.50;;;3.49;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:46:39;95664.47;;;3.20;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:49:06;95664.28;;;2.17;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:51:33;95671.69;;;1.10;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:53:59;95664.34;;;1.77;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:56:26;95666.09;;;1.77;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T07:58:53;95667.38;;;1.61;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:01:19;95669.03;;;1.42;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:03:46;95668.91;;;1.43;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:06:17;95679.66;;;1.35;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:08:44;95670.59;;;0.82;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:11:11;95670.78;;;1.51;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:13:37;95676.59;;;1.72;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:16:04;95679.69;;;0.52;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:18:32;95693.78;;;-0.31;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:20:59;95698.91;;;-1.00;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:23:26;95696.34;;;-1.11;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:25:53;95683.97;;;-1.25;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:28:20;95686.16;;;-1.56;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:30:47;95703.03;;;-1.45;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:33:16;95693.41;;;-1.40;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:35:42;95695.28;;;-1.42;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:38:09;95700.97;;;-1.40;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:40:36;95698.22;;;-1.37;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:43:03;95702.56;;;-1.39;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:45:29;95711.13;;;-1.42;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:47:56;95697.91;;;-1.44;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:50:22;95705.72;;;-1.13;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:52:49;95707.28;;;-0.99;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:55:15;95705.19;;;-0.94;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T08:57:42;95712.66;;;-0.71;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:00:10;95705.09;;;-0.71;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:02:39;95712.66;;;-0.82;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:05:06;95710.03;;;-0.80;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:07:34;95714.03;;;-1.00;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:10:00;95707.97;;;-0.64;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:12:27;95708.44;;;-0.81;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:14:58;95711.50;;;-0.89;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:17:25;95720.56;;;-0.86;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:19:56;95710.72;;;-0.78;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:22:23;95719.56;;;-0.73;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:24:49;95727.00;;;-0.60;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:27:16;95721.63;;;-0.55;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:29:42;95727.13;;;-0.73;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:32:09;95734.66;;;-0.61;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:34:37;95725.84;;;-0.67;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:37:04;95729.41;;;-0.47;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:39:30;95733.97;;;-0.41;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:41:58;95739.34;;;-0.23;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:44:29;95740.16;;;-0.12;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:47:01;95741.78;;;-0.11;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:49:37;95742.47;;;-0.31;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:52:09;95758.50;;;-0.21;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:54:36;95757.69;;;-0.10;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:57:11;95753.09;;;0.06;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T09:59:59;95751.97;;;-0.01;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:02:49;95762.75;;;-0.10;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:05:21;95765.72;;;-0.16;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:07:56;95759.41;;;-0.22;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:10:31;95740.03;;;0.01;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:13:02;95764.13;;;-0.06;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:15:32;95764.31;;;0.02;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:18:03;95762.56;;;0.25;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:20:39;95766.84;;;0.02;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:23:12;95765.63;;;-0.04;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:25:40;95770.06;;;0.04;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:28:11;95770.63;;;0.19;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:30:41;95767.66;;;-0.20;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:33:18;95761.91;;;0.12;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:35:46;95773.97;;;0.08;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:38:17;95769.13;;;0.05;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:40:44;95786.06;;;0.25;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:43:19;95794.16;;;-0.03;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:46:01;95775.44;;;0.22;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:48:37;95781.31;;;0.54;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:51:05;95780.22;;;0.79;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:53:37;95789.53;;;0.99;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:56:24;95785.38;;;0.78;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T10:58:55;95787.97;;;0.55;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:01:23;95800.94;;;0.62;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:03:51;95787.63;;;0.92;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:06:20;95791.56;;;0.85;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:08:50;95789.25;;;0.93;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:11:17;95802.16;;;0.99;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:13:46;95794.41;;;1.54;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:16:14;95799.47;;;1.54;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:18:44;95792.03;;;1.83;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:21:24;95795.50;;;1.82;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:24:00;95787.19;;;2.00;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:26:41;95789.63;;;2.12;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:29:19;95791.16;;;2.43;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:32:12;95788.47;;;1.95;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:34:46;95790.09;;;2.36;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:37:18;95774.41;;;2.02;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:39:47;95788.16;;;2.19;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:42:34;95779.00;;;2.37;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:45:15;95776.75;;;1.84;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:47:48;95775.91;;;1.53;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:50:38;95768.97;;;2.07;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:53:14;95771.38;;;2.18;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:55:45;95757.91;;;2.08;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T11:58:27;95759.44;;;2.39;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:01:10;95758.91;;;2.45;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:03:45;95751.94;;;2.09;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:06:22;95755.78;;;2.13;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:09:02;95753.69;;;2.37;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:11:36;95757.66;;;2.11;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:14:26;95750.34;;;2.17;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:17:03;95747.00;;;2.17;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:19:40;95748.19;;;2.13;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:22:29;95750.38;;;2.36;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:25:34;95744.09;;;2.21;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:28:09;95739.28;;;2.09;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:30:42;95734.00;;;2.40;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:33:16;95732.53;;;2.96;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:35:48;95740.13;;;2.86;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:38:19;95723.47;;;2.84;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:40:56;95733.06;;;2.32;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:43:32;95714.25;;;2.25;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:46:03;95720.56;;;2.50;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:48:37;95713.56;;;3.09;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:51:08;95719.84;;;3.15;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:53:48;95721.59;;;3.61;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:56:29;95712.13;;;2.97;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T12:59:04;95717.72;;;3.57;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T13:01:45;95714.66;;;4.36;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T13:04:41;95708.72;;;4.63;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T13:07:36;95717.59;;;4.59;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T13:10:09;95711.03;;;4.56;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T13:12:47;95714.00;;;4.34;100.00
19457;BME280;9867;48.094;11.478;2023-02-28T13:15:18;95715.19;;;4.39;100.00