sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19037;DHT22;9651;49.138;8.900;2023-02-08T00:00:24;-0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T00:04:27;-0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T00:08:31;-1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T00:12:33;-1.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T00:16:35;-1.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T00:20:37;-1.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T00:24:41;-1.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T00:28:43;-1.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T00:32:45;-1.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T00:36:47;-1.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T00:40:50;-1.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T00:44:52;-1.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T00:48:55;-1.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T00:52:57;-1.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T00:57:01;-1.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T01:01:05;-1.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T01:05:08;-1.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T01:09:10;-1.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T01:13:13;-1.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T01:17:15;-1.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T01:21:19;-1.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T01:25:21;-1.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T01:29:26;-1.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T01:33:28;-1.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T01:37:30;-1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T01:41:34;-1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T01:45:38;-1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T01:49:39;-1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T01:53:42;-1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T01:57:45;-1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T02:01:50;-1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T02:06:00;-2.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T02:10:09;-2.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T02:14:13;-2.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T02:18:22;-2.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T02:27:18;-2.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T02:31:48;-2.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T02:35:56;-2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T02:40:07;-2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T02:44:18;-2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T02:48:29;-2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T02:52:37;-2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T02:56:43;-2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T03:00:51;-2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T03:04:55;-2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T03:09:07;-2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T03:13:22;-2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T03:17:34;-2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T03:21:47;-2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T03:25:56;-2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T03:30:09;-2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T03:34:15;-2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T03:38:23;-2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T03:42:27;-2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T03:46:33;-2.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T03:50:38;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T03:54:45;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T03:58:54;-2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T04:03:03;-2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T04:07:07;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T04:11:10;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T04:15:12;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T04:19:14;-2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T04:23:16;-2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T04:27:19;-2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T04:31:21;-2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T04:35:22;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T04:39:24;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T04:43:28;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T04:47:29;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T04:51:31;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T04:55:33;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T04:59:36;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T05:03:38;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T05:07:40;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T05:11:42;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T05:15:45;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T05:19:47;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T05:23:49;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T05:27:51;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T05:31:54;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T05:35:56;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T05:39:58;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T05:44:00;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T05:48:03;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T05:52:05;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T05:56:07;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T06:00:10;-2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T06:04:19;-2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T06:08:21;-2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T06:12:23;-2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T06:16:24;-2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T06:20:28;-2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T06:24:30;-2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T06:28:32;-2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T06:32:33;-2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T06:36:37;-2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T06:40:39;-2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T06:44:41;-2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T06:48:42;-2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T06:52:46;-2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T06:56:48;-2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T07:00:50;-2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T07:04:52;-2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T07:08:56;-2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T07:12:58;-2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T07:17:00;-2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T07:21:02;-2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T07:25:07;-2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T07:29:09;-2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T07:33:11;-2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T07:37:13;-2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T07:41:16;-2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T07:45:18;-2.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T07:49:20;-2.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T07:53:21;-2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T07:57:25;-2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T08:01:27;-2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T08:05:28;-2.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T08:09:30;-2.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T08:13:33;-1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T08:17:35;-1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T08:21:38;-1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T08:25:40;-1.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T08:29:44;-1.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T08:33:46;-1.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T08:37:48;-1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T08:41:50;-0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T08:45:53;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T08:49:55;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T08:53:57;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T08:57:59;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T09:02:02;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T09:06:05;1.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T09:10:07;1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T09:14:09;2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T09:18:12;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T09:22:14;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T09:26:18;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T09:30:20;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T09:34:23;3.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T09:38:25;3.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T09:42:33;4.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T09:46:40;4.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T09:50:49;4.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T09:54:55;4.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T09:58:59;4.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T10:03:02;4.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T10:07:08;4.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T10:11:24;5.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T10:15:38;5.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T10:19:55;5.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T10:24:12;5.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T10:28:28;5.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T10:32:42;6.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T10:36:46;5.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T10:40:51;6.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T10:45:01;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T10:49:12;7.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T10:53:16;7.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T10:57:24;8.10;99.70
19037;DHT22;9651;49.138;8.900;2023-02-08T11:01:26;8.50;98.50
19037;DHT22;9651;49.138;8.900;2023-02-08T11:05:33;8.30;98.00
19037;DHT22;9651;49.138;8.900;2023-02-08T11:09:35;8.90;96.00
19037;DHT22;9651;49.138;8.900;2023-02-08T11:13:40;8.90;95.60
19037;DHT22;9651;49.138;8.900;2023-02-08T11:17:43;9.00;95.40
19037;DHT22;9651;49.138;8.900;2023-02-08T11:21:48;9.70;94.40
19037;DHT22;9651;49.138;8.900;2023-02-08T11:25:52;10.50;93.90
19037;DHT22;9651;49.138;8.900;2023-02-08T11:30:16;11.20;92.70
19037;DHT22;9651;49.138;8.900;2023-02-08T11:34:23;11.70;91.20
19037;DHT22;9651;49.138;8.900;2023-02-08T11:38:26;11.20;88.00
19037;DHT22;9651;49.138;8.900;2023-02-08T11:42:31;10.90;89.80
19037;DHT22;9651;49.138;8.900;2023-02-08T11:46:37;10.90;88.10
19037;DHT22;9651;49.138;8.900;2023-02-08T11:50:41;11.30;89.00
19037;DHT22;9651;49.138;8.900;2023-02-08T11:54:43;10.40;86.00
19037;DHT22;9651;49.138;8.900;2023-02-08T11:58:56;11.30;87.00
19037;DHT22;9651;49.138;8.900;2023-02-08T12:03:01;11.90;84.40
19037;DHT22;9651;49.138;8.900;2023-02-08T12:07:22;11.90;83.20
19037;DHT22;9651;49.138;8.900;2023-02-08T12:11:34;11.00;83.90
19037;DHT22;9651;49.138;8.900;2023-02-08T12:15:45;11.00;85.30
19037;DHT22;9651;49.138;8.900;2023-02-08T12:24:36;7.80;87.40
19037;DHT22;9651;49.138;8.900;2023-02-08T12:28:56;7.60;90.70
19037;DHT22;9651;49.138;8.900;2023-02-08T12:33:22;6.70;90.20
19037;DHT22;9651;49.138;8.900;2023-02-08T12:37:37;6.70;91.00
19037;DHT22;9651;49.138;8.900;2023-02-08T12:42:15;6.50;92.40
19037;DHT22;9651;49.138;8.900;2023-02-08T12:46:32;6.50;92.50
19037;DHT22;9651;49.138;8.900;2023-02-08T12:50:47;6.40;93.10
19037;DHT22;9651;49.138;8.900;2023-02-08T12:54:56;6.20;93.80
19037;DHT22;9651;49.138;8.900;2023-02-08T12:59:00;5.80;94.00
19037;DHT22;9651;49.138;8.900;2023-02-08T13:03:05;5.60;94.30
19037;DHT22;9651;49.138;8.900;2023-02-08T13:07:15;5.40;94.90
19037;DHT22;9651;49.138;8.900;2023-02-08T13:11:26;5.30;95.30
19037;DHT22;9651;49.138;8.900;2023-02-08T13:15:35;5.00;94.60
19037;DHT22;9651;49.138;8.900;2023-02-08T13:19:48;4.90;94.90
19037;DHT22;9651;49.138;8.900;2023-02-08T13:23:51;4.90;95.60
19037;DHT22;9651;49.138;8.900;2023-02-08T13:27:59;4.80;95.50
19037;DHT22;9651;49.138;8.900;2023-02-08T13:32:05;4.70;96.00
19037;DHT22;9651;49.138;8.900;2023-02-08T13:36:19;4.70;96.70
19037;DHT22;9651;49.138;8.900;2023-02-08T13:40:23;4.70;96.40
19037;DHT22;9651;49.138;8.900;2023-02-08T13:44:31;4.70;96.30
19037;DHT22;9651;49.138;8.900;2023-02-08T13:48:44;4.60;96.30
19037;DHT22;9651;49.138;8.900;2023-02-08T13:52:51;4.60;96.70
19037;DHT22;9651;49.138;8.900;2023-02-08T13:56:53;4.70;96.50
19037;DHT22;9651;49.138;8.900;2023-02-08T14:01:14;4.70;96.90
19037;DHT22;9651;49.138;8.900;2023-02-08T14:05:43;4.80;97.10
19037;DHT22;9651;49.138;8.900;2023-02-08T14:10:06;4.80;96.90
19037;DHT22;9651;49.138;8.900;2023-02-08T14:14:15;4.70;97.00
19037;DHT22;9651;49.138;8.900;2023-02-08T14:18:22;4.70;97.30
19037;DHT22;9651;49.138;8.900;2023-02-08T14:22:27;4.70;97.10
19037;DHT22;9651;49.138;8.900;2023-02-08T14:26:31;4.70;96.80
19037;DHT22;9651;49.138;8.900;2023-02-08T14:30:35;4.60;96.80
19037;DHT22;9651;49.138;8.900;2023-02-08T14:34:39;4.60;97.20
19037;DHT22;9651;49.138;8.900;2023-02-08T14:39:03;4.60;97.00
19037;DHT22;9651;49.138;8.900;2023-02-08T14:43:32;4.60;96.90
19037;DHT22;9651;49.138;8.900;2023-02-08T14:48:06;4.60;97.20
19037;DHT22;9651;49.138;8.900;2023-02-08T14:52:20;4.60;97.80
19037;DHT22;9651;49.138;8.900;2023-02-08T14:56:27;4.50;97.30
19037;DHT22;9651;49.138;8.900;2023-02-08T15:00:33;4.50;97.50
19037;DHT22;9651;49.138;8.900;2023-02-08T15:04:41;4.40;97.80
19037;DHT22;9651;49.138;8.900;2023-02-08T15:08:50;4.30;97.40
19037;DHT22;9651;49.138;8.900;2023-02-08T15:12:53;4.40;97.10
19037;DHT22;9651;49.138;8.900;2023-02-08T15:16:57;4.40;97.40
19037;DHT22;9651;49.138;8.900;2023-02-08T15:21:01;4.60;97.70
19037;DHT22;9651;49.138;8.900;2023-02-08T15:25:21;4.60;97.50
19037;DHT22;9651;49.138;8.900;2023-02-08T15:29:25;4.60;97.80
19037;DHT22;9651;49.138;8.900;2023-02-08T15:33:27;4.50;98.20
19037;DHT22;9651;49.138;8.900;2023-02-08T15:37:31;4.30;98.30
19037;DHT22;9651;49.138;8.900;2023-02-08T15:41:35;4.30;98.70
19037;DHT22;9651;49.138;8.900;2023-02-08T15:45:38;4.20;98.90
19037;DHT22;9651;49.138;8.900;2023-02-08T15:49:42;4.10;99.00
19037;DHT22;9651;49.138;8.900;2023-02-08T15:53:46;4.00;98.60
19037;DHT22;9651;49.138;8.900;2023-02-08T15:57:56;4.00;98.80
19037;DHT22;9651;49.138;8.900;2023-02-08T16:06:28;3.90;98.70
19037;DHT22;9651;49.138;8.900;2023-02-08T16:10:34;3.90;99.30
19037;DHT22;9651;49.138;8.900;2023-02-08T16:14:43;3.80;99.70
19037;DHT22;9651;49.138;8.900;2023-02-08T16:18:46;3.70;99.60
19037;DHT22;9651;49.138;8.900;2023-02-08T16:22:55;3.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T16:27:01;3.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T16:31:05;3.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T16:35:11;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T16:39:35;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T16:43:40;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T16:47:47;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T16:51:50;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T16:55:56;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T16:59:58;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T17:04:01;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T17:08:05;2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T17:12:08;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T17:16:16;2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T17:20:22;2.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T17:24:24;2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T17:28:27;2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T17:32:31;2.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T17:36:35;2.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T17:40:37;2.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T17:44:40;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T17:48:42;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T17:52:46;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T17:56:48;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T18:00:56;1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T18:04:57;1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T18:09:01;1.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T18:13:03;1.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T18:17:05;1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T18:21:11;1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T18:25:15;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T18:29:17;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T18:33:19;1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T18:37:21;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T18:41:26;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T18:45:28;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T18:49:30;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T18:53:34;1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T18:57:37;1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T19:01:39;1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T19:05:41;1.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T19:09:43;1.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T19:13:47;1.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T19:17:49;1.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T19:21:51;1.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T19:25:52;1.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T19:29:56;1.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T19:33:59;1.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T19:38:02;1.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T19:42:04;1.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T19:46:09;1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T19:50:11;1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T19:54:15;1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T19:58:17;0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T20:02:22;0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T20:06:31;0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T20:10:36;0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T20:14:38;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T20:18:42;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T20:22:44;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T20:26:46;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T20:30:48;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T20:34:52;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T20:38:56;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T20:42:58;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T20:47:00;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T20:51:05;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T20:55:07;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T20:59:11;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T21:03:15;0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T21:07:18;0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T21:11:22;0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T21:15:24;0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T21:19:28;0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T21:23:32;0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T21:27:34;0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T21:31:36;0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T21:35:38;0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T21:39:41;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T21:43:43;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T21:47:45;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T21:51:47;-0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T21:56:09;-0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T22:00:12;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T22:04:15;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T22:08:17;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T22:12:22;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T22:16:24;-0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T22:20:25;-0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T22:24:27;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T22:28:31;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T22:32:32;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T22:36:35;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T22:40:39;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T22:44:43;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T22:48:45;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T22:52:47;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T22:56:49;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T23:00:52;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T23:04:54;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T23:08:56;-0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T23:12:58;-0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T23:17:01;-1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T23:21:08;-1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T23:25:10;-1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T23:29:12;-1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T23:33:15;-1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T23:37:17;-1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T23:41:21;-1.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T23:45:23;-1.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T23:49:26;-1.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T23:53:28;-1.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-08T23:57:31;-1.40;99.90
