sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35330;SDS011;21441;52.190;20.910;2023-02-01T00:00:32;13.25;;;10.65;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:03:21;12.45;;;10.00;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:05:54;13.40;;;10.80;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:08:23;13.25;;;10.18;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:10:57;9.85;;;7.00;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:13:25;10.10;;;8.20;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:15:54;10.73;;;8.55;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:18:23;9.10;;;6.97;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:20:50;9.05;;;6.18;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:23:17;5.45;;;4.57;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:25:45;6.00;;;4.75;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:28:12;6.35;;;4.90;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:30:40;6.00;;;4.35;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:33:07;5.35;;;4.30;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:35:36;7.13;;;4.65;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:38:03;6.32;;;4.90;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:40:31;6.65;;;5.47;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:42:58;7.97;;;5.90;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:45:25;7.30;;;5.50;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:47:53;5.97;;;4.38;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:50:20;8.15;;;5.78;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:52:49;6.30;;;4.57;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:55:16;4.90;;;3.90;;
35330;SDS011;21441;52.190;20.910;2023-02-01T00:57:44;5.72;;;3.58;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:00:11;5.25;;;2.67;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:02:39;6.47;;;2.15;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:05:08;3.28;;;1.80;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:07:35;6.00;;;2.40;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:10:05;4.43;;;2.17;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:12:32;3.88;;;1.70;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:15:00;7.40;;;2.10;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:17:27;5.25;;;1.83;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:19:55;6.50;;;2.10;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:22:22;4.75;;;1.77;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:24:49;3.90;;;1.60;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:27:18;5.82;;;2.00;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:29:49;3.75;;;1.60;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:32:17;4.60;;;1.75;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:34:44;5.18;;;1.60;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:37:12;6.38;;;1.95;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:39:39;6.43;;;2.00;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:42:08;5.83;;;1.93;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:44:59;5.00;;;1.88;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:47:30;7.72;;;2.20;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:50:01;4.93;;;2.25;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:52:30;6.85;;;2.30;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:54:58;6.57;;;2.20;;
35330;SDS011;21441;52.190;20.910;2023-02-01T01:57:26;7.57;;;2.47;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:00:00;10.23;;;2.55;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:02:32;8.10;;;2.58;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:05:00;5.50;;;2.00;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:07:29;8.00;;;2.70;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:10:01;7.57;;;2.63;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:12:31;7.32;;;2.35;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:15:00;8.07;;;2.53;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:17:31;8.20;;;2.85;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:23:17;9.07;;;2.90;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:26:17;7.72;;;2.83;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:28:59;6.25;;;2.30;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:31:58;9.60;;;2.80;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:34:45;9.88;;;2.97;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:37:19;7.47;;;2.95;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:39:58;10.20;;;3.42;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:42:34;8.82;;;2.97;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:45:40;8.20;;;2.33;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:48:29;7.63;;;2.60;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:51:06;10.27;;;3.33;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:53:56;6.03;;;2.33;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:56:46;8.77;;;2.90;;
35330;SDS011;21441;52.190;20.910;2023-02-01T02:59:33;7.93;;;2.70;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:02:19;6.20;;;2.40;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:05:06;11.40;;;2.63;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:07:52;10.63;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:10:24;8.00;;;2.92;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:12:59;8.75;;;2.30;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:15:30;8.80;;;2.53;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:18:03;7.32;;;1.88;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:20:37;10.80;;;2.67;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:23:08;9.48;;;3.72;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:25:38;11.57;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:28:07;10.60;;;2.80;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:30:38;6.53;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:33:09;12.13;;;2.72;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:35:48;11.95;;;3.40;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:38:23;15.18;;;3.33;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:40:57;9.55;;;2.70;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:43:29;7.57;;;2.60;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:46:02;8.55;;;2.70;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:48:35;8.52;;;3.08;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:51:04;7.63;;;2.22;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:53:35;8.00;;;2.53;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:56:04;8.77;;;3.33;;
35330;SDS011;21441;52.190;20.910;2023-02-01T03:58:32;8.40;;;3.17;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:01:01;10.00;;;2.95;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:03:28;10.55;;;2.95;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:05:57;5.63;;;2.87;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:08:25;9.75;;;3.35;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:10:54;10.93;;;3.57;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:13:21;9.77;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:15:48;11.43;;;4.15;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:18:16;10.02;;;3.42;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:20:44;6.95;;;2.28;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:23:11;10.60;;;3.42;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:25:39;8.07;;;2.50;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:28:08;11.32;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:30:36;8.82;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:33:03;9.43;;;2.85;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:35:32;7.18;;;2.33;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:37:59;9.73;;;2.83;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:40:27;9.30;;;2.22;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:42:54;10.75;;;3.33;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:45:23;8.68;;;2.72;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:47:50;9.55;;;2.40;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:50:18;12.83;;;3.43;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:52:45;9.95;;;2.58;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:55:13;10.43;;;2.58;;
35330;SDS011;21441;52.190;20.910;2023-02-01T04:57:40;10.13;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:00:08;9.35;;;2.95;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:02:38;10.65;;;2.63;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:05:06;6.40;;;2.50;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:07:33;6.57;;;2.40;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:10:01;6.00;;;2.20;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:12:29;9.68;;;2.40;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:15:14;9.70;;;3.17;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:17:43;8.43;;;2.50;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:20:11;10.60;;;3.85;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:22:38;5.53;;;2.38;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:25:06;9.82;;;2.60;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:27:34;9.27;;;2.77;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:30:02;12.18;;;3.15;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:32:30;9.68;;;2.92;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:34:59;12.32;;;3.13;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:37:27;10.73;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:39:54;12.95;;;3.25;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:42:22;11.32;;;3.40;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:44:49;10.15;;;2.83;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:47:17;14.50;;;2.97;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:49:45;17.60;;;4.25;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:52:14;9.80;;;3.13;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:54:45;7.82;;;2.97;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:57:12;9.60;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-02-01T05:59:40;8.70;;;2.67;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:02:10;14.75;;;3.65;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:04:38;10.27;;;3.22;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:07:05;10.50;;;2.60;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:09:36;8.23;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:12:04;12.00;;;3.28;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:14:32;9.50;;;2.92;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:16:59;10.45;;;2.65;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:19:27;9.20;;;2.90;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:21:54;13.35;;;3.33;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:24:21;10.25;;;2.92;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:26:50;9.20;;;3.22;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:29:18;12.15;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:31:45;12.82;;;3.50;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:34:12;9.53;;;4.13;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:36:40;9.00;;;2.65;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:39:07;9.98;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:41:35;11.60;;;2.97;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:44:04;7.72;;;2.88;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:46:31;16.05;;;3.47;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:48:59;7.10;;;2.47;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:51:26;10.07;;;3.25;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:53:55;12.05;;;2.97;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:56:23;10.85;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-02-01T06:58:51;10.40;;;3.00;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:01:20;11.35;;;3.40;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:03:50;10.90;;;3.28;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:06:17;6.57;;;2.65;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:08:45;9.60;;;2.88;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:11:13;8.87;;;2.73;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:13:43;10.35;;;2.95;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:16:12;9.63;;;2.50;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:18:42;9.87;;;3.57;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:21:09;11.07;;;3.75;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:23:37;9.20;;;3.38;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:26:05;15.77;;;4.00;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:28:34;12.63;;;3.87;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:31:03;13.87;;;4.07;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:33:31;15.43;;;4.32;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:36:01;8.77;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:38:30;6.45;;;2.85;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:40:58;13.98;;;3.92;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:43:26;14.60;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:45:54;7.68;;;3.15;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:48:23;11.07;;;3.50;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:50:56;9.48;;;3.38;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:53:27;14.00;;;3.75;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:55:55;11.73;;;3.23;;
35330;SDS011;21441;52.190;20.910;2023-02-01T07:58:23;11.25;;;3.17;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:00:51;9.02;;;2.85;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:03:39;17.27;;;3.50;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:06:07;11.10;;;3.38;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:08:36;13.40;;;4.15;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:11:05;8.75;;;2.70;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:13:34;10.15;;;2.90;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:16:02;11.57;;;3.70;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:18:31;8.33;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:21:02;10.43;;;2.67;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:23:31;10.00;;;2.85;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:26:07;10.50;;;3.22;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:28:37;8.25;;;3.53;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:31:06;12.90;;;4.47;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:33:35;11.38;;;3.85;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:36:03;8.50;;;2.85;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:38:32;12.83;;;3.07;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:41:03;11.35;;;3.67;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:43:34;8.68;;;2.95;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:46:02;9.00;;;3.40;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:48:30;11.00;;;3.08;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:51:00;13.77;;;4.03;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:53:29;11.93;;;3.67;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:55:56;14.15;;;3.80;;
35330;SDS011;21441;52.190;20.910;2023-02-01T08:58:24;10.02;;;2.70;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:00:54;13.60;;;3.40;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:03:21;9.35;;;3.22;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:05:49;9.93;;;3.25;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:08:16;7.50;;;2.70;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:10:45;10.85;;;3.80;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:13:13;6.60;;;3.38;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:15:40;12.77;;;3.78;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:18:09;14.65;;;4.22;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:20:36;8.38;;;2.95;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:23:04;7.80;;;3.25;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:25:32;10.40;;;3.25;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:28:00;6.85;;;2.75;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:30:35;8.30;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:33:03;9.20;;;2.85;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:35:32;8.40;;;2.65;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:38:00;7.28;;;2.42;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:40:27;11.40;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:43:01;5.83;;;2.80;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:45:40;12.10;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:48:17;7.85;;;3.33;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:50:51;9.27;;;3.78;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:53:23;10.90;;;3.65;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:55:55;9.15;;;3.40;;
35330;SDS011;21441;52.190;20.910;2023-02-01T09:58:27;11.00;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:01:01;7.72;;;3.17;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:03:32;8.07;;;3.38;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:09:07;13.70;;;3.93;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:11:46;8.93;;;3.40;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:14:36;11.75;;;3.42;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:17:16;7.10;;;3.03;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:19:55;10.68;;;3.47;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:22:38;12.85;;;3.88;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:25:12;9.27;;;2.90;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:27:44;10.43;;;3.45;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:30:16;9.45;;;3.33;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:32:47;13.68;;;3.65;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:35:17;8.70;;;3.13;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:37:50;10.35;;;3.17;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:40:18;9.67;;;3.37;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:42:49;12.13;;;3.63;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:45:19;13.40;;;4.03;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:47:49;10.10;;;2.95;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:50:23;14.18;;;3.92;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:53:02;11.98;;;4.43;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:55:37;11.50;;;3.75;;
35330;SDS011;21441;52.190;20.910;2023-02-01T10:58:07;7.75;;;3.03;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:00:43;14.32;;;4.07;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:03:34;9.18;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:06:14;12.85;;;3.92;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:08:48;14.70;;;4.55;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:11:17;11.85;;;3.70;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:13:45;8.80;;;3.37;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:16:19;10.02;;;3.13;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:18:46;11.10;;;4.05;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:21:21;11.10;;;3.53;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:23:50;12.23;;;4.13;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:26:20;12.65;;;3.88;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:28:52;9.98;;;3.47;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:31:23;11.25;;;3.72;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:33:52;10.13;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:36:23;10.82;;;3.85;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:39:07;9.05;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:41:40;9.45;;;3.25;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:49:45;11.18;;;3.78;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:52:15;11.73;;;3.80;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:55:04;13.05;;;3.15;;
35330;SDS011;21441;52.190;20.910;2023-02-01T11:57:45;7.97;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:00:27;9.85;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:03:27;10.88;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:06:18;12.30;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:09:05;11.83;;;4.10;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:11:44;9.70;;;4.07;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:14:24;11.20;;;4.30;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:17:17;13.05;;;4.95;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:20:08;9.27;;;3.75;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:22:54;19.80;;;5.43;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:25:34;8.48;;;4.40;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:28:18;11.95;;;4.15;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:31:15;16.05;;;4.72;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:36:49;13.57;;;4.38;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:39:23;16.20;;;5.15;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:41:58;16.95;;;5.47;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:44:37;15.38;;;4.85;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:47:12;16.05;;;4.63;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:49:47;16.25;;;5.07;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:52:20;20.05;;;6.15;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:54:55;9.88;;;4.47;;
35330;SDS011;21441;52.190;20.910;2023-02-01T12:57:28;15.68;;;5.70;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:00:02;18.27;;;5.63;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:02:38;17.23;;;5.57;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:05:12;12.85;;;4.82;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:07:44;23.88;;;5.30;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:10:17;12.85;;;5.13;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:12:50;17.33;;;5.53;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:15:24;12.88;;;4.47;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:17:57;12.45;;;4.18;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:20:29;9.45;;;4.22;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:23:00;18.23;;;5.82;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:25:32;16.85;;;5.97;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:28:06;15.20;;;5.18;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:30:42;13.33;;;4.80;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:33:35;14.53;;;4.67;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:42:19;10.05;;;4.55;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:44:50;11.57;;;4.60;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:47:28;17.30;;;6.97;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:49:59;11.48;;;5.03;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:52:33;12.50;;;5.22;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:55:27;12.10;;;4.90;;
35330;SDS011;21441;52.190;20.910;2023-02-01T13:58:04;16.17;;;5.73;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:00:39;12.13;;;4.85;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:03:13;15.57;;;5.60;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:05:57;8.77;;;4.63;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:08:40;9.77;;;4.97;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:23:13;11.98;;;6.35;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:25:43;11.25;;;5.32;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:28:18;10.00;;;4.65;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:30:51;12.07;;;6.10;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:33:21;10.53;;;4.97;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:35:57;8.57;;;3.85;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:38:35;7.70;;;4.18;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:41:24;7.88;;;3.50;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:50:07;8.27;;;3.35;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:52:40;7.45;;;4.05;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:55:13;5.38;;;2.90;;
35330;SDS011;21441;52.190;20.910;2023-02-01T14:57:45;9.13;;;4.37;;
35330;SDS011;21441;52.190;20.910;2023-02-01T15:00:20;8.45;;;3.72;;
35330;SDS011;21441;52.190;20.910;2023-02-01T15:02:50;5.45;;;3.22;;
35330;SDS011;21441;52.190;20.910;2023-02-01T15:05:30;6.53;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-02-01T15:08:03;7.70;;;4.22;;
35330;SDS011;21441;52.190;20.910;2023-02-01T15:10:39;10.30;;;4.72;;
35330;SDS011;21441;52.190;20.910;2023-02-01T15:13:18;7.10;;;4.82;;
35330;SDS011;21441;52.190;20.910;2023-02-01T15:16:04;9.15;;;3.72;;
35330;SDS011;21441;52.190;20.910;2023-02-01T15:18:36;11.70;;;5.68;;
35330;SDS011;21441;52.190;20.910;2023-02-01T15:21:04;7.53;;;4.37;;
35330;SDS011;21441;52.190;20.910;2023-02-01T15:23:32;8.82;;;4.18;;
35330;SDS011;21441;52.190;20.910;2023-02-01T15:26:01;9.73;;;4.83;;
35330;SDS011;21441;52.190;20.910;2023-02-01T15:28:29;8.10;;;4.57;;
35330;SDS011;21441;52.190;20.910;2023-02-01T15:30:59;9.80;;;5.50;;
35330;SDS011;21441;52.190;20.910;2023-02-01T15:33:27;9.30;;;5.63;;
35330;SDS011;21441;52.190;20.910;2023-02-01T15:36:06;10.77;;;5.87;;