sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25391;SDS011;13329;48.402;11.718;2023-11-22T00:00:11;5.43;;;3.15;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:02:38;4.22;;;2.33;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:05:03;13.00;;;3.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:07:30;4.28;;;3.17;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:09:55;6.07;;;3.05;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:12:20;5.40;;;2.87;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:14:46;6.65;;;2.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:17:12;3.17;;;2.60;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:19:37;3.33;;;1.93;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:22:03;6.60;;;3.15;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:24:36;5.15;;;2.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:27:01;4.00;;;2.60;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:29:26;7.50;;;2.87;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:31:52;9.45;;;3.42;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:34:17;5.37;;;3.33;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:36:42;4.77;;;2.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:39:07;11.57;;;4.40;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:41:36;8.45;;;3.47;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:44:01;6.67;;;3.87;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:46:28;6.10;;;3.22;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:48:53;3.27;;;2.53;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:51:18;9.87;;;3.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:53:44;5.70;;;3.55;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:56:10;7.20;;;3.35;;
25391;SDS011;13329;48.402;11.718;2023-11-22T00:58:35;3.78;;;2.63;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:01:00;3.70;;;2.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:03:25;3.33;;;2.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:05:51;1.98;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:08:16;4.00;;;1.83;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:10:41;3.43;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:13:06;3.37;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:15:31;1.23;;;0.83;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:17:56;1.30;;;1.07;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:20:22;1.98;;;1.27;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:22:48;1.95;;;1.05;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:25:13;4.03;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:27:38;1.87;;;0.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:30:04;1.50;;;1.13;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:32:32;0.95;;;0.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:34:57;1.73;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:37:22;2.03;;;1.13;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:39:48;2.67;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:42:14;1.20;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:44:39;5.47;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:47:05;2.47;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:49:30;1.88;;;1.02;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:51:56;1.92;;;1.23;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:54:22;1.80;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:56:48;1.48;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T01:59:13;2.60;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:01:38;1.77;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:04:04;1.77;;;1.17;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:06:29;2.80;;;1.37;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:08:56;1.95;;;1.25;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:11:21;1.57;;;1.43;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:13:49;2.47;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:16:15;2.97;;;1.48;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:18:40;1.83;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:21:07;2.58;;;1.42;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:23:32;1.83;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:25:57;2.47;;;1.52;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:28:24;1.65;;;1.48;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:30:49;2.22;;;1.58;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:33:14;4.03;;;1.97;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:35:39;2.20;;;1.60;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:38:05;7.32;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:40:31;1.93;;;1.03;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:42:56;2.43;;;1.33;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:45:28;2.53;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:47:53;2.25;;;1.17;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:50:18;2.77;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:52:43;1.63;;;1.17;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:55:09;3.33;;;1.67;;
25391;SDS011;13329;48.402;11.718;2023-11-22T02:57:34;2.47;;;1.48;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:00:00;2.60;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:02:25;2.47;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:04:51;3.42;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:07:16;1.40;;;1.27;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:09:42;2.97;;;1.42;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:12:08;2.08;;;1.38;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:14:34;2.87;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:17:00;2.47;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:19:25;2.87;;;1.53;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:21:50;2.10;;;0.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:24:15;1.63;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:26:41;2.70;;;1.73;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:29:06;2.72;;;1.73;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:31:31;2.13;;;1.37;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:33:57;4.17;;;1.33;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:36:22;3.63;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:38:48;1.27;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:41:13;2.72;;;1.13;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:43:38;2.23;;;0.97;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:46:03;1.23;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:48:28;2.77;;;1.27;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:50:53;2.03;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:53:19;1.13;;;0.83;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:55:46;3.03;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-11-22T03:58:11;1.93;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:00:36;1.33;;;1.03;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:03:02;1.85;;;1.27;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:05:27;2.22;;;1.48;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:07:52;1.57;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:10:18;1.93;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:12:44;1.80;;;1.27;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:15:09;3.83;;;1.45;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:17:35;1.63;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:20:02;2.25;;;1.15;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:22:27;1.87;;;1.27;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:24:52;1.70;;;0.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:27:17;4.10;;;1.02;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:29:42;1.80;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:32:08;1.87;;;1.07;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:34:33;1.37;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:37:00;0.75;;;0.75;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:39:25;1.40;;;0.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:41:50;0.67;;;0.63;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:44:15;1.00;;;0.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:46:41;1.08;;;0.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:49:06;2.70;;;1.27;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:51:32;1.13;;;0.68;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:53:57;0.60;;;0.60;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:56:22;1.07;;;0.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T04:58:48;1.47;;;0.73;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:01:13;2.60;;;1.13;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:03:38;0.82;;;0.63;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:06:04;1.07;;;0.87;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:08:29;0.73;;;0.68;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:10:55;1.58;;;0.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:13:20;1.70;;;0.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:15:45;1.33;;;1.03;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:18:11;1.40;;;1.02;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:20:37;3.07;;;1.23;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:23:02;1.00;;;0.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:25:27;2.45;;;1.15;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:27:52;1.60;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:30:17;2.17;;;1.25;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:32:43;1.17;;;0.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:35:08;2.80;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:37:35;1.98;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:40:00;1.35;;;1.17;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:42:25;2.53;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:44:50;2.50;;;1.57;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:47:15;3.20;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:49:43;1.58;;;1.17;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:52:08;2.17;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:54:33;3.03;;;1.60;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:56:58;2.90;;;1.60;;
25391;SDS011;13329;48.402;11.718;2023-11-22T05:59:23;2.07;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:01:49;5.13;;;2.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:04:14;3.67;;;1.67;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:06:39;1.87;;;1.13;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:09:04;1.77;;;1.33;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:11:32;3.45;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:13:57;2.23;;;1.53;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:16:22;1.37;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:18:47;2.10;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:21:12;2.73;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:23:38;2.40;;;1.60;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:26:03;3.13;;;1.73;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:28:28;1.90;;;1.47;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:30:56;2.90;;;1.73;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:33:22;3.08;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:35:47;2.28;;;1.98;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:38:12;2.40;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:40:37;2.50;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:43:03;2.67;;;1.77;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:45:31;1.60;;;1.48;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:47:57;3.97;;;2.17;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:50:23;4.22;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:52:48;4.40;;;2.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:55:15;2.75;;;2.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T06:57:40;2.90;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:00:05;3.43;;;2.13;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:02:34;3.53;;;2.13;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:05:02;3.55;;;1.98;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:07:34;5.70;;;2.03;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:09:59;2.72;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:12:25;3.43;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:14:50;2.30;;;1.75;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:17:15;2.63;;;1.73;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:19:42;2.47;;;1.95;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:22:11;3.95;;;2.13;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:24:41;2.35;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:27:08;2.65;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:29:37;5.65;;;2.50;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:32:02;3.67;;;2.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:34:27;3.75;;;1.95;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:36:53;3.80;;;2.13;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:39:19;3.15;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:41:45;2.63;;;1.92;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:44:13;2.75;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:46:41;5.05;;;2.05;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:49:08;2.90;;;2.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:51:34;4.20;;;2.40;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:53:59;5.23;;;2.67;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:56:25;3.17;;;2.37;;
25391;SDS011;13329;48.402;11.718;2023-11-22T07:58:50;2.33;;;1.60;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:01:15;4.33;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:03:40;3.47;;;2.17;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:06:10;3.35;;;2.08;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:08:35;1.75;;;1.35;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:11:04;3.38;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:13:29;2.77;;;1.83;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:15:55;2.95;;;1.73;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:18:21;2.88;;;1.88;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:20:47;2.05;;;1.75;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:23:12;5.37;;;2.67;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:25:39;3.72;;;1.92;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:28:04;2.35;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:30:33;3.38;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:33:00;2.50;;;1.75;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:35:25;3.50;;;1.77;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:37:51;3.50;;;1.83;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:40:16;2.77;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:42:50;2.92;;;1.95;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:45:16;2.97;;;1.67;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:47:41;2.95;;;1.83;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:50:07;2.75;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:52:33;2.72;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:54:58;4.00;;;1.73;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:57:25;5.30;;;2.03;;
25391;SDS011;13329;48.402;11.718;2023-11-22T08:59:50;5.40;;;1.85;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:02:16;3.03;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:04:42;3.17;;;1.77;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:07:08;2.27;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:09:35;2.60;;;1.48;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:12:01;4.25;;;1.77;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:14:26;2.70;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:16:51;2.33;;;1.65;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:19:20;2.10;;;1.73;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:21:45;2.28;;;1.58;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:24:11;3.17;;;1.47;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:26:36;1.60;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:29:01;1.93;;;1.23;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:31:27;1.43;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:33:53;2.92;;;1.88;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:36:18;3.38;;;1.98;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:38:44;2.72;;;1.33;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:41:09;3.42;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:43:35;2.08;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:46:00;4.50;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:48:25;3.10;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:56:16;2.40;;;1.60;;
25391;SDS011;13329;48.402;11.718;2023-11-22T09:58:43;2.13;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:01:10;3.03;;;2.13;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:03:36;2.53;;;1.60;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:06:02;6.22;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:08:29;1.90;;;1.55;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:10:57;2.95;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:13:23;3.05;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:15:51;4.03;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:18:20;2.22;;;1.02;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:20:46;2.80;;;1.65;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:23:17;3.55;;;1.65;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:28:12;2.80;;;1.65;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:30:38;2.25;;;1.52;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:33:05;4.35;;;2.00;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:35:30;3.30;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:37:56;2.53;;;1.75;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:40:21;1.92;;;1.52;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:42:46;2.03;;;1.60;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:45:14;2.25;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:47:40;1.55;;;1.27;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:50:07;1.83;;;1.42;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:52:33;2.17;;;1.45;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:55:02;2.67;;;1.73;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:57:28;3.53;;;1.95;;
25391;SDS011;13329;48.402;11.718;2023-11-22T10:59:56;3.10;;;1.75;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:02:21;2.55;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:04:51;3.17;;;2.00;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:07:18;3.38;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:09:47;2.92;;;1.67;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:12:13;4.55;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:14:38;2.55;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:17:04;2.63;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:19:30;2.30;;;1.85;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:21:55;3.10;;;1.83;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:24:22;2.85;;;1.85;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:26:47;2.60;;;1.73;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:32:11;3.08;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:34:47;2.50;;;1.77;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:37:17;3.70;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:39:43;2.15;;;1.65;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:42:11;3.00;;;1.67;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:44:50;1.75;;;1.45;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:47:16;1.70;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:49:41;2.40;;;1.37;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:52:06;2.65;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:54:32;2.80;;;1.65;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:56:58;2.13;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-11-22T11:59:23;3.08;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:01:52;4.33;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:04:17;2.70;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:06:42;1.77;;;1.47;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:09:07;3.63;;;2.03;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:11:33;2.60;;;1.65;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:13:58;4.03;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:16:23;3.72;;;1.67;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:18:49;2.57;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:21:15;4.53;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:23:40;3.38;;;2.00;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:26:11;1.55;;;1.42;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:28:36;2.53;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:31:08;3.40;;;1.92;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:33:34;2.10;;;1.35;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:36:00;4.10;;;1.35;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:38:25;2.17;;;1.33;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:40:52;4.35;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:43:17;3.33;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:45:42;1.77;;;1.23;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:48:23;1.70;;;1.58;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:50:49;2.40;;;1.83;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:53:14;2.90;;;1.77;;
25391;SDS011;13329;48.402;11.718;2023-11-22T12:55:43;4.43;;;2.47;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:00:41;3.13;;;2.07;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:03:09;3.42;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:05:38;4.10;;;2.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:08:04;3.28;;;1.95;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:10:29;3.83;;;1.88;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:12:55;3.35;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:15:20;2.65;;;1.83;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:17:48;2.88;;;2.03;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:20:13;5.35;;;1.98;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:22:40;2.17;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:25:06;2.97;;;2.10;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:27:31;3.80;;;2.08;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:29:56;4.33;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:32:23;4.10;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:34:49;2.63;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:37:18;2.05;;;1.52;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:39:46;2.40;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:42:12;4.90;;;2.23;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:44:37;2.27;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:47:02;1.70;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:49:29;3.25;;;1.92;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:51:54;4.20;;;1.98;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:54:19;1.70;;;1.52;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:56:44;2.23;;;1.33;;
25391;SDS011;13329;48.402;11.718;2023-11-22T13:59:10;2.50;;;1.35;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:01:36;2.58;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:04:01;3.73;;;1.53;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:06:27;2.30;;;1.67;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:08:52;2.47;;;1.23;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:11:18;1.83;;;0.95;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:13:43;4.82;;;2.92;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:16:08;4.17;;;2.17;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:18:33;2.07;;;1.57;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:20:58;2.70;;;2.03;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:23:24;3.70;;;2.20;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:25:49;9.23;;;3.05;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:28:14;5.00;;;2.70;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:30:39;5.90;;;2.97;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:33:06;6.05;;;2.75;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:35:32;4.28;;;2.63;;
25391;SDS011;13329;48.402;11.718;2023-11-22T14:37:58;4.50;;;2.75;;