sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
86267;SDS011;76928;48.002;8.130;2024-03-07T00:00:05;0.60;;;0.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:02:41;1.10;;;0.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:05:08;0.80;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:07:36;0.70;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:10:03;0.60;;;0.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:12:33;0.80;;;0.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:15:08;0.65;;;0.65;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:17:41;0.75;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:20:09;1.50;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:22:40;0.70;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:25:07;1.40;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:27:35;0.60;;;0.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:30:02;0.60;;;0.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:32:31;0.60;;;0.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:35:01;0.65;;;0.65;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:37:29;0.73;;;0.73;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:39:56;0.70;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:42:24;0.73;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:44:50;0.77;;;0.77;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:47:17;0.60;;;0.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:49:44;0.80;;;0.77;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:52:12;0.80;;;0.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:54:39;0.70;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:57:07;0.68;;;0.68;;
86267;SDS011;76928;48.002;8.130;2024-03-07T00:59:34;0.73;;;0.73;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:02:01;0.70;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:04:28;0.88;;;0.88;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:06:57;0.73;;;0.73;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:09:24;0.80;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:11:54;0.70;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:14:21;0.80;;;0.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:16:48;0.77;;;0.77;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:19:15;0.70;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:21:42;0.70;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:24:09;0.77;;;0.77;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:26:35;0.80;;;0.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:29:02;0.70;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:31:30;0.77;;;0.77;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:33:57;0.70;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:36:23;0.70;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:38:50;0.77;;;0.77;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:41:17;0.70;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:43:44;0.77;;;0.77;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:46:11;0.60;;;0.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:48:38;0.70;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:51:06;0.80;;;0.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:53:33;0.68;;;0.68;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:56:00;0.80;;;0.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T01:58:29;0.77;;;0.77;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:00:57;0.88;;;0.88;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:03:25;0.73;;;0.73;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:05:52;0.80;;;0.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:08:19;0.80;;;0.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:10:45;1.00;;;0.90;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:13:12;0.88;;;0.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:15:39;0.83;;;0.83;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:18:08;0.80;;;0.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:20:35;0.77;;;0.77;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:23:02;1.10;;;1.00;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:25:29;1.00;;;0.90;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:27:57;1.15;;;1.05;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:30:24;1.10;;;1.00;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:32:51;1.10;;;1.00;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:35:20;1.10;;;1.00;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:37:47;1.13;;;1.00;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:40:14;1.15;;;1.05;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:42:42;1.25;;;1.15;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:45:09;1.15;;;1.00;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:47:40;1.13;;;1.03;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:50:08;1.00;;;0.90;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:52:36;1.15;;;1.00;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:55:03;1.33;;;1.10;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:57:31;1.10;;;0.90;;
86267;SDS011;76928;48.002;8.130;2024-03-07T02:59:58;1.50;;;1.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:02:24;1.20;;;1.10;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:04:51;1.30;;;1.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:07:18;1.40;;;1.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:09:45;1.42;;;1.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:12:12;1.40;;;1.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:14:39;1.40;;;1.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:17:06;1.33;;;1.10;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:19:34;1.20;;;1.10;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:22:02;2.20;;;1.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:24:29;1.30;;;1.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:26:56;1.60;;;1.27;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:29:23;1.40;;;1.27;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:31:50;1.40;;;1.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:34:16;1.37;;;1.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:36:43;1.60;;;1.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:39:10;1.60;;;1.37;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:41:39;1.50;;;1.35;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:44:06;1.58;;;1.48;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:46:32;1.75;;;1.55;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:48:59;1.58;;;1.48;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:51:26;1.40;;;1.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:53:53;1.50;;;1.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:56:19;2.25;;;1.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T03:58:46;1.88;;;1.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:01:13;1.85;;;1.67;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:03:40;1.90;;;1.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:06:07;1.77;;;1.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:08:34;1.90;;;1.75;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:11:02;2.10;;;1.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:13:30;2.10;;;1.65;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:15:57;1.70;;;1.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:18:25;2.20;;;1.75;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:20:52;1.70;;;1.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:23:20;1.90;;;1.47;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:25:46;1.85;;;1.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:28:13;1.80;;;1.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:30:40;2.00;;;1.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:33:08;2.07;;;1.77;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:35:35;1.98;;;1.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:38:02;2.00;;;1.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:40:29;1.70;;;1.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:42:55;1.75;;;1.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:45:22;2.30;;;1.83;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:47:49;2.10;;;1.90;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:50:16;2.23;;;1.90;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:52:43;2.17;;;1.93;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:55:11;2.10;;;1.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T04:57:39;2.27;;;2.07;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:00:07;2.43;;;2.10;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:02:40;2.53;;;2.05;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:05:07;2.00;;;1.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:07:34;2.17;;;1.75;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:10:02;2.58;;;2.05;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:12:33;2.37;;;1.90;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:15:00;2.38;;;2.00;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:17:27;2.53;;;2.00;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:19:54;2.90;;;2.10;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:22:21;2.93;;;2.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:24:51;3.33;;;2.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:27:18;2.88;;;2.10;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:29:45;2.42;;;1.95;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:32:21;2.60;;;2.10;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:34:52;2.85;;;2.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:37:19;2.60;;;2.23;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:39:47;2.63;;;2.17;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:42:15;3.20;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:44:42;2.45;;;2.00;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:47:09;2.38;;;2.08;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:49:38;3.05;;;2.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:52:06;2.78;;;2.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:54:33;2.85;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:57:00;2.55;;;2.10;;
86267;SDS011;76928;48.002;8.130;2024-03-07T05:59:27;2.78;;;2.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:01:54;4.00;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:04:21;2.75;;;2.42;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:06:48;3.03;;;2.33;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:09:15;2.60;;;2.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:11:47;3.20;;;2.53;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:14:14;2.90;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:16:42;3.55;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:19:09;2.60;;;2.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:21:36;2.70;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:24:10;2.97;;;2.33;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:26:40;2.63;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:29:07;2.80;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:31:34;3.37;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:34:01;3.15;;;2.63;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:36:28;2.95;;;2.53;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:38:54;3.33;;;2.55;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:41:21;3.10;;;2.42;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:43:48;2.70;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:46:16;2.92;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:48:43;2.60;;;2.37;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:51:10;2.70;;;2.35;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:53:37;3.50;;;2.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:56:04;3.55;;;2.28;;
86267;SDS011;76928;48.002;8.130;2024-03-07T06:58:32;2.90;;;2.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:00:59;3.00;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:03:27;2.90;;;2.35;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:05:58;2.80;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:08:24;2.50;;;2.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:10:51;2.80;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:13:20;2.80;;;2.25;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:15:47;3.05;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:18:15;2.63;;;2.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:20:42;3.17;;;2.10;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:23:09;2.42;;;2.22;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:25:36;2.90;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:28:03;2.53;;;2.33;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:30:30;3.22;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:32:57;2.60;;;2.33;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:35:24;2.85;;;2.45;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:37:51;3.20;;;2.33;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:40:20;2.65;;;2.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:42:49;2.20;;;2.00;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:45:18;2.42;;;2.10;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:47:49;2.35;;;2.15;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:50:18;2.70;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:52:47;2.70;;;2.27;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:55:17;2.80;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T07:57:44;2.73;;;2.37;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:00:12;2.60;;;2.33;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:02:48;2.90;;;2.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:05:23;2.78;;;2.35;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:07:59;2.50;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:10:35;2.55;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:13:04;2.92;;;2.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:15:36;2.53;;;2.33;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:18:03;2.70;;;2.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:20:34;2.55;;;2.35;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:23:01;2.57;;;2.33;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:25:29;2.67;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:27:56;2.67;;;2.45;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:30:25;3.10;;;2.47;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:32:55;2.67;;;2.47;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:35:23;2.92;;;2.35;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:37:50;2.60;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:40:19;2.80;;;2.47;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:42:48;2.57;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:45:17;2.80;;;2.43;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:47:48;3.67;;;2.10;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:50:17;2.42;;;2.10;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:52:44;2.90;;;2.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:55:14;2.97;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T08:57:46;2.65;;;2.45;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:00:14;2.70;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:05:21;3.00;;;2.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:07:49;2.80;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:10:16;2.78;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:12:44;2.88;;;2.42;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:15:14;2.67;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:17:43;3.53;;;2.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:20:10;2.83;;;2.37;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:22:46;2.40;;;2.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:25:14;3.27;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:27:42;3.40;;;2.27;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:30:09;2.80;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:32:40;3.35;;;2.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:35:08;2.97;;;2.42;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:37:40;3.33;;;2.47;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:40:07;3.83;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:42:44;3.50;;;2.55;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:45:18;3.28;;;2.47;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:47:47;2.93;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:50:17;3.47;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:52:48;2.78;;;2.35;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:55:15;2.60;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T09:57:45;2.60;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:00:15;2.80;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:02:53;3.00;;;2.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:05:40;2.83;;;2.53;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:08:08;3.08;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:10:36;2.83;;;2.53;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:13:03;2.90;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:15:32;2.70;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:18:00;3.00;;;2.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:20:26;2.55;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:22:53;2.87;;;2.10;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:25:21;3.70;;;2.58;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:27:51;2.93;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:30:18;3.55;;;2.67;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:32:51;2.75;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:35:24;2.58;;;2.38;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:37:54;2.88;;;2.55;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:40:22;2.75;;;2.45;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:42:51;3.20;;;2.63;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:45:23;2.90;;;2.53;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:47:58;2.92;;;2.53;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:50:32;3.00;;;2.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T10:53:19;3.08;;;2.58;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:02:10;3.10;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:05:00;2.97;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:07:27;3.58;;;2.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:09:55;3.63;;;2.97;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:12:23;2.67;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:14:52;3.00;;;2.67;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:17:21;2.70;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:19:49;3.03;;;2.73;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:22:28;2.83;;;2.53;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:25:02;3.55;;;2.92;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:27:33;2.80;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:30:05;3.00;;;2.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:32:34;3.03;;;2.57;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:35:04;2.92;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:37:41;3.55;;;3.00;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:42:51;2.90;;;2.55;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:45:20;3.08;;;2.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:47:59;3.00;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:50:38;2.85;;;2.58;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:53:06;3.23;;;2.67;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:55:35;2.90;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T11:58:20;3.08;;;2.78;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:00:49;2.80;;;2.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:03:20;2.90;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:05:48;2.80;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:08:15;2.77;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:10:42;2.88;;;2.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:13:10;2.85;;;2.58;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:15:41;3.10;;;2.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:18:09;2.90;;;2.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:20:40;2.75;;;2.50;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:23:08;2.67;;;2.47;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:25:35;3.00;;;2.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:30:47;3.00;;;2.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:33:18;2.93;;;2.63;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:35:49;5.32;;;2.63;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:38:18;3.43;;;2.73;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:41:02;2.90;;;2.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:43:41;3.33;;;2.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:46:12;3.00;;;2.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:48:43;2.95;;;2.65;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:51:12;2.83;;;2.55;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:53:45;3.03;;;2.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:56:12;3.00;;;2.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T12:58:42;3.33;;;2.67;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:01:12;3.17;;;2.88;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:03:39;3.05;;;2.63;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:06:07;3.25;;;2.88;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:08:34;3.15;;;2.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:11:01;3.33;;;2.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:13:28;3.07;;;2.77;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:15:54;3.42;;;3.00;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:18:21;3.08;;;2.63;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:20:48;3.60;;;2.78;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:23:15;3.40;;;2.97;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:25:42;3.38;;;2.88;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:28:11;3.40;;;3.00;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:30:51;3.50;;;3.07;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:33:20;3.20;;;2.90;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:35:50;3.00;;;2.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:38:17;2.97;;;2.67;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:40:45;3.00;;;2.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:43:11;3.40;;;2.97;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:45:38;3.70;;;2.97;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:48:06;3.97;;;2.95;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:50:36;3.10;;;2.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:53:14;3.53;;;3.10;;
86267;SDS011;76928;48.002;8.130;2024-03-07T13:55:47;3.30;;;2.75;;
86267;SDS011;76928;48.002;8.130;2024-03-07T14:11:54;3.30;;;2.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T14:18:08;3.07;;;2.63;;
86267;SDS011;76928;48.002;8.130;2024-03-07T14:29:41;5.10;;;3.03;;
86267;SDS011;76928;48.002;8.130;2024-03-07T14:32:37;8.13;;;3.90;;
86267;SDS011;76928;48.002;8.130;2024-03-07T14:35:09;13.50;;;4.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T14:38:00;18.88;;;6.97;;
86267;SDS011;76928;48.002;8.130;2024-03-07T14:40:39;19.92;;;7.03;;
86267;SDS011;76928;48.002;8.130;2024-03-07T14:43:06;17.20;;;6.67;;
86267;SDS011;76928;48.002;8.130;2024-03-07T14:45:36;17.73;;;6.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T14:48:06;16.83;;;5.75;;
86267;SDS011;76928;48.002;8.130;2024-03-07T14:50:36;12.80;;;5.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T14:53:06;15.23;;;5.97;;
86267;SDS011;76928;48.002;8.130;2024-03-07T14:55:33;14.88;;;5.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T14:58:02;13.00;;;5.45;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:00:29;14.13;;;5.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:02:59;14.15;;;5.38;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:05:26;13.20;;;5.30;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:07:53;12.35;;;5.20;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:10:28;9.63;;;4.68;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:13:00;10.88;;;4.70;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:15:29;9.37;;;4.60;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:17:58;10.00;;;4.40;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:20:26;9.60;;;4.80;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:22:56;8.48;;;4.65;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:25:25;11.33;;;4.53;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:27:53;11.40;;;4.78;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:30:25;10.10;;;4.77;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:33:03;9.35;;;4.28;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:35:30;11.50;;;4.53;;
86267;SDS011;76928;48.002;8.130;2024-03-07T15:37:57;9.45;;;4.30;;