sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10905;DHT22;5505;51.450;9.254;2023-05-19T00:02:15;6.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:05:05;6.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:07:53;6.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:10:44;6.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:13:31;6.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:16:18;6.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:19:05;6.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:21:55;6.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:24:42;5.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:27:29;5.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:30:16;5.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:33:02;5.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:35:49;5.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:38:38;5.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:41:25;5.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:44:11;5.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:46:58;5.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:49:45;5.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:52:32;5.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:55:20;5.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T00:58:09;5.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:00:56;5.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:03:47;5.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:06:35;5.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:09:22;5.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:12:10;5.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:14:58;5.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:17:54;5.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:20:49;5.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:23:41;5.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:26:50;5.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:30:09;5.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:32:59;5.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:35:46;5.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:38:34;5.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:41:24;5.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:44:12;5.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:47:04;5.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:49:51;5.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:52:37;5.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:55:25;5.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T01:58:17;4.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:01:20;4.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:04:19;5.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:07:14;4.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:10:05;4.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:12:52;4.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:15:41;4.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:18:28;4.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:21:17;4.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:24:04;4.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:26:52;4.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:29:39;4.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:32:25;4.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:35:12;4.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:38:00;4.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:40:47;4.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:43:34;4.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:46:20;4.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:49:08;4.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:51:55;4.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:54:43;4.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T02:57:31;4.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:00:18;4.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:03:05;5.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:05:54;4.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:08:41;4.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:11:29;4.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:14:16;4.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:17:03;5.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:19:52;3.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:22:38;3.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:25:25;3.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:28:13;3.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:31:00;3.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:33:47;3.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:36:33;4.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:39:24;3.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:42:10;3.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:44:58;3.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:47:45;3.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:50:32;3.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:53:19;3.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:56:06;3.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T03:58:55;3.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:01:44;3.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:04:30;3.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:07:17;3.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:10:05;3.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:12:52;3.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:15:38;2.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:18:27;3.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:21:13;3.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:24:00;3.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:26:51;3.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:29:38;3.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:32:26;4.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:35:15;4.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:38:02;4.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:40:49;4.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:43:36;4.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:46:26;4.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:49:14;4.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:52:06;4.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:54:55;4.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T04:57:41;4.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:00:28;4.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:03:15;5.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:06:02;5.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:08:51;5.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:11:38;5.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:14:26;5.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:17:13;6.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:20:00;6.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:22:49;6.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:25:38;6.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:28:25;6.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:31:12;6.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:33:59;7.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:36:46;7.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:39:32;7.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:42:20;7.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:45:09;7.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:47:56;7.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:50:44;7.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:53:34;7.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:56:22;7.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T05:59:11;7.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:01:57;8.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:04:44;8.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:07:31;8.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:10:18;8.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:13:04;8.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:15:52;6.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:18:39;8.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:21:26;8.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:24:12;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:26:59;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:29:46;9.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:32:34;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:35:21;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:38:07;9.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:40:54;9.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:43:41;11.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:46:28;10.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:49:16;10.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:52:03;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:54:50;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T06:57:37;10.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:00:23;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:03:10;10.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:05:59;11.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:08:45;11.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:11:32;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:14:19;11.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:17:06;11.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:19:52;12.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:22:40;12.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:25:27;12.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:28:14;12.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:31:01;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:33:48;12.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:36:35;12.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:39:23;12.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:42:13;12.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:45:00;12.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:47:47;13.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:50:34;13.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:53:21;13.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:56:09;13.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T07:58:56;13.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:01:43;13.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:04:30;13.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:07:17;13.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:10:04;13.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:12:52;13.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:15:39;13.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:18:27;13.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:21:14;13.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:24:00;13.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:26:47;13.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:29:35;14.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:32:22;14.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:35:09;14.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:37:56;14.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:40:45;14.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:43:32;15.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:46:24;15.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:49:12;16.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:52:07;15.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:55:04;16.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T08:57:54;16.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:00:42;16.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:03:31;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:06:22;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:09:09;16.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:11:58;16.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:14:45;16.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:17:32;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:20:22;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:23:12;16.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:26:01;16.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:28:49;16.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:31:36;16.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:34:23;16.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:37:13;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:40:00;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:42:47;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:45:34;17.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:48:20;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:51:07;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:53:57;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:56:44;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T09:59:31;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:02:19;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:05:10;18.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:07:58;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:10:47;17.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:13:34;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:16:25;17.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:19:13;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:22:00;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:24:47;17.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:27:37;17.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:30:28;17.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:33:17;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:36:18;18.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:39:14;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:42:06;18.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:45:03;17.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:47:51;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:50:39;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:53:30;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:56:27;17.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T10:59:34;17.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:02:39;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:05:28;17.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:08:15;17.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:11:12;17.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:14:00;17.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:16:48;17.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:19:36;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:22:26;17.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:25:17;17.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:28:24;18.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:31:12;18.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:33:59;18.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:36:49;18.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:39:38;18.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:42:25;18.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:45:12;18.20;99.70
10905;DHT22;5505;51.450;9.254;2023-05-19T11:47:59;18.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:50:47;18.20;99.70
10905;DHT22;5505;51.450;9.254;2023-05-19T11:53:35;19.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:56:23;18.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T11:59:09;17.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:01:57;18.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:04:44;18.30;99.20
10905;DHT22;5505;51.450;9.254;2023-05-19T12:07:31;19.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:10:21;18.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:13:08;17.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:15:58;16.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:18:45;18.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:21:32;18.30;99.70
10905;DHT22;5505;51.450;9.254;2023-05-19T12:24:19;18.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:27:15;17.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:30:04;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:32:52;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:35:40;17.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:38:27;17.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:41:15;17.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:44:14;17.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:47:03;17.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:49:53;18.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:52:42;18.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:55:29;18.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T12:58:16;17.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:01:05;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:03:52;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:06:38;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:09:26;17.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:12:13;17.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:15:00;17.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:17:48;17.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:20:35;18.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:23:22;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:26:10;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:28:57;17.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:31:44;17.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:34:32;17.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:37:19;17.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:40:07;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:42:54;17.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:45:41;17.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:48:28;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:51:17;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:54:03;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:56:50;17.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T13:59:37;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:02:24;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:05:10;17.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:07:59;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:10:49;18.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:13:36;17.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:16:23;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:19:10;16.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:21:58;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:24:46;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:27:33;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:30:20;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:33:07;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:35:53;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:38:44;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:41:32;16.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:44:19;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:47:05;17.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:49:52;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:52:39;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:55:26;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T14:58:14;17.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:01:01;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:03:48;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:06:35;17.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:09:21;17.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:12:08;17.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:14:56;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:17:43;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:20:31;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:23:18;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:26:04;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:28:52;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:31:40;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:34:27;17.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:37:14;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:40:01;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:42:48;17.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:45:34;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:48:22;17.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:51:13;17.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:54:00;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:56:47;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T15:59:33;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:02:20;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:05:08;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:07:55;16.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:10:42;16.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:13:29;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:16:17;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:19:04;16.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:21:52;16.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:24:39;16.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:27:26;16.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:30:12;16.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:33:00;16.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:35:47;16.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:38:35;17.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:41:22;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:44:09;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:46:58;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:49:45;16.90;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:52:32;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:55:20;16.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T16:58:07;16.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:00:55;16.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:03:42;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:06:29;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:09:16;17.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:12:10;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:14:57;17.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:17:44;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:20:31;18.30;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:23:17;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:26:04;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:28:52;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:31:39;16.60;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:34:26;16.40;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:37:12;16.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:40:02;16.10;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:42:49;16.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:45:37;16.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:48:23;16.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:51:10;16.00;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:53:57;16.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:56:44;16.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T17:59:32;16.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T18:02:20;16.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T18:05:08;16.20;99.90
10905;DHT22;5505;51.450;9.254;2023-05-19T18:07:56;16.20;99.90