sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79242;BME280;68670;48.720;9.118;2023-05-14T00:02:24;96859.09;;;10.82;85.28
79242;BME280;68670;48.720;9.118;2023-05-14T00:04:49;96862.06;;;10.80;85.18
79242;BME280;68670;48.720;9.118;2023-05-14T00:07:19;96863.50;;;10.83;85.05
79242;BME280;68670;48.720;9.118;2023-05-14T00:09:44;96854.69;;;10.81;85.15
79242;BME280;68670;48.720;9.118;2023-05-14T00:12:10;96845.28;;;10.76;84.98
79242;BME280;68670;48.720;9.118;2023-05-14T00:14:37;96844.78;;;10.80;85.00
79242;BME280;68670;48.720;9.118;2023-05-14T00:17:02;96845.38;;;10.82;84.60
79242;BME280;68670;48.720;9.118;2023-05-14T00:19:28;96834.66;;;10.80;84.88
79242;BME280;68670;48.720;9.118;2023-05-14T00:21:53;96838.50;;;10.79;85.06
79242;BME280;68670;48.720;9.118;2023-05-14T00:24:18;96837.91;;;10.77;85.51
79242;BME280;68670;48.720;9.118;2023-05-14T00:26:44;96833.97;;;10.73;85.58
79242;BME280;68670;48.720;9.118;2023-05-14T00:29:11;96829.84;;;10.70;85.33
79242;BME280;68670;48.720;9.118;2023-05-14T00:31:37;96831.53;;;10.71;85.92
79242;BME280;68670;48.720;9.118;2023-05-14T00:34:02;96831.41;;;10.66;86.28
79242;BME280;68670;48.720;9.118;2023-05-14T00:36:29;96829.03;;;10.70;85.71
79242;BME280;68670;48.720;9.118;2023-05-14T00:38:55;96823.19;;;10.66;85.76
79242;BME280;68670;48.720;9.118;2023-05-14T00:41:22;96821.06;;;10.68;85.37
79242;BME280;68670;48.720;9.118;2023-05-14T00:43:48;96824.94;;;10.72;85.09
79242;BME280;68670;48.720;9.118;2023-05-14T00:46:14;96814.56;;;10.74;85.06
79242;BME280;68670;48.720;9.118;2023-05-14T00:48:40;96824.69;;;10.74;84.85
79242;BME280;68670;48.720;9.118;2023-05-14T00:51:11;96818.38;;;10.73;85.06
79242;BME280;68670;48.720;9.118;2023-05-14T00:53:38;96822.19;;;10.72;84.83
79242;BME280;68670;48.720;9.118;2023-05-14T00:56:04;96820.56;;;10.71;84.85
79242;BME280;68670;48.720;9.118;2023-05-14T00:58:30;96820.22;;;10.68;85.09
79242;BME280;68670;48.720;9.118;2023-05-14T01:00:59;96821.28;;;10.67;85.38
79242;BME280;68670;48.720;9.118;2023-05-14T01:03:25;96821.53;;;10.65;85.07
79242;BME280;68670;48.720;9.118;2023-05-14T01:06:11;96811.06;;;10.62;85.26
79242;BME280;68670;48.720;9.118;2023-05-14T01:09:13;96807.50;;;10.62;85.43
79242;BME280;68670;48.720;9.118;2023-05-14T01:11:54;96812.75;;;10.63;85.58
79242;BME280;68670;48.720;9.118;2023-05-14T01:16:59;96802.75;;;10.57;85.08
79242;BME280;68670;48.720;9.118;2023-05-14T01:19:35;96801.78;;;10.63;84.69
79242;BME280;68670;48.720;9.118;2023-05-14T01:22:01;96808.34;;;10.62;84.83
79242;BME280;68670;48.720;9.118;2023-05-14T01:24:26;96802.28;;;10.60;84.50
79242;BME280;68670;48.720;9.118;2023-05-14T01:26:53;96801.09;;;10.56;84.46
79242;BME280;68670;48.720;9.118;2023-05-14T01:29:25;96799.91;;;10.52;84.93
79242;BME280;68670;48.720;9.118;2023-05-14T01:31:56;96800.41;;;10.49;85.52
79242;BME280;68670;48.720;9.118;2023-05-14T01:34:23;96796.38;;;10.40;85.18
79242;BME280;68670;48.720;9.118;2023-05-14T01:36:49;96796.31;;;10.35;86.30
79242;BME280;68670;48.720;9.118;2023-05-14T01:39:15;96793.22;;;10.31;85.54
79242;BME280;68670;48.720;9.118;2023-05-14T01:41:41;96792.53;;;10.24;86.35
79242;BME280;68670;48.720;9.118;2023-05-14T01:44:10;96780.31;;;10.03;85.91
79242;BME280;68670;48.720;9.118;2023-05-14T01:46:36;96789.25;;;9.99;85.63
79242;BME280;68670;48.720;9.118;2023-05-14T01:49:03;96790.94;;;9.88;86.22
79242;BME280;68670;48.720;9.118;2023-05-14T01:51:29;96788.56;;;9.92;86.58
79242;BME280;68670;48.720;9.118;2023-05-14T01:53:54;96787.84;;;9.96;87.19
79242;BME280;68670;48.720;9.118;2023-05-14T01:56:21;96796.03;;;9.96;86.61
79242;BME280;68670;48.720;9.118;2023-05-14T01:58:47;96790.47;;;9.91;86.79
79242;BME280;68670;48.720;9.118;2023-05-14T02:01:15;96795.34;;;9.89;86.82
79242;BME280;68670;48.720;9.118;2023-05-14T02:03:43;96784.41;;;9.89;86.87
79242;BME280;68670;48.720;9.118;2023-05-14T02:06:08;96785.22;;;9.90;86.62
79242;BME280;68670;48.720;9.118;2023-05-14T02:08:36;96786.44;;;9.82;86.96
79242;BME280;68670;48.720;9.118;2023-05-14T02:11:04;96783.56;;;9.77;87.16
79242;BME280;68670;48.720;9.118;2023-05-14T02:13:29;96791.09;;;9.70;86.76
79242;BME280;68670;48.720;9.118;2023-05-14T02:15:55;96799.66;;;9.62;86.45
79242;BME280;68670;48.720;9.118;2023-05-14T02:18:20;96804.41;;;9.55;86.91
79242;BME280;68670;48.720;9.118;2023-05-14T02:20:45;96795.25;;;9.49;87.49
79242;BME280;68670;48.720;9.118;2023-05-14T02:23:10;96805.63;;;9.35;87.15
79242;BME280;68670;48.720;9.118;2023-05-14T02:25:38;96793.63;;;9.36;87.28
79242;BME280;68670;48.720;9.118;2023-05-14T02:28:03;96787.09;;;9.37;88.06
79242;BME280;68670;48.720;9.118;2023-05-14T02:30:33;96790.41;;;9.39;87.92
79242;BME280;68670;48.720;9.118;2023-05-14T02:33:01;96793.47;;;9.43;87.84
79242;BME280;68670;48.720;9.118;2023-05-14T02:35:30;96790.63;;;9.50;87.38
79242;BME280;68670;48.720;9.118;2023-05-14T02:37:56;96791.09;;;9.47;87.30
79242;BME280;68670;48.720;9.118;2023-05-14T02:40:21;96799.91;;;9.49;87.58
79242;BME280;68670;48.720;9.118;2023-05-14T02:42:49;96801.94;;;9.53;87.64
79242;BME280;68670;48.720;9.118;2023-05-14T02:45:16;96803.22;;;9.51;87.95
79242;BME280;68670;48.720;9.118;2023-05-14T02:47:41;96801.09;;;9.53;88.48
79242;BME280;68670;48.720;9.118;2023-05-14T02:50:11;96798.25;;;9.48;88.32
79242;BME280;68670;48.720;9.118;2023-05-14T02:52:39;96804.91;;;9.52;88.87
79242;BME280;68670;48.720;9.118;2023-05-14T02:55:05;96800.38;;;9.46;88.12
79242;BME280;68670;48.720;9.118;2023-05-14T02:57:32;96795.63;;;9.53;87.92
79242;BME280;68670;48.720;9.118;2023-05-14T03:00:00;96799.44;;;9.52;87.82
79242;BME280;68670;48.720;9.118;2023-05-14T03:02:26;96793.97;;;9.52;87.85
79242;BME280;68670;48.720;9.118;2023-05-14T03:04:55;96805.38;;;9.49;88.36
79242;BME280;68670;48.720;9.118;2023-05-14T03:07:20;96799.31;;;9.47;88.38
79242;BME280;68670;48.720;9.118;2023-05-14T03:09:46;96806.19;;;9.49;88.12
79242;BME280;68670;48.720;9.118;2023-05-14T03:12:11;96806.19;;;9.49;88.01
79242;BME280;68670;48.720;9.118;2023-05-14T03:14:38;96804.06;;;9.51;88.25
79242;BME280;68670;48.720;9.118;2023-05-14T03:17:03;96802.28;;;9.57;88.19
79242;BME280;68670;48.720;9.118;2023-05-14T03:19:31;96808.22;;;9.54;87.85
79242;BME280;68670;48.720;9.118;2023-05-14T03:21:58;96799.78;;;9.55;87.88
79242;BME280;68670;48.720;9.118;2023-05-14T03:24:24;96799.31;;;9.58;87.89
79242;BME280;68670;48.720;9.118;2023-05-14T03:26:51;96805.59;;;9.59;87.93
79242;BME280;68670;48.720;9.118;2023-05-14T03:29:17;96798.72;;;9.56;88.64
79242;BME280;68670;48.720;9.118;2023-05-14T03:31:43;96796.34;;;9.60;88.06
79242;BME280;68670;48.720;9.118;2023-05-14T03:34:11;96805.13;;;9.62;88.08
79242;BME280;68670;48.720;9.118;2023-05-14T03:36:38;96803.47;;;9.61;87.94
79242;BME280;68670;48.720;9.118;2023-05-14T03:39:04;96803.59;;;9.66;87.76
79242;BME280;68670;48.720;9.118;2023-05-14T03:41:31;96799.78;;;9.67;88.00
79242;BME280;68670;48.720;9.118;2023-05-14T03:43:56;96799.91;;;9.72;87.81
79242;BME280;68670;48.720;9.118;2023-05-14T03:46:24;96801.56;;;9.73;88.17
79242;BME280;68670;48.720;9.118;2023-05-14T03:48:52;96796.94;;;9.73;88.33
79242;BME280;68670;48.720;9.118;2023-05-14T03:51:19;96793.59;;;9.71;88.12
79242;BME280;68670;48.720;9.118;2023-05-14T03:53:49;96796.09;;;9.73;87.96
79242;BME280;68670;48.720;9.118;2023-05-14T03:56:14;96797.41;;;9.70;87.16
79242;BME280;68670;48.720;9.118;2023-05-14T03:58:41;96795.25;;;9.72;87.44
79242;BME280;68670;48.720;9.118;2023-05-14T04:01:09;96788.47;;;9.75;87.33
79242;BME280;68670;48.720;9.118;2023-05-14T04:03:37;96796.09;;;9.73;87.15
79242;BME280;68670;48.720;9.118;2023-05-14T04:06:04;96785.88;;;9.68;86.56
79242;BME280;68670;48.720;9.118;2023-05-14T04:08:32;96795.50;;;9.71;87.48
79242;BME280;68670;48.720;9.118;2023-05-14T04:10:57;96786.47;;;9.70;87.95
79242;BME280;68670;48.720;9.118;2023-05-14T04:13:23;96790.63;;;9.73;88.20
79242;BME280;68670;48.720;9.118;2023-05-14T04:15:48;96792.78;;;9.71;86.93
79242;BME280;68670;48.720;9.118;2023-05-14T04:18:13;96792.78;;;9.71;86.43
79242;BME280;68670;48.720;9.118;2023-05-14T04:20:41;96792.78;;;9.71;86.57
79242;BME280;68670;48.720;9.118;2023-05-14T04:23:09;96794.06;;;9.68;86.60
79242;BME280;68670;48.720;9.118;2023-05-14T04:25:39;96790.13;;;9.76;87.70
79242;BME280;68670;48.720;9.118;2023-05-14T04:28:04;96789.56;;;9.74;87.59
79242;BME280;68670;48.720;9.118;2023-05-14T04:30:32;96791.78;;;9.77;87.35
79242;BME280;68670;48.720;9.118;2023-05-14T04:32:57;96781.69;;;9.77;86.57
79242;BME280;68670;48.720;9.118;2023-05-14T04:35:23;96778.69;;;9.79;86.84
79242;BME280;68670;48.720;9.118;2023-05-14T04:37:50;96779.78;;;9.78;87.06
79242;BME280;68670;48.720;9.118;2023-05-14T04:40:18;96787.38;;;9.76;87.15
79242;BME280;68670;48.720;9.118;2023-05-14T04:42:46;96786.81;;;9.74;87.00
79242;BME280;68670;48.720;9.118;2023-05-14T04:45:16;96780.25;;;9.75;86.18
79242;BME280;68670;48.720;9.118;2023-05-14T04:47:45;96777.50;;;9.75;86.25
79242;BME280;68670;48.720;9.118;2023-05-14T04:50:10;96778.09;;;9.77;86.04
79242;BME280;68670;48.720;9.118;2023-05-14T04:52:37;96774.78;;;9.75;86.09
79242;BME280;68670;48.720;9.118;2023-05-14T04:55:05;96779.78;;;9.78;86.36
79242;BME280;68670;48.720;9.118;2023-05-14T04:57:35;96780.84;;;9.77;86.15
79242;BME280;68670;48.720;9.118;2023-05-14T05:00:03;96783.69;;;9.82;85.92
79242;BME280;68670;48.720;9.118;2023-05-14T05:02:32;96779.28;;;9.81;85.95
79242;BME280;68670;48.720;9.118;2023-05-14T05:05:02;96783.69;;;9.82;85.89
79242;BME280;68670;48.720;9.118;2023-05-14T05:07:28;96787.59;;;9.86;85.44
79242;BME280;68670;48.720;9.118;2023-05-14T05:09:56;96789.28;;;9.87;85.40
79242;BME280;68670;48.720;9.118;2023-05-14T05:12:21;96778.09;;;9.89;85.96
79242;BME280;68670;48.720;9.118;2023-05-14T05:14:47;96780.00;;;9.88;85.84
79242;BME280;68670;48.720;9.118;2023-05-14T05:17:13;96783.31;;;9.90;85.30
79242;BME280;68670;48.720;9.118;2023-05-14T05:19:41;96779.28;;;9.93;85.82
79242;BME280;68670;48.720;9.118;2023-05-14T05:22:08;96787.72;;;9.91;86.09
79242;BME280;68670;48.720;9.118;2023-05-14T05:24:36;96790.22;;;9.93;86.27
79242;BME280;68670;48.720;9.118;2023-05-14T05:27:01;96786.41;;;9.94;85.17
79242;BME280;68670;48.720;9.118;2023-05-14T05:29:27;96787.25;;;9.94;85.41
79242;BME280;68670;48.720;9.118;2023-05-14T05:31:52;96777.97;;;9.95;84.86
79242;BME280;68670;48.720;9.118;2023-05-14T05:34:17;96774.63;;;9.93;84.36
79242;BME280;68670;48.720;9.118;2023-05-14T05:36:45;96778.44;;;9.92;84.63
79242;BME280;68670;48.720;9.118;2023-05-14T05:39:11;96782.25;;;9.91;85.51
79242;BME280;68670;48.720;9.118;2023-05-14T05:41:39;96788.66;;;9.97;85.33
79242;BME280;68670;48.720;9.118;2023-05-14T05:44:04;96785.09;;;9.96;85.52
79242;BME280;68670;48.720;9.118;2023-05-14T05:46:30;96788.44;;;9.98;84.49
79242;BME280;68670;48.720;9.118;2023-05-14T05:48:55;96783.06;;;10.03;85.73
79242;BME280;68670;48.720;9.118;2023-05-14T05:51:23;96786.03;;;10.02;85.17
79242;BME280;68670;48.720;9.118;2023-05-14T05:53:50;96788.44;;;9.98;85.11
79242;BME280;68670;48.720;9.118;2023-05-14T05:56:16;96790.09;;;9.99;84.75
79242;BME280;68670;48.720;9.118;2023-05-14T05:58:42;96797.41;;;10.10;84.98
79242;BME280;68670;48.720;9.118;2023-05-14T06:01:11;96790.88;;;10.11;84.58
79242;BME280;68670;48.720;9.118;2023-05-14T06:03:39;96783.13;;;10.08;84.98
79242;BME280;68670;48.720;9.118;2023-05-14T06:06:05;96790.03;;;10.23;84.04
79242;BME280;68670;48.720;9.118;2023-05-14T06:08:32;96797.28;;;10.29;84.32
79242;BME280;68670;48.720;9.118;2023-05-14T06:11:00;96788.97;;;10.24;84.82
79242;BME280;68670;48.720;9.118;2023-05-14T06:13:26;96784.56;;;10.23;83.71
79242;BME280;68670;48.720;9.118;2023-05-14T06:15:51;96794.31;;;10.19;83.91
79242;BME280;68670;48.720;9.118;2023-05-14T06:18:16;96794.31;;;10.19;84.10
79242;BME280;68670;48.720;9.118;2023-05-14T06:20:41;96791.56;;;10.30;83.15
79242;BME280;68670;48.720;9.118;2023-05-14T06:23:07;96802.28;;;10.32;83.56
79242;BME280;68670;48.720;9.118;2023-05-14T06:25:34;96793.22;;;10.31;85.18
79242;BME280;68670;48.720;9.118;2023-05-14T06:28:02;96796.91;;;10.37;83.11
79242;BME280;68670;48.720;9.118;2023-05-14T06:30:27;96799.66;;;10.37;83.09
79242;BME280;68670;48.720;9.118;2023-05-14T06:32:52;96792.56;;;10.41;83.12
79242;BME280;68670;48.720;9.118;2023-05-14T06:35:20;96790.78;;;10.47;83.39
79242;BME280;68670;48.720;9.118;2023-05-14T06:37:48;96796.00;;;10.48;83.35
79242;BME280;68670;48.720;9.118;2023-05-14T06:40:13;96797.41;;;10.51;83.75
79242;BME280;68670;48.720;9.118;2023-05-14T06:42:41;96796.94;;;10.54;82.69
79242;BME280;68670;48.720;9.118;2023-05-14T06:45:10;96788.63;;;10.49;82.32
79242;BME280;68670;48.720;9.118;2023-05-14T06:47:38;96790.91;;;10.40;82.90
79242;BME280;68670;48.720;9.118;2023-05-14T06:50:06;96792.69;;;10.46;82.80
79242;BME280;68670;48.720;9.118;2023-05-14T06:52:31;96795.28;;;10.53;82.88
79242;BME280;68670;48.720;9.118;2023-05-14T06:54:56;96783.00;;;10.55;83.37
79242;BME280;68670;48.720;9.118;2023-05-14T06:57:22;96790.00;;;10.63;83.31
79242;BME280;68670;48.720;9.118;2023-05-14T06:59:49;96793.66;;;10.68;82.64
79242;BME280;68670;48.720;9.118;2023-05-14T07:02:17;96790.50;;;10.76;82.68
79242;BME280;68670;48.720;9.118;2023-05-14T07:04:42;96796.16;;;10.87;80.48
79242;BME280;68670;48.720;9.118;2023-05-14T07:07:10;96792.34;;;10.88;81.77
79242;BME280;68670;48.720;9.118;2023-05-14T07:09:39;96790.88;;;10.97;82.06
79242;BME280;68670;48.720;9.118;2023-05-14T07:12:06;96797.78;;;10.99;80.78
79242;BME280;68670;48.720;9.118;2023-05-14T07:14:34;96793.84;;;11.12;81.78
79242;BME280;68670;48.720;9.118;2023-05-14T07:17:01;96790.03;;;11.13;80.44
79242;BME280;68670;48.720;9.118;2023-05-14T07:19:27;96792.53;;;11.15;81.81
79242;BME280;68670;48.720;9.118;2023-05-14T07:21:56;96784.63;;;11.18;80.99
79242;BME280;68670;48.720;9.118;2023-05-14T07:24:25;96791.19;;;11.17;81.04
79242;BME280;68670;48.720;9.118;2023-05-14T07:26:52;96783.31;;;11.21;80.55
79242;BME280;68670;48.720;9.118;2023-05-14T07:29:21;96783.72;;;11.29;81.01
79242;BME280;68670;48.720;9.118;2023-05-14T07:31:46;96777.16;;;11.30;80.42
79242;BME280;68670;48.720;9.118;2023-05-14T07:34:12;96775.38;;;11.41;81.21
79242;BME280;68670;48.720;9.118;2023-05-14T07:36:37;96780.94;;;11.46;79.41
79242;BME280;68670;48.720;9.118;2023-05-14T07:39:02;96776.97;;;11.54;79.90
79242;BME280;68670;48.720;9.118;2023-05-14T07:41:30;96782.16;;;11.72;79.05
79242;BME280;68670;48.720;9.118;2023-05-14T07:43:55;96769.00;;;11.74;78.89
79242;BME280;68670;48.720;9.118;2023-05-14T07:46:23;96770.19;;;11.78;79.48
79242;BME280;68670;48.720;9.118;2023-05-14T07:48:52;96776.84;;;11.82;78.72
79242;BME280;68670;48.720;9.118;2023-05-14T07:51:22;96776.34;;;11.85;78.21
79242;BME280;68670;48.720;9.118;2023-05-14T07:53:50;96769.84;;;11.91;78.72
79242;BME280;68670;48.720;9.118;2023-05-14T07:56:15;96773.47;;;11.97;79.21
79242;BME280;68670;48.720;9.118;2023-05-14T07:58:40;96769.75;;;12.08;78.58
79242;BME280;68670;48.720;9.118;2023-05-14T08:01:05;96767.41;;;12.17;78.15
79242;BME280;68670;48.720;9.118;2023-05-14T08:03:33;96762.66;;;12.34;78.54
79242;BME280;68670;48.720;9.118;2023-05-14T08:06:03;96757.53;;;12.42;78.59
79242;BME280;68670;48.720;9.118;2023-05-14T08:08:28;96768.38;;;12.54;77.90
79242;BME280;68670;48.720;9.118;2023-05-14T08:10:54;96771.75;;;12.61;76.37
79242;BME280;68670;48.720;9.118;2023-05-14T08:13:19;96762.44;;;12.67;76.45
79242;BME280;68670;48.720;9.118;2023-05-14T08:15:45;96761.41;;;12.73;75.99
79242;BME280;68670;48.720;9.118;2023-05-14T08:18:10;96767.75;;;12.74;76.15
79242;BME280;68670;48.720;9.118;2023-05-14T08:20:38;96764.75;;;12.75;76.49
79242;BME280;68670;48.720;9.118;2023-05-14T08:23:03;96760.38;;;12.79;75.89
79242;BME280;68670;48.720;9.118;2023-05-14T08:25:28;96766.41;;;12.76;75.38
79242;BME280;68670;48.720;9.118;2023-05-14T08:27:54;96767.66;;;12.91;76.40
79242;BME280;68670;48.720;9.118;2023-05-14T08:30:19;96758.94;;;12.99;74.94
79242;BME280;68670;48.720;9.118;2023-05-14T08:32:45;96759.50;;;13.06;76.45
79242;BME280;68670;48.720;9.118;2023-05-14T08:35:13;96753.66;;;13.24;75.80
79242;BME280;68670;48.720;9.118;2023-05-14T08:37:40;96758.56;;;13.17;73.58
79242;BME280;68670;48.720;9.118;2023-05-14T08:40:09;96750.78;;;13.14;75.14
79242;BME280;68670;48.720;9.118;2023-05-14T08:42:37;96750.94;;;13.29;76.10
79242;BME280;68670;48.720;9.118;2023-05-14T08:45:10;96749.88;;;13.35;74.34
79242;BME280;68670;48.720;9.118;2023-05-14T08:47:37;96742.78;;;13.44;71.33
79242;BME280;68670;48.720;9.118;2023-05-14T08:50:05;96741.41;;;13.42;72.48
79242;BME280;68670;48.720;9.118;2023-05-14T08:52:35;96741.25;;;13.59;72.75
79242;BME280;68670;48.720;9.118;2023-05-14T08:55:04;96745.44;;;13.71;72.97
79242;BME280;68670;48.720;9.118;2023-05-14T08:57:34;96742.34;;;14.15;72.67
79242;BME280;68670;48.720;9.118;2023-05-14T09:00:03;96739.66;;;14.35;70.10
79242;BME280;68670;48.720;9.118;2023-05-14T09:02:50;96741.69;;;14.55;71.33
79242;BME280;68670;48.720;9.118;2023-05-14T09:05:18;96736.22;;;15.11;70.39
79242;BME280;68670;48.720;9.118;2023-05-14T09:07:46;96738.97;;;15.16;67.77
79242;BME280;68670;48.720;9.118;2023-05-14T09:10:11;96736.50;;;15.15;65.73
79242;BME280;68670;48.720;9.118;2023-05-14T09:12:39;96736.75;;;15.38;66.79
79242;BME280;68670;48.720;9.118;2023-05-14T09:15:05;96746.13;;;15.37;63.87
79242;BME280;68670;48.720;9.118;2023-05-14T09:17:33;96734.53;;;15.40;68.68
79242;BME280;68670;48.720;9.118;2023-05-14T09:19:59;96737.31;;;15.40;69.61
79242;BME280;68670;48.720;9.118;2023-05-14T09:22:28;96736.78;;;15.08;64.92
79242;BME280;68670;48.720;9.118;2023-05-14T09:25:08;96730.72;;;14.91;65.44
79242;BME280;68670;48.720;9.118;2023-05-14T09:27:37;96739.53;;;15.18;66.26
79242;BME280;68670;48.720;9.118;2023-05-14T09:30:12;96724.59;;;15.44;64.92
79242;BME280;68670;48.720;9.118;2023-05-14T09:32:41;96719.66;;;15.41;66.18
79242;BME280;68670;48.720;9.118;2023-05-14T09:35:17;96720.16;;;15.79;65.23
79242;BME280;68670;48.720;9.118;2023-05-14T09:37:49;96730.69;;;15.31;63.92
79242;BME280;68670;48.720;9.118;2023-05-14T09:40:19;96723.50;;;15.30;64.83
79242;BME280;68670;48.720;9.118;2023-05-14T09:42:47;96732.38;;;15.17;64.54
79242;BME280;68670;48.720;9.118;2023-05-14T09:45:13;96719.69;;;15.21;67.42
79242;BME280;68670;48.720;9.118;2023-05-14T09:47:39;96724.06;;;15.02;65.02
79242;BME280;68670;48.720;9.118;2023-05-14T09:50:05;96726.84;;;14.87;65.45
79242;BME280;68670;48.720;9.118;2023-05-14T09:52:30;96723.78;;;14.78;65.24
79242;BME280;68670;48.720;9.118;2023-05-14T09:54:58;96717.44;;;15.03;64.81
79242;BME280;68670;48.720;9.118;2023-05-14T09:57:26;96722.44;;;15.21;65.42
79242;BME280;68670;48.720;9.118;2023-05-14T09:59:52;96719.38;;;15.38;65.27
79242;BME280;68670;48.720;9.118;2023-05-14T10:02:25;96713.28;;;15.36;63.38
79242;BME280;68670;48.720;9.118;2023-05-14T10:04:52;96718.53;;;15.42;63.80
79242;BME280;68670;48.720;9.118;2023-05-14T10:07:26;96709.72;;;15.45;65.79
79242;BME280;68670;48.720;9.118;2023-05-14T10:09:56;96709.69;;;15.56;64.90
79242;BME280;68670;48.720;9.118;2023-05-14T10:12:27;96709.41;;;15.52;62.75
79242;BME280;68670;48.720;9.118;2023-05-14T10:14:54;96698.66;;;15.56;62.52
79242;BME280;68670;48.720;9.118;2023-05-14T10:17:25;96707.50;;;15.58;62.77
79242;BME280;68670;48.720;9.118;2023-05-14T10:19:56;96708.06;;;15.39;62.50
79242;BME280;68670;48.720;9.118;2023-05-14T10:22:26;96714.69;;;15.38;62.29
79242;BME280;68670;48.720;9.118;2023-05-14T10:24:54;96709.66;;;15.76;65.40
79242;BME280;68670;48.720;9.118;2023-05-14T10:27:23;96709.69;;;15.51;59.96
79242;BME280;68670;48.720;9.118;2023-05-14T10:29:52;96707.50;;;15.32;61.20
79242;BME280;68670;48.720;9.118;2023-05-14T10:32:22;96710.56;;;15.56;63.46
79242;BME280;68670;48.720;9.118;2023-05-14T10:34:53;96710.25;;;15.53;60.79
79242;BME280;68670;48.720;9.118;2023-05-14T10:37:26;96704.19;;;15.45;61.06
79242;BME280;68670;48.720;9.118;2023-05-14T10:39:52;96696.72;;;15.41;62.95
79242;BME280;68670;48.720;9.118;2023-05-14T10:42:27;96706.94;;;15.40;63.18
79242;BME280;68670;48.720;9.118;2023-05-14T10:44:58;96696.97;;;15.65;62.73
79242;BME280;68670;48.720;9.118;2023-05-14T10:47:28;96697.47;;;15.87;62.52
79242;BME280;68670;48.720;9.118;2023-05-14T10:49:58;96692.50;;;15.89;60.32
79242;BME280;68670;48.720;9.118;2023-05-14T10:52:24;96692.97;;;16.06;62.14
79242;BME280;68670;48.720;9.118;2023-05-14T10:54:57;96696.25;;;16.19;60.31
79242;BME280;68670;48.720;9.118;2023-05-14T10:57:24;96691.88;;;16.07;60.49
79242;BME280;68670;48.720;9.118;2023-05-14T10:59:57;96682.84;;;16.41;58.33
79242;BME280;68670;48.720;9.118;2023-05-14T11:02:26;96688.00;;;16.97;56.07
79242;BME280;68670;48.720;9.118;2023-05-14T11:05:02;96675.59;;;17.23;56.49
79242;BME280;68670;48.720;9.118;2023-05-14T11:07:33;96678.97;;;17.20;57.16
79242;BME280;68670;48.720;9.118;2023-05-14T11:10:04;96670.59;;;17.83;56.71
79242;BME280;68670;48.720;9.118;2023-05-14T11:12:31;96669.81;;;19.00;52.38
79242;BME280;68670;48.720;9.118;2023-05-14T11:15:00;96666.41;;;19.68;52.68
79242;BME280;68670;48.720;9.118;2023-05-14T11:17:27;96653.34;;;19.83;47.88
79242;BME280;68670;48.720;9.118;2023-05-14T11:19:56;96658.09;;;19.50;51.65
79242;BME280;68670;48.720;9.118;2023-05-14T11:22:22;96654.97;;;19.24;52.94
79242;BME280;68670;48.720;9.118;2023-05-14T11:24:52;96660.63;;;18.67;55.53
79242;BME280;68670;48.720;9.118;2023-05-14T11:27:18;96647.69;;;19.74;52.83
79242;BME280;68670;48.720;9.118;2023-05-14T11:29:49;96635.94;;;21.04;50.28
79242;BME280;68670;48.720;9.118;2023-05-14T11:32:18;96631.19;;;20.32;46.26
79242;BME280;68670;48.720;9.118;2023-05-14T11:34:44;96633.84;;;19.41;48.50
79242;BME280;68670;48.720;9.118;2023-05-14T11:37:11;96640.88;;;18.50;50.26
79242;BME280;68670;48.720;9.118;2023-05-14T11:39:37;96633.75;;;18.25;52.16
79242;BME280;68670;48.720;9.118;2023-05-14T11:42:10;96643.78;;;17.78;54.87
79242;BME280;68670;48.720;9.118;2023-05-14T11:44:41;96640.22;;;17.20;56.56
79242;BME280;68670;48.720;9.118;2023-05-14T11:47:11;96645.28;;;16.79;57.55
79242;BME280;68670;48.720;9.118;2023-05-14T11:49:36;96650.72;;;16.55;58.87
79242;BME280;68670;48.720;9.118;2023-05-14T11:52:06;96651.97;;;16.29;58.71
79242;BME280;68670;48.720;9.118;2023-05-14T11:54:32;96642.41;;;16.55;58.49
79242;BME280;68670;48.720;9.118;2023-05-14T11:57:12;96638.06;;;17.70;54.71
79242;BME280;68670;48.720;9.118;2023-05-14T11:59:38;96634.72;;;18.91;54.70
79242;BME280;68670;48.720;9.118;2023-05-14T12:02:07;96622.31;;;20.17;51.94
79242;BME280;68670;48.720;9.118;2023-05-14T12:04:35;96626.59;;;20.86;46.42
79242;BME280;68670;48.720;9.118;2023-05-14T12:07:10;96616.31;;;21.09;45.56
79242;BME280;68670;48.720;9.118;2023-05-14T12:09:39;96606.44;;;21.96;48.06
79242;BME280;68670;48.720;9.118;2023-05-14T12:12:10;96607.56;;;22.60;46.66
79242;BME280;68670;48.720;9.118;2023-05-14T12:14:37;96610.41;;;21.64;44.72
79242;BME280;68670;48.720;9.118;2023-05-14T12:17:10;96612.47;;;20.83;47.41
79242;BME280;68670;48.720;9.118;2023-05-14T12:19:38;96621.00;;;19.45;47.72
79242;BME280;68670;48.720;9.118;2023-05-14T12:22:04;96616.41;;;18.90;51.87
79242;BME280;68670;48.720;9.118;2023-05-14T12:24:30;96611.81;;;18.66;53.44
79242;BME280;68670;48.720;9.118;2023-05-14T12:26:55;96612.69;;;18.05;52.48
79242;BME280;68670;48.720;9.118;2023-05-14T12:29:24;96614.63;;;17.33;53.44
79242;BME280;68670;48.720;9.118;2023-05-14T12:31:50;96608.66;;;17.21;56.72
79242;BME280;68670;48.720;9.118;2023-05-14T12:34:15;96603.81;;;17.08;55.18
79242;BME280;68670;48.720;9.118;2023-05-14T12:36:43;96596.44;;;16.64;56.41
79242;BME280;68670;48.720;9.118;2023-05-14T12:39:10;96605.88;;;16.19;58.33
79242;BME280;68670;48.720;9.118;2023-05-14T12:41:38;96597.94;;;16.07;60.19
79242;BME280;68670;48.720;9.118;2023-05-14T12:44:11;96603.75;;;16.06;61.29
79242;BME280;68670;48.720;9.118;2023-05-14T12:46:37;96609.31;;;15.96;58.72
79242;BME280;68670;48.720;9.118;2023-05-14T12:49:02;96598.25;;;15.96;59.33
79242;BME280;68670;48.720;9.118;2023-05-14T12:51:27;96600.81;;;15.87;59.79
79242;BME280;68670;48.720;9.118;2023-05-14T12:53:53;96597.84;;;15.73;59.01
79242;BME280;68670;48.720;9.118;2023-05-14T12:56:19;96594.25;;;15.68;58.83
79242;BME280;68670;48.720;9.118;2023-05-14T12:58:44;96603.09;;;15.65;59.86
79242;BME280;68670;48.720;9.118;2023-05-14T13:01:11;96587.03;;;15.82;58.68
79242;BME280;68670;48.720;9.118;2023-05-14T13:03:38;96579.50;;;17.05;56.91
79242;BME280;68670;48.720;9.118;2023-05-14T13:06:04;96576.56;;;18.10;54.31
79242;BME280;68670;48.720;9.118;2023-05-14T13:08:29;96568.88;;;19.10;55.45