sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24152;DHT22;12311;50.866;4.332;2023-05-20T00:01:22;13.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:03:47;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:06:13;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:08:39;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:11:04;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:13:30;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:15:56;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:18:21;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:20:47;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:23:13;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:25:38;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:28:05;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:30:31;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:32:56;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:35:22;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:37:48;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:40:14;13.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:42:40;13.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:45:06;13.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:47:33;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:50:01;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:52:30;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:54:57;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:57:23;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T00:59:49;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:02:15;13.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:04:41;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:07:12;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:09:38;13.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:14:42;13.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:17:12;13.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:19:45;13.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:22:12;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:24:43;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:27:12;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:29:39;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:32:19;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:34:47;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:37:14;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:39:41;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:42:09;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:44:35;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:47:00;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:49:26;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:51:52;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:54:18;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:56:45;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T01:59:11;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:01:37;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:04:02;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:06:28;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:08:54;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:11:19;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:13:46;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:16:11;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:18:37;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:21:03;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:23:33;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:25:59;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:28:24;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:30:50;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:33:16;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:35:42;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:38:07;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:40:33;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:42:59;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:45:26;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:47:51;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:50:17;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:52:43;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:55:10;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T02:57:36;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:00:05;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:02:32;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:04:58;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:07:24;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:09:50;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:12:16;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:14:42;11.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:17:08;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:19:35;11.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:22:01;11.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:24:27;11.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:26:53;11.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:29:18;11.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:31:44;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:34:10;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:36:36;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:39:01;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:41:28;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:43:54;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:46:20;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:48:45;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:51:11;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:53:37;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:56:02;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T03:58:28;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:00:55;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:03:21;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:05:47;11.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:08:13;11.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:10:41;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:13:07;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:15:37;11.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:18:04;11.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:20:32;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:22:58;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:25:24;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:27:50;11.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:30:18;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:32:46;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:35:12;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:37:39;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:40:07;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:42:33;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:45:03;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:47:30;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:49:56;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:52:25;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:54:52;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:57:17;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T04:59:46;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:02:13;11.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:04:39;11.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:07:05;11.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:09:30;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:11:56;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:14:22;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:16:48;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:19:14;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:21:40;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:24:07;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:26:32;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:28:58;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:31:24;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:33:50;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:36:16;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:38:45;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:41:13;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:43:39;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:46:05;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:48:31;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:50:56;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:53:22;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:55:48;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T05:58:13;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:00:39;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:03:05;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:05:31;13.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:07:56;13.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:10:22;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:12:48;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:15:14;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:17:39;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:20:05;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:22:32;13.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:24:57;13.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:27:25;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:29:51;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:32:17;14.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:34:43;14.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:37:09;14.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:39:36;14.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:42:02;14.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:44:27;14.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:46:53;14.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:49:19;14.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:51:45;14.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:54:10;14.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:56:36;14.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T06:59:02;14.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:01:28;14.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:03:53;14.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:06:19;14.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:08:45;15.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:11:14;15.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:13:40;15.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:16:05;15.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:18:31;15.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:20:57;15.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:23:23;15.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:25:48;15.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:28:19;15.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:30:44;16.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:33:15;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:35:42;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:38:07;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:40:33;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:43:01;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:45:27;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:47:52;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:50:18;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:52:44;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:55:09;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T07:57:35;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:00:01;17.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:02:27;17.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:04:52;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:07:18;17.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:09:43;17.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:12:09;17.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:14:35;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:17:01;17.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:19:27;17.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:21:52;18.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:24:18;18.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:26:44;18.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:29:10;18.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:31:36;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:34:01;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:36:27;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:38:52;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:41:20;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:43:48;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:46:16;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:48:42;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:51:09;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:53:38;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:56:04;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T08:58:31;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:01:00;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:03:26;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:05:53;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:08:22;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:10:51;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:13:17;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:15:42;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:18:08;19.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:20:35;19.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:23:03;19.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:25:29;19.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:27:55;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:30:21;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:32:54;19.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:35:21;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:37:47;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:40:16;20.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:42:50;20.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:45:16;20.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:47:42;21.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:50:08;21.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:52:36;21.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:55:04;22.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T09:57:33;22.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T10:00:00;22.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T10:02:27;22.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T10:04:54;22.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T10:07:50;22.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T10:18:53;22.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T10:21:23;22.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T10:23:50;23.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T10:26:17;23.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T10:28:43;23.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T10:31:17;23.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T10:33:44;23.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T10:36:31;23.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-20T10:38:58;23.50;99.60
24152;DHT22;12311;50.866;4.332;2023-05-20T10:41:29;23.40;99.40
24152;DHT22;12311;50.866;4.332;2023-05-20T10:44:04;23.70;98.50
24152;DHT22;12311;50.866;4.332;2023-05-20T10:46:32;23.80;98.00
24152;DHT22;12311;50.866;4.332;2023-05-20T10:48:58;23.80;97.90
24152;DHT22;12311;50.866;4.332;2023-05-20T10:51:24;24.10;97.70
24152;DHT22;12311;50.866;4.332;2023-05-20T10:53:54;24.90;96.50
24152;DHT22;12311;50.866;4.332;2023-05-20T10:56:25;25.00;95.80
24152;DHT22;12311;50.866;4.332;2023-05-20T10:58:52;25.00;94.60
24152;DHT22;12311;50.866;4.332;2023-05-20T11:01:21;24.80;94.00
24152;DHT22;12311;50.866;4.332;2023-05-20T11:03:48;24.70;93.70
24152;DHT22;12311;50.866;4.332;2023-05-20T11:06:18;24.80;94.10
24152;DHT22;12311;50.866;4.332;2023-05-20T11:08:44;25.00;93.20
24152;DHT22;12311;50.866;4.332;2023-05-20T11:11:11;24.90;93.00
24152;DHT22;12311;50.866;4.332;2023-05-20T11:13:37;25.20;93.50
24152;DHT22;12311;50.866;4.332;2023-05-20T11:16:04;25.60;92.40
24152;DHT22;12311;50.866;4.332;2023-05-20T11:18:30;25.60;91.90
24152;DHT22;12311;50.866;4.332;2023-05-20T11:21:00;25.40;92.60
24152;DHT22;12311;50.866;4.332;2023-05-20T11:23:27;25.40;91.30
24152;DHT22;12311;50.866;4.332;2023-05-20T11:25:54;25.00;91.60
24152;DHT22;12311;50.866;4.332;2023-05-20T11:28:20;24.70;91.90
24152;DHT22;12311;50.866;4.332;2023-05-20T11:30:47;25.40;92.60
24152;DHT22;12311;50.866;4.332;2023-05-20T11:33:14;26.50;89.80
24152;DHT22;12311;50.866;4.332;2023-05-20T11:35:51;26.60;88.00
24152;DHT22;12311;50.866;4.332;2023-05-20T11:38:18;26.30;88.80
24152;DHT22;12311;50.866;4.332;2023-05-20T11:40:45;26.30;87.00
24152;DHT22;12311;50.866;4.332;2023-05-20T11:43:13;26.80;84.30
24152;DHT22;12311;50.866;4.332;2023-05-20T11:45:43;25.90;85.70
24152;DHT22;12311;50.866;4.332;2023-05-20T11:48:10;25.30;89.10
24152;DHT22;12311;50.866;4.332;2023-05-20T11:50:41;25.20;89.40
24152;DHT22;12311;50.866;4.332;2023-05-20T11:53:09;26.00;88.70
24152;DHT22;12311;50.866;4.332;2023-05-20T11:55:48;26.60;84.90
24152;DHT22;12311;50.866;4.332;2023-05-20T11:58:28;27.50;82.90
24152;DHT22;12311;50.866;4.332;2023-05-20T12:00:54;28.00;79.40
24152;DHT22;12311;50.866;4.332;2023-05-20T12:03:20;27.90;79.10
24152;DHT22;12311;50.866;4.332;2023-05-20T12:05:46;27.60;78.00
24152;DHT22;12311;50.866;4.332;2023-05-20T12:08:13;26.60;80.80
24152;DHT22;12311;50.866;4.332;2023-05-20T12:10:38;26.30;82.40
24152;DHT22;12311;50.866;4.332;2023-05-20T12:13:05;26.40;82.30
24152;DHT22;12311;50.866;4.332;2023-05-20T12:15:35;26.90;80.40
24152;DHT22;12311;50.866;4.332;2023-05-20T12:18:01;26.50;81.60
24152;DHT22;12311;50.866;4.332;2023-05-20T12:20:27;26.70;81.50
24152;DHT22;12311;50.866;4.332;2023-05-20T12:22:53;27.00;80.70
24152;DHT22;12311;50.866;4.332;2023-05-20T12:25:19;26.60;79.70
24152;DHT22;12311;50.866;4.332;2023-05-20T12:27:47;26.00;82.40
24152;DHT22;12311;50.866;4.332;2023-05-20T12:30:17;26.00;83.70
24152;DHT22;12311;50.866;4.332;2023-05-20T12:32:44;26.30;82.90
24152;DHT22;12311;50.866;4.332;2023-05-20T12:35:10;26.10;83.80
24152;DHT22;12311;50.866;4.332;2023-05-20T12:37:40;26.40;82.90
24152;DHT22;12311;50.866;4.332;2023-05-20T12:40:07;26.80;81.20
24152;DHT22;12311;50.866;4.332;2023-05-20T12:42:43;26.60;81.20
24152;DHT22;12311;50.866;4.332;2023-05-20T12:45:09;27.00;81.30
24152;DHT22;12311;50.866;4.332;2023-05-20T12:47:35;27.10;80.40
24152;DHT22;12311;50.866;4.332;2023-05-20T12:50:01;27.50;79.20
24152;DHT22;12311;50.866;4.332;2023-05-20T12:52:27;27.50;78.80
24152;DHT22;12311;50.866;4.332;2023-05-20T12:54:54;28.20;77.30
24152;DHT22;12311;50.866;4.332;2023-05-20T12:57:22;28.30;76.20
24152;DHT22;12311;50.866;4.332;2023-05-20T12:59:48;28.30;77.70
24152;DHT22;12311;50.866;4.332;2023-05-20T13:02:14;28.50;75.40
24152;DHT22;12311;50.866;4.332;2023-05-20T13:04:40;27.60;75.90
24152;DHT22;12311;50.866;4.332;2023-05-20T13:07:06;26.60;79.00
24152;DHT22;12311;50.866;4.332;2023-05-20T13:09:31;26.50;80.80
24152;DHT22;12311;50.866;4.332;2023-05-20T13:11:59;26.80;81.50
24152;DHT22;12311;50.866;4.332;2023-05-20T13:14:25;27.70;78.20
24152;DHT22;12311;50.866;4.332;2023-05-20T13:16:51;28.10;75.00
24152;DHT22;12311;50.866;4.332;2023-05-20T13:19:20;27.90;74.40
24152;DHT22;12311;50.866;4.332;2023-05-20T13:21:47;27.50;74.80
24152;DHT22;12311;50.866;4.332;2023-05-20T13:24:13;27.30;76.50
24152;DHT22;12311;50.866;4.332;2023-05-20T13:26:38;26.80;78.40
24152;DHT22;12311;50.866;4.332;2023-05-20T13:29:04;26.60;79.30
24152;DHT22;12311;50.866;4.332;2023-05-20T13:31:30;26.70;78.50
24152;DHT22;12311;50.866;4.332;2023-05-20T13:33:55;27.00;77.90
24152;DHT22;12311;50.866;4.332;2023-05-20T13:36:23;26.70;79.70
24152;DHT22;12311;50.866;4.332;2023-05-20T13:38:49;26.70;79.30
24152;DHT22;12311;50.866;4.332;2023-05-20T13:41:15;26.00;80.10
24152;DHT22;12311;50.866;4.332;2023-05-20T13:43:41;26.30;80.40
24152;DHT22;12311;50.866;4.332;2023-05-20T13:46:07;26.90;79.40
24152;DHT22;12311;50.866;4.332;2023-05-20T13:48:33;27.00;77.30
24152;DHT22;12311;50.866;4.332;2023-05-20T13:50:59;27.80;76.10
24152;DHT22;12311;50.866;4.332;2023-05-20T13:53:26;28.90;74.20
24152;DHT22;12311;50.866;4.332;2023-05-20T13:55:52;29.80;70.20
24152;DHT22;12311;50.866;4.332;2023-05-20T13:58:18;29.30;68.70
24152;DHT22;12311;50.866;4.332;2023-05-20T14:00:44;28.10;70.90
24152;DHT22;12311;50.866;4.332;2023-05-20T14:03:10;27.20;74.20
24152;DHT22;12311;50.866;4.332;2023-05-20T14:05:36;26.80;76.70
24152;DHT22;12311;50.866;4.332;2023-05-20T14:08:02;26.70;77.40
24152;DHT22;12311;50.866;4.332;2023-05-20T14:10:28;26.10;78.90
24152;DHT22;12311;50.866;4.332;2023-05-20T14:12:55;25.80;80.80
24152;DHT22;12311;50.866;4.332;2023-05-20T14:15:22;25.70;82.40
24152;DHT22;12311;50.866;4.332;2023-05-20T14:17:47;25.60;82.00
24152;DHT22;12311;50.866;4.332;2023-05-20T14:20:14;25.10;82.70
24152;DHT22;12311;50.866;4.332;2023-05-20T14:22:40;24.50;86.00
24152;DHT22;12311;50.866;4.332;2023-05-20T14:25:06;24.50;87.70
24152;DHT22;12311;50.866;4.332;2023-05-20T14:27:32;24.60;87.80
24152;DHT22;12311;50.866;4.332;2023-05-20T14:29:57;24.80;87.50
24152;DHT22;12311;50.866;4.332;2023-05-20T14:32:23;25.00;86.20
24152;DHT22;12311;50.866;4.332;2023-05-20T14:34:49;25.00;86.10
24152;DHT22;12311;50.866;4.332;2023-05-20T14:37:15;24.50;88.00
24152;DHT22;12311;50.866;4.332;2023-05-20T14:39:41;24.30;90.10
24152;DHT22;12311;50.866;4.332;2023-05-20T14:42:07;24.10;90.70
24152;DHT22;12311;50.866;4.332;2023-05-20T14:44:32;24.00;91.30
24152;DHT22;12311;50.866;4.332;2023-05-20T14:46:58;24.30;91.40
24152;DHT22;12311;50.866;4.332;2023-05-20T14:49:24;24.60;91.00
24152;DHT22;12311;50.866;4.332;2023-05-20T14:51:49;25.10;90.10
24152;DHT22;12311;50.866;4.332;2023-05-20T14:54:15;25.20;89.50
24152;DHT22;12311;50.866;4.332;2023-05-20T14:56:43;25.10;89.40
24152;DHT22;12311;50.866;4.332;2023-05-20T14:59:09;25.30;89.70
24152;DHT22;12311;50.866;4.332;2023-05-20T15:01:35;25.40;89.00
24152;DHT22;12311;50.866;4.332;2023-05-20T15:04:01;25.10;88.80
24152;DHT22;12311;50.866;4.332;2023-05-20T15:06:27;25.00;89.30
24152;DHT22;12311;50.866;4.332;2023-05-20T15:08:53;24.70;89.90
24152;DHT22;12311;50.866;4.332;2023-05-20T15:11:18;24.30;90.90
24152;DHT22;12311;50.866;4.332;2023-05-20T15:13:44;24.10;91.80
24152;DHT22;12311;50.866;4.332;2023-05-20T15:16:11;23.80;92.40
24152;DHT22;12311;50.866;4.332;2023-05-20T15:18:37;23.60;93.10
24152;DHT22;12311;50.866;4.332;2023-05-20T15:21:03;23.40;94.40
24152;DHT22;12311;50.866;4.332;2023-05-20T15:23:29;23.50;94.50
24152;DHT22;12311;50.866;4.332;2023-05-20T15:25:55;23.10;95.60
24152;DHT22;12311;50.866;4.332;2023-05-20T15:28:23;23.00;96.50
24152;DHT22;12311;50.866;4.332;2023-05-20T15:30:54;23.20;97.10
24152;DHT22;12311;50.866;4.332;2023-05-20T15:33:20;23.60;96.60
24152;DHT22;12311;50.866;4.332;2023-05-20T15:35:46;23.80;95.90
24152;DHT22;12311;50.866;4.332;2023-05-20T15:38:13;24.10;95.10