sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4521;SDS011;2273;48.464;11.926;2023-01-08T00:00:44;21.83;;;14.13;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:03:09;21.10;;;14.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:05:35;24.63;;;16.83;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:08:01;25.50;;;15.37;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:10:26;22.93;;;14.67;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:12:53;22.50;;;14.37;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:15:19;23.17;;;14.98;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:17:44;22.63;;;14.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:20:10;24.93;;;13.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:22:35;16.37;;;11.73;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:25:01;17.10;;;11.80;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:27:26;17.00;;;11.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:29:51;15.17;;;11.60;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:32:17;17.57;;;10.77;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:34:42;16.23;;;11.77;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:37:07;19.23;;;11.87;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:39:33;19.67;;;13.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:41:58;20.70;;;13.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:44:24;22.27;;;13.83;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:46:49;17.37;;;11.43;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:49:14;20.50;;;12.17;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:51:40;16.93;;;11.63;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:54:05;18.23;;;12.67;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:56:31;17.77;;;12.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T00:58:56;18.83;;;11.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:01:22;16.30;;;11.60;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:03:47;17.77;;;9.80;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:06:13;14.97;;;10.07;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:08:39;15.60;;;10.30;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:11:18;22.25;;;11.38;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:13:46;28.85;;;11.25;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:16:12;16.58;;;11.30;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:18:37;16.60;;;10.57;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:21:08;14.50;;;9.97;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:23:37;16.45;;;10.45;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:26:03;17.27;;;10.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:28:29;18.53;;;11.53;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:30:54;20.50;;;10.77;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:33:20;26.40;;;11.30;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:35:46;21.30;;;12.27;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:38:11;17.90;;;12.03;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:40:40;26.13;;;11.43;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:43:11;19.70;;;11.07;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:45:38;19.73;;;11.68;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:48:12;18.70;;;11.67;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:50:41;18.17;;;11.32;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:53:13;19.98;;;11.77;;
4521;SDS011;2273;48.464;11.926;2023-01-08T01:55:43;20.10;;;10.85;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:00:45;14.48;;;10.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:03:11;16.70;;;11.43;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:05:41;18.80;;;10.57;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:08:16;14.48;;;10.57;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:13:32;17.98;;;10.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:16:01;13.50;;;9.65;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:18:47;14.77;;;10.18;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:24:45;17.35;;;10.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:27:17;19.60;;;12.32;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:29:44;16.35;;;10.30;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:32:11;18.95;;;11.55;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:34:36;16.10;;;10.13;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:37:01;22.30;;;9.77;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:44:56;14.80;;;10.27;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:47:33;18.58;;;10.77;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:50:09;18.67;;;11.82;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:52:40;17.38;;;11.25;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:55:09;18.38;;;11.25;;
4521;SDS011;2273;48.464;11.926;2023-01-08T02:57:35;25.90;;;12.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:00:00;17.07;;;11.80;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:02:26;23.67;;;14.93;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:04:56;24.85;;;13.93;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:07:26;18.40;;;12.60;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:09:51;19.57;;;12.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:12:22;18.37;;;11.63;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:14:51;16.70;;;11.45;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:17:30;18.63;;;11.68;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:20:02;19.35;;;11.85;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:22:31;17.38;;;11.52;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:24:58;21.63;;;13.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:27:25;24.57;;;13.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:29:53;19.55;;;11.88;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:32:20;19.70;;;12.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:34:47;18.42;;;12.02;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:37:13;18.73;;;12.73;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:40:15;20.15;;;12.85;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:42:42;19.75;;;11.18;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:45:07;15.27;;;10.60;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:47:33;23.20;;;12.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:50:00;21.13;;;12.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:52:28;17.45;;;11.75;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:54:55;19.70;;;12.65;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:57:20;19.23;;;12.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T03:59:46;22.20;;;11.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:02:11;18.40;;;12.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:04:37;16.00;;;11.07;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:07:03;39.37;;;11.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:09:29;39.72;;;13.48;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:11:54;19.57;;;11.43;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:14:20;19.00;;;11.83;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:16:45;20.00;;;12.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:19:11;20.30;;;13.23;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:21:36;19.33;;;12.63;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:24:02;20.10;;;12.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:26:28;18.50;;;11.30;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:28:53;18.33;;;11.77;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:31:19;19.07;;;13.07;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:33:44;18.13;;;11.07;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:36:09;20.57;;;12.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:38:35;29.63;;;11.90;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:41:01;22.83;;;10.53;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:43:27;18.00;;;11.85;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:45:56;17.50;;;10.77;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:48:22;16.52;;;10.68;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:50:48;16.20;;;10.80;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:53:13;16.70;;;10.60;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:55:38;16.13;;;10.03;;
4521;SDS011;2273;48.464;11.926;2023-01-08T04:58:04;13.50;;;9.90;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:00:29;16.33;;;10.03;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:02:55;19.20;;;10.87;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:05:20;20.20;;;11.33;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:07:46;27.93;;;10.90;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:10:11;13.83;;;10.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:12:36;16.93;;;11.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:15:02;17.20;;;10.47;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:17:27;16.50;;;10.43;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:19:53;20.70;;;12.33;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:22:18;15.97;;;11.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:24:43;19.30;;;11.27;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:27:09;14.03;;;9.97;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:29:34;18.50;;;11.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:32:00;16.77;;;11.17;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:34:25;15.97;;;11.07;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:36:50;17.80;;;11.57;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:39:16;17.40;;;11.27;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:41:41;13.83;;;10.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:44:08;16.10;;;11.23;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:46:34;13.63;;;10.23;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:48:59;13.60;;;9.77;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:51:24;16.80;;;10.77;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:53:50;18.93;;;11.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:56:16;17.37;;;11.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T05:58:41;17.10;;;10.73;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:01:07;17.50;;;11.30;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:03:35;15.50;;;10.65;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:06:01;15.15;;;9.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:08:27;13.40;;;9.85;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:10:53;13.55;;;10.25;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:13:19;17.13;;;10.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:15:44;14.27;;;9.67;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:18:10;16.97;;;10.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:20:35;14.70;;;10.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:23:00;15.47;;;10.60;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:25:26;16.17;;;11.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:27:52;15.88;;;11.23;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:30:18;18.13;;;11.87;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:32:44;17.27;;;11.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:35:10;17.50;;;11.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:37:35;21.20;;;12.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:40:00;23.57;;;10.83;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:42:26;16.70;;;11.13;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:44:51;15.87;;;10.63;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:47:17;15.43;;;10.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:49:42;14.50;;;9.90;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:52:08;16.53;;;10.60;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:54:33;14.03;;;9.53;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:56:58;17.47;;;10.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T06:59:24;16.23;;;10.93;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:01:49;18.30;;;12.80;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:04:15;16.20;;;11.33;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:06:42;18.15;;;11.95;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:09:09;14.47;;;10.13;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:11:36;15.38;;;11.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:14:01;15.07;;;10.57;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:16:27;15.70;;;10.23;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:18:52;18.27;;;11.23;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:21:17;16.00;;;11.17;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:23:46;13.52;;;10.25;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:26:13;16.95;;;11.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:28:38;14.70;;;10.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:31:04;16.10;;;10.47;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:33:30;18.05;;;13.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:35:56;17.53;;;12.27;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:38:21;15.40;;;11.27;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:40:47;19.10;;;13.87;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:43:12;18.87;;;12.43;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:45:38;20.20;;;12.90;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:48:04;17.90;;;12.33;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:50:30;16.30;;;11.60;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:52:56;16.00;;;11.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:55:22;22.60;;;15.32;;
4521;SDS011;2273;48.464;11.926;2023-01-08T07:57:48;25.40;;;15.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:00:13;20.23;;;14.53;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:02:39;25.60;;;14.87;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:05:04;21.23;;;14.80;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:07:30;21.70;;;15.33;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:09:55;25.67;;;15.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:12:21;25.47;;;17.63;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:14:46;29.57;;;18.37;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:17:11;26.67;;;17.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:19:37;23.47;;;15.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:22:02;25.10;;;16.60;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:24:28;21.33;;;15.63;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:26:53;29.13;;;15.77;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:29:19;23.13;;;16.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:31:44;23.27;;;14.63;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:34:10;19.90;;;14.30;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:36:35;23.60;;;14.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:39:01;21.57;;;14.63;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:41:26;21.63;;;14.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:43:52;17.93;;;12.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:46:17;17.87;;;13.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:48:43;21.80;;;13.53;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:51:10;16.27;;;11.75;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:53:35;16.93;;;11.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:56:01;16.30;;;11.60;;
4521;SDS011;2273;48.464;11.926;2023-01-08T08:58:26;16.23;;;10.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:00:52;15.23;;;10.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:03:17;18.80;;;11.83;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:05:43;17.13;;;11.83;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:08:09;15.30;;;10.75;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:10:36;16.57;;;11.87;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:13:02;29.10;;;16.45;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:15:27;36.70;;;20.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:17:53;23.20;;;14.60;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:20:19;19.27;;;12.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:22:45;19.07;;;12.87;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:25:10;16.67;;;11.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:27:36;15.50;;;10.90;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:30:01;15.40;;;10.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:32:27;16.07;;;11.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:34:52;19.03;;;11.30;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:37:17;21.10;;;13.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:39:43;18.77;;;12.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:42:09;14.50;;;10.07;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:44:36;12.63;;;9.63;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:47:03;14.07;;;10.15;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:49:39;17.35;;;10.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:52:11;14.23;;;10.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:54:37;15.48;;;9.90;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:57:04;12.88;;;9.35;;
4521;SDS011;2273;48.464;11.926;2023-01-08T09:59:29;16.30;;;9.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:01:55;13.93;;;10.17;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:04:22;12.07;;;8.57;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:06:55;14.43;;;9.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:09:26;14.63;;;10.25;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:11:54;14.07;;;9.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:14:21;12.45;;;9.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:16:50;13.15;;;9.38;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:19:18;11.85;;;9.25;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:21:43;14.30;;;10.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:24:08;13.40;;;9.80;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:26:36;15.77;;;9.67;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:29:12;15.45;;;10.27;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:31:47;15.85;;;10.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:34:21;14.38;;;10.82;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:36:47;17.50;;;11.13;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:39:18;16.73;;;11.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:41:46;15.85;;;11.30;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:44:14;16.45;;;11.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:46:41;20.30;;;12.30;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:51:54;37.03;;;16.27;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:56:59;14.73;;;10.27;;
4521;SDS011;2273;48.464;11.926;2023-01-08T10:59:24;13.17;;;9.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:01:55;14.40;;;8.80;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:04:31;11.95;;;9.23;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:07:02;10.60;;;8.25;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:09:32;10.93;;;8.27;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:12:00;11.48;;;8.63;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:14:34;10.97;;;8.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:17:00;10.80;;;7.67;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:19:33;9.25;;;6.68;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:22:00;12.47;;;7.77;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:24:49;13.77;;;9.37;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:27:23;14.97;;;8.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:30:05;12.67;;;8.47;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:32:48;11.60;;;7.73;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:35:41;11.93;;;7.68;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:38:10;13.45;;;8.80;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:40:39;12.13;;;8.30;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:45:46;13.70;;;8.57;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:53:38;13.20;;;8.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T11:58:43;17.52;;;8.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T12:07:10;19.00;;;7.97;;
4521;SDS011;2273;48.464;11.926;2023-01-08T12:09:42;13.50;;;8.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T12:12:14;13.37;;;9.17;;
4521;SDS011;2273;48.464;11.926;2023-01-08T12:15:14;13.87;;;8.77;;
4521;SDS011;2273;48.464;11.926;2023-01-08T12:26:08;10.43;;;6.73;;
4521;SDS011;2273;48.464;11.926;2023-01-08T12:28:42;11.00;;;7.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T12:34:33;10.63;;;6.80;;
4521;SDS011;2273;48.464;11.926;2023-01-08T12:37:13;11.77;;;6.90;;
4521;SDS011;2273;48.464;11.926;2023-01-08T12:39:47;12.52;;;7.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T12:42:16;10.33;;;7.83;;
4521;SDS011;2273;48.464;11.926;2023-01-08T12:44:48;20.73;;;10.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T12:47:16;26.47;;;16.23;;
4521;SDS011;2273;48.464;11.926;2023-01-08T12:52:41;15.17;;;10.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T12:55:20;14.00;;;10.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T12:57:57;12.57;;;8.60;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:00:32;11.97;;;8.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:03:03;12.17;;;9.27;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:05:35;11.90;;;8.30;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:08:02;11.80;;;8.43;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:11:03;17.70;;;9.80;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:13:30;19.67;;;12.23;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:18:31;17.37;;;11.27;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:20:58;19.97;;;11.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:23:25;14.20;;;9.83;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:25:52;19.70;;;12.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:30:48;23.13;;;15.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:33:25;36.80;;;13.03;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:35:51;22.90;;;14.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:38:30;24.00;;;13.60;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:40:55;22.57;;;11.80;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:43:22;18.40;;;9.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:48:25;11.70;;;7.63;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:50:52;12.70;;;8.43;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:53:18;17.17;;;8.80;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:55:57;13.90;;;9.83;;
4521;SDS011;2273;48.464;11.926;2023-01-08T13:58:24;18.30;;;8.37;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:00:52;10.40;;;7.50;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:03:26;11.47;;;7.30;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:08:52;10.23;;;6.93;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:11:21;8.80;;;6.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:13:48;14.00;;;8.57;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:16:14;14.50;;;9.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:18:40;14.80;;;10.17;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:21:07;12.70;;;9.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:23:39;14.43;;;9.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:26:07;14.90;;;10.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:28:51;18.57;;;11.03;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:31:22;24.90;;;13.57;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:33:48;19.67;;;11.10;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:36:14;15.30;;;9.80;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:38:40;16.90;;;11.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:41:06;17.67;;;11.53;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:43:37;19.73;;;10.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:46:04;15.73;;;11.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:48:44;17.90;;;12.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:51:10;18.73;;;12.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:53:41;23.63;;;15.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:56:12;22.13;;;13.70;;
4521;SDS011;2273;48.464;11.926;2023-01-08T14:58:40;18.57;;;14.07;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:03:41;22.77;;;15.20;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:06:09;25.17;;;15.88;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:08:41;26.43;;;17.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:13:42;27.67;;;18.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:21:44;28.03;;;18.67;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:24:20;33.33;;;22.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:26:47;34.60;;;21.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:29:14;33.10;;;21.40;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:34:08;34.10;;;20.90;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:36:33;31.30;;;20.77;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:38:59;31.37;;;20.93;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:41:24;35.83;;;22.53;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:44:09;33.03;;;22.60;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:46:37;33.47;;;21.63;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:49:02;35.03;;;22.00;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:51:32;38.43;;;22.73;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:53:58;30.90;;;20.77;;
4521;SDS011;2273;48.464;11.926;2023-01-08T15:56:24;34.30;;;21.53;;