sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16838;DHT22;19510;54.486;9.046;2023-09-18T00:00:49;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:03:21;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:05:51;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:08:17;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:10:49;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:13:18;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:15:48;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:18:15;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:20:41;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:23:08;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:25:34;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:28:00;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:30:26;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:32:54;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:35:20;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:37:47;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:40:13;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:42:39;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:45:05;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:47:31;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:49:57;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:52:23;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:54:49;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:57:15;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T00:59:41;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:02:07;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:04:34;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:07:01;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:09:30;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:12:21;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:17:34;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:20:02;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:22:30;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:24:58;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:27:24;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:29:49;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:32:16;18.90;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:34:50;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:37:22;18.90;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:39:50;18.90;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:42:19;18.90;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:44:47;18.90;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:47:16;18.90;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:49:42;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:52:09;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:54:35;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:57:04;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T01:59:30;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:01:56;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:04:23;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:06:50;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:09:16;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:11:44;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:14:10;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:16:37;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:19:04;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:21:32;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:24:00;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:26:26;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:29:02;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:31:29;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:33:55;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:36:21;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:38:47;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:41:12;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:43:38;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:46:04;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:48:34;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:51:02;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:53:28;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:55:57;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T02:58:23;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:00:52;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:03:21;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:05:47;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:08:14;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:10:41;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:13:08;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:15:37;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:18:03;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:20:30;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:22:58;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:25:24;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:27:52;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:30:19;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:32:45;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:35:11;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:37:50;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:40:17;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:42:43;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:45:09;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:47:37;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:50:11;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:52:38;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:55:05;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:57:30;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T03:59:56;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:02:24;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:04:50;18.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:07:16;18.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:09:42;18.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:12:10;18.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:14:36;18.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:17:02;18.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:19:28;18.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:21:55;18.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:24:21;18.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:26:49;18.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:29:18;18.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:31:44;18.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:34:12;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:36:38;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:39:05;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:41:32;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:43:57;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:46:24;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:48:50;18.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:51:16;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:53:41;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:56:08;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T04:58:37;18.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:01:03;18.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:03:35;18.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:06:01;18.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:08:28;18.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:10:54;18.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:13:20;18.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:15:50;18.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:18:18;18.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:20:43;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:23:09;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:25:35;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:28:03;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:30:32;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:33:04;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:35:34;18.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:38:05;18.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:40:31;18.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:42:57;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:45:23;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:47:49;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:50:15;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:52:46;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:55:13;18.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T05:57:41;18.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:00:08;18.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:02:33;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:05:01;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:07:31;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:09:58;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:12:24;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:14:50;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:17:16;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:19:43;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:22:09;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:24:38;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:27:04;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:29:33;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:31:59;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:34:26;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:36:51;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:39:19;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:41:48;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:44:13;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:46:39;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:49:06;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:51:32;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:54:00;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:56:28;18.90;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T06:58:54;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:01:21;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:03:49;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:06:16;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:08:44;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:11:10;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:13:36;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:16:01;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:18:29;19.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:20:55;19.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:23:23;19.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:25:49;19.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:28:14;19.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:30:43;19.80;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:33:13;19.90;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:35:40;19.90;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:38:06;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:40:32;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:43:00;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:45:25;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:47:51;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:50:17;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:52:43;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:55:09;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T07:57:35;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:00:04;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:02:33;20.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:05:03;20.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:07:30;20.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:09:56;20.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:12:23;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:14:49;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:17:15;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:19:41;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:22:09;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:24:40;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:27:07;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:29:32;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:31:58;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:34:26;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:36:52;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:39:17;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:41:43;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:44:10;20.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:46:37;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:49:04;20.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:51:30;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:54:00;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:56:29;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T08:58:57;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:01:25;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:03:53;20.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:06:22;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:08:50;20.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:11:16;20.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:13:45;20.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:16:11;20.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:18:50;20.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:21:19;20.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:26:19;20.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:28:46;20.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:31:23;20.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:33:52;20.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:36:26;20.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:38:58;20.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:41:24;20.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:43:53;20.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:46:21;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:49:06;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:51:32;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:54:00;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:56:48;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T09:59:16;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:01:43;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:04:16;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:06:51;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:09:19;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:11:51;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:14:26;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:16:56;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:19:34;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:24:46;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:27:15;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:29:43;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:32:11;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:34:36;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:37:04;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:39:38;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:42:08;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:44:34;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:47:07;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:49:34;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:52:01;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:54:30;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:56:57;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T10:59:23;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:01:49;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:04:19;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:09:25;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:14:47;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:17:37;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:20:09;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:22:47;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:28:03;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:30:36;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:33:04;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:35:34;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:38:07;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:40:36;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:43:32;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:46:03;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:48:32;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:51:00;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:53:29;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:55:59;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T11:58:25;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:00:53;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:03:21;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:06:02;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:08:31;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:10:58;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:13:26;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:16:00;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:18:27;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:20:56;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:23:24;20.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:25:56;20.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:28:22;20.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:30:48;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:33:16;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:35:42;20.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:38:16;20.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:40:47;20.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:43:14;20.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:45:45;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:48:13;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:50:41;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:53:11;20.90;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:55:38;20.90;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T12:58:04;20.90;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:00:33;21.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:03:02;21.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:05:30;21.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:08:02;21.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:10:29;21.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:12:55;21.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:15:39;21.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:18:11;21.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:20:37;21.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:23:06;21.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:25:34;21.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:28:01;21.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:30:30;21.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:33:10;21.90;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:35:40;21.90;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:38:07;22.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:40:43;22.00;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:43:10;22.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:45:37;22.10;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:48:06;22.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:50:33;22.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:52:59;22.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:55:29;22.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T13:57:55;22.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:00:22;22.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:02:47;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:05:13;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:07:39;22.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:10:08;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:12:36;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:15:04;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:17:30;22.50;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:19:56;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:22:24;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:24:50;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:27:15;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:29:41;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:32:07;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:34:34;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:37:04;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:39:34;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:42:00;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:44:29;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:46:58;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:49:24;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:51:52;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:54:19;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:56:45;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T14:59:12;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:01:38;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:04:04;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:06:29;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:08:55;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:11:21;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:13:49;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:16:15;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:18:40;22.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:21:09;22.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:23:35;22.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:26:01;22.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:28:29;22.80;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:30:55;22.80;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:33:22;22.70;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:35:51;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:38:21;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:40:47;22.40;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:43:13;22.30;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:45:38;22.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:48:05;22.20;99.90
16838;DHT22;19510;54.486;9.046;2023-09-18T15:50:32;22.20;99.90