sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2023-05-15T00:02:26;37.21;34.60;60.41;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:05:32;38.07;34.94;62.22;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:08:39;37.61;34.67;54.87;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:11:45;42.17;34.65;62.68;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:14:54;43.56;34.60;66.74;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:17:59;37.44;34.39;60.77;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:21:06;38.27;34.36;67.34;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:24:12;36.56;34.36;53.39;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:27:18;36.37;34.05;50.53;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:30:27;36.37;34.21;54.03;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:33:35;36.34;34.32;54.51;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:36:41;36.27;34.28;53.83;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:39:48;36.17;34.19;51.57;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:42:57;36.12;34.22;49.68;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:46:08;36.24;34.35;54.60;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:49:15;36.15;34.23;48.22;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:52:24;36.06;34.01;54.57;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:55:33;36.08;33.99;55.35;;
76217;Laerm;65010;50.190;18.930;2023-05-15T00:58:41;46.15;34.31;65.08;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:01:50;36.18;34.29;57.45;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:04:57;36.00;34.08;55.89;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:08:11;36.81;34.04;55.83;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:11:26;35.86;34.02;51.26;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:14:38;35.96;34.06;58.81;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:17:49;36.09;34.16;56.44;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:21:26;38.11;34.19;68.24;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:25:12;35.87;34.08;55.90;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:28:34;35.86;34.00;47.60;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:31:50;36.16;33.80;55.23;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:35:13;36.28;34.17;53.01;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:38:32;36.18;34.22;51.69;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:41:45;35.85;34.14;48.56;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:45:04;37.04;34.32;50.13;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:48:17;37.79;34.38;55.07;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:51:27;36.94;34.17;53.59;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:54:35;35.97;34.14;48.72;;
76217;Laerm;65010;50.190;18.930;2023-05-15T01:57:44;35.91;34.17;53.80;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:00:55;35.96;34.30;53.31;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:04:03;35.92;34.15;53.41;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:07:10;36.15;34.27;54.93;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:10:19;36.27;34.18;50.93;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:13:30;36.40;34.50;55.84;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:16:39;44.30;34.52;59.05;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:19:46;45.57;34.48;57.70;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:22:51;40.66;34.57;52.51;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:26:19;39.00;34.69;51.07;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:29:38;40.48;34.52;57.59;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:33:03;38.24;34.56;48.71;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:36:19;37.78;34.69;51.66;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:39:30;38.35;34.63;57.36;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:42:39;37.66;34.76;48.02;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:45:47;37.43;34.67;47.21;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:48:56;37.56;34.57;54.58;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:52:04;38.07;34.83;55.13;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:55:10;38.09;34.85;51.31;;
76217;Laerm;65010;50.190;18.930;2023-05-15T02:58:17;38.63;35.63;56.62;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:01:23;39.98;35.16;66.09;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:04:32;39.41;35.20;62.84;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:07:38;40.12;34.85;62.58;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:10:44;39.31;34.98;62.71;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:13:50;39.48;34.95;66.71;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:16:56;39.71;34.70;60.49;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:20:07;40.78;34.50;59.55;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:23:14;39.15;34.72;64.33;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:26:20;39.14;34.79;56.78;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:29:27;44.83;34.98;65.97;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:32:32;40.36;35.27;64.14;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:35:41;39.53;35.05;66.04;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:38:49;48.15;34.76;66.45;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:41:55;46.75;35.36;68.28;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:45:02;46.17;35.26;63.92;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:48:08;39.32;34.96;64.46;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:51:17;40.66;34.83;62.22;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:54:23;41.63;35.09;59.70;;
76217;Laerm;65010;50.190;18.930;2023-05-15T03:57:29;45.56;35.34;67.71;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:00:37;48.01;35.39;63.51;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:03:43;48.15;34.95;66.69;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:06:52;41.51;36.33;61.65;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:09:58;47.41;36.34;67.32;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:13:05;47.05;35.71;65.39;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:16:11;45.13;35.53;62.76;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:19:20;48.27;34.88;68.12;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:22:29;40.70;34.95;57.71;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:25:35;45.92;34.93;65.38;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:28:44;49.78;34.92;66.27;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:32:06;48.04;36.30;64.60;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:35:12;51.97;38.62;67.81;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:38:22;55.41;39.08;70.42;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:41:28;55.01;38.11;68.73;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:44:35;53.51;36.75;69.71;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:47:41;54.07;36.30;68.54;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:50:47;56.09;36.31;69.32;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:53:56;57.54;36.42;70.44;;
76217;Laerm;65010;50.190;18.930;2023-05-15T04:57:03;58.04;37.89;70.01;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:00:11;56.50;36.47;69.49;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:03:17;57.62;37.02;69.06;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:06:23;57.85;37.42;67.77;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:09:35;56.70;35.88;68.36;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:12:40;55.77;35.32;67.90;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:15:47;56.56;35.46;68.81;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:18:53;56.92;35.22;67.67;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:21:59;50.86;34.99;66.53;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:25:10;57.08;35.36;69.67;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:28:16;53.69;34.82;66.13;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:31:22;52.12;34.86;65.75;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:34:29;55.48;35.44;66.75;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:37:35;54.06;35.42;67.60;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:40:46;55.77;34.95;69.27;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:43:52;53.20;35.01;66.35;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:46:58;54.15;34.77;68.57;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:50:07;57.07;36.15;67.49;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:53:13;56.29;35.17;67.76;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:56:22;56.40;35.45;73.91;;
76217;Laerm;65010;50.190;18.930;2023-05-15T05:59:29;54.78;34.76;67.11;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:02:36;55.58;36.50;65.99;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:05:43;55.78;36.59;67.65;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:08:50;53.19;34.89;65.77;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:12:01;55.29;34.94;66.60;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:15:10;53.94;35.03;66.95;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:18:17;56.07;35.09;67.74;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:21:23;54.02;35.24;66.18;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:24:30;53.02;35.25;66.24;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:27:39;56.33;37.04;67.95;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:30:46;53.99;36.04;67.51;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:33:52;56.40;36.70;67.91;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:37:00;56.41;35.59;68.61;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:40:08;54.60;35.65;66.81;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:43:17;54.87;36.00;67.59;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:46:22;52.47;35.64;65.12;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:49:29;55.01;36.43;66.90;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:52:34;54.44;36.31;67.03;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:55:41;53.21;35.60;69.35;;
76217;Laerm;65010;50.190;18.930;2023-05-15T06:58:49;55.98;35.87;69.46;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:01:56;54.68;36.07;69.38;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:05:01;50.89;35.99;64.03;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:08:09;49.20;35.73;65.78;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:11:15;44.54;36.02;63.01;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:14:24;48.16;36.06;64.41;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:17:30;50.06;35.75;68.25;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:20:37;42.21;36.57;60.96;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:23:43;52.15;36.18;70.65;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:26:49;46.60;35.84;66.45;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:30:06;53.06;35.50;69.77;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:33:13;53.57;35.56;68.89;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:36:18;46.28;35.67;63.87;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:39:25;51.95;36.32;69.00;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:42:30;47.94;35.74;64.79;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:45:39;52.13;36.29;67.01;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:48:45;50.32;36.57;69.34;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:51:52;51.89;37.03;67.03;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:54:57;47.55;36.85;64.66;;
76217;Laerm;65010;50.190;18.930;2023-05-15T07:58:04;51.49;36.58;67.96;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:01:12;45.85;36.47;64.92;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:04:18;41.32;35.69;60.32;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:07:24;49.63;36.14;68.70;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:10:31;44.86;35.97;63.78;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:13:37;51.80;35.23;67.18;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:16:48;50.90;35.24;67.87;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:19:54;48.98;35.88;67.84;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:23:01;49.50;35.18;68.41;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:26:07;49.42;35.12;62.93;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:29:13;50.84;36.03;66.44;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:32:22;51.98;36.13;67.89;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:35:29;47.07;35.71;65.03;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:38:34;44.96;35.34;63.85;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:41:51;48.00;34.93;66.15;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:44:59;46.60;34.78;67.43;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:48:12;47.03;34.85;65.89;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:51:19;49.39;34.75;66.23;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:54:27;47.42;34.79;65.96;;
76217;Laerm;65010;50.190;18.930;2023-05-15T08:57:33;48.53;34.73;70.15;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:00:41;50.63;34.51;70.38;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:03:49;50.32;35.31;66.13;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:06:58;50.38;35.64;65.36;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:10:08;47.10;35.68;65.66;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:13:14;48.14;34.95;67.64;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:16:23;49.98;35.68;66.38;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:19:33;47.37;35.32;64.12;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:22:39;49.07;35.77;66.01;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:25:46;51.03;40.22;68.85;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:29:01;56.47;38.31;73.04;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:32:11;51.41;37.79;68.34;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:35:37;53.19;37.90;68.17;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:38:43;49.29;36.74;67.53;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:41:52;44.68;38.81;65.24;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:44:59;49.52;36.71;66.05;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:48:07;50.44;35.96;67.37;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:51:18;42.47;35.27;66.38;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:54:26;50.92;36.46;69.84;;
76217;Laerm;65010;50.190;18.930;2023-05-15T09:57:33;54.50;35.39;74.28;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:00:43;43.98;34.81;65.61;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:03:59;51.88;34.96;66.72;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:07:07;45.67;34.32;66.14;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:10:18;52.02;34.91;67.60;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:13:25;48.68;34.79;66.83;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:16:35;49.72;34.92;65.37;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:19:41;47.50;35.31;63.74;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:23:04;46.41;34.68;61.96;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:26:23;41.34;34.77;59.36;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:29:36;46.27;35.03;65.45;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:32:43;47.89;35.34;64.38;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:35:52;50.35;35.15;65.76;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:39:05;46.50;35.04;62.05;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:42:12;46.97;35.01;62.99;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:45:19;45.99;34.82;61.54;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:48:26;49.14;34.95;67.07;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:51:33;45.26;34.88;61.11;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:54:45;43.52;35.05;59.93;;
76217;Laerm;65010;50.190;18.930;2023-05-15T10:57:51;46.95;34.93;61.32;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:00:57;45.60;34.63;62.78;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:04:09;53.80;35.33;72.93;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:07:16;46.80;34.98;61.85;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:10:38;46.48;35.64;63.99;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:14:17;53.09;35.78;68.39;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:17:23;51.85;35.45;68.57;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:20:38;47.90;35.10;67.64;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:23:46;49.18;35.08;65.96;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:27:01;51.19;35.28;64.93;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:30:13;49.63;34.97;67.61;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:33:20;45.87;34.89;64.69;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:36:28;46.60;35.23;61.72;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:39:38;49.17;35.06;64.48;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:43:03;45.26;35.37;64.25;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:46:10;48.79;34.89;65.95;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:49:19;49.74;35.26;66.26;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:52:28;48.71;35.02;67.73;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:55:37;50.82;35.20;65.46;;
76217;Laerm;65010;50.190;18.930;2023-05-15T11:58:48;47.72;35.12;65.74;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:01:54;42.69;35.19;61.53;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:05:03;45.77;35.12;60.41;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:08:11;56.83;35.20;79.57;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:11:21;45.32;34.73;61.88;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:14:30;47.64;35.18;65.21;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:17:37;44.13;35.25;61.49;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:20:43;48.01;34.98;63.31;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:23:54;48.27;34.87;66.55;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:27:11;48.47;35.07;66.55;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:30:21;47.45;35.17;61.89;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:33:28;48.41;35.13;65.19;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:36:35;48.08;35.21;65.23;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:39:54;52.14;34.97;78.79;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:43:06;44.98;35.35;67.97;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:46:15;48.21;35.18;62.67;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:49:22;50.85;35.30;70.52;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:52:28;47.25;35.19;67.63;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:55:39;48.36;35.27;67.22;;
76217;Laerm;65010;50.190;18.930;2023-05-15T12:58:47;49.53;35.12;65.88;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:01:56;49.13;35.34;63.72;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:05:03;47.15;35.22;61.43;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:08:15;52.05;35.76;68.26;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:11:21;48.09;36.32;62.71;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:14:32;52.14;36.63;67.34;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:17:41;50.08;35.75;65.00;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:20:49;49.04;35.80;65.17;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:23:56;47.54;36.17;63.52;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:27:03;50.91;35.99;62.94;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:30:11;50.39;35.21;64.60;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:33:20;50.41;36.01;67.79;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:36:27;50.12;36.18;66.04;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:39:33;54.30;35.87;74.67;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:42:41;46.79;35.52;67.32;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:45:48;49.67;36.74;65.04;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:48:56;49.62;36.12;62.81;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:52:04;49.38;36.10;64.01;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:55:10;50.04;35.78;64.59;;
76217;Laerm;65010;50.190;18.930;2023-05-15T13:58:17;46.54;35.10;67.53;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:01:23;47.41;35.63;64.55;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:04:33;48.46;35.91;68.73;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:07:40;48.91;35.83;63.73;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:10:47;49.11;36.05;63.49;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:13:53;49.21;35.89;67.83;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:16:59;50.49;36.03;68.02;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:20:10;48.52;36.21;63.77;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:23:17;43.70;36.05;64.30;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:26:22;49.99;36.05;63.66;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:29:29;46.99;35.83;61.77;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:32:35;47.50;35.67;67.98;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:35:44;47.23;35.67;61.47;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:38:50;49.03;36.01;65.54;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:41:56;48.37;36.31;64.10;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:45:03;48.74;36.60;65.64;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:48:09;49.42;35.53;64.26;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:51:18;48.82;35.85;63.11;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:54:24;48.04;35.76;64.22;;
76217;Laerm;65010;50.190;18.930;2023-05-15T14:57:30;49.87;35.86;65.26;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:00:37;44.30;35.35;61.03;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:03:43;49.73;35.83;65.39;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:06:52;46.24;35.64;63.65;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:10:01;48.66;36.09;67.09;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:13:09;49.67;36.44;64.37;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:16:15;49.58;36.65;68.21;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:19:22;49.14;36.10;63.94;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:22:30;47.04;35.95;64.25;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:25:37;48.11;35.96;66.38;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:28:43;49.43;35.77;64.65;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:31:49;49.87;35.94;67.48;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:34:55;45.39;35.58;64.60;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:38:07;49.55;36.06;63.93;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:41:15;49.06;36.09;65.70;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:44:24;49.31;36.07;68.81;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:47:32;43.94;35.74;63.30;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:50:38;50.32;36.15;64.98;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:53:47;46.50;36.67;60.88;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:56:53;49.11;35.69;64.02;;
76217;Laerm;65010;50.190;18.930;2023-05-15T15:59:59;46.23;35.98;62.08;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:03:07;44.64;35.53;61.83;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:06:13;48.43;36.03;65.76;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:09:25;45.69;35.51;61.40;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:12:33;45.80;35.83;62.97;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:15:42;45.85;35.90;64.49;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:18:48;44.95;36.55;61.81;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:21:55;48.14;36.12;63.28;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:25:04;54.58;35.35;79.16;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:28:11;45.98;35.67;61.74;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:31:17;48.72;35.51;64.78;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:34:23;48.49;36.21;65.33;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:37:31;47.65;35.75;61.68;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:40:40;48.56;35.70;63.61;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:43:47;47.24;35.52;64.50;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:47:09;47.91;35.63;63.34;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:50:15;48.23;35.39;63.74;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:53:22;55.54;36.32;76.51;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:56:33;48.49;35.76;73.62;;
76217;Laerm;65010;50.190;18.930;2023-05-15T16:59:39;47.60;35.72;64.66;;
76217;Laerm;65010;50.190;18.930;2023-05-15T17:02:47;48.25;35.53;67.44;;
76217;Laerm;65010;50.190;18.930;2023-05-15T17:05:57;37.97;35.32;50.66;;
76217;Laerm;65010;50.190;18.930;2023-05-15T17:09:03;49.05;35.44;73.68;;
76217;Laerm;65010;50.190;18.930;2023-05-15T17:12:12;48.00;35.85;63.91;;
76217;Laerm;65010;50.190;18.930;2023-05-15T17:15:18;48.78;35.18;72.81;;
76217;Laerm;65010;50.190;18.930;2023-05-15T17:18:24;47.77;35.47;66.36;;
76217;Laerm;65010;50.190;18.930;2023-05-15T17:21:30;45.23;35.42;63.36;;