sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20620;BME280;10469;42.720;23.252;2023-02-16T00:36:56;96164.75;;;-0.83;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T00:39:23;96151.97;;;-0.97;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T00:41:50;96153.34;;;-0.93;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T00:44:34;96156.56;;;-0.80;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T00:47:17;96139.94;;;-0.90;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T00:49:44;96148.94;;;-0.83;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T00:54:58;96148.00;;;-0.72;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T00:57:25;96143.38;;;-0.89;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T00:59:59;96145.63;;;-0.85;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:02:26;96136.47;;;-0.81;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:04:52;96143.41;;;-0.80;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:07:19;96133.13;;;-0.83;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:10:04;96130.81;;;-0.76;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:12:49;96139.28;;;-0.72;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:15:17;96135.22;;;-0.86;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:17:43;96148.91;;;-0.92;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:20:17;96146.41;;;-1.04;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:22:43;96130.47;;;-1.02;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:25:09;96113.84;;;-0.93;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:27:38;96112.34;;;-0.86;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:30:06;96132.03;;;-0.80;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:32:32;96117.72;;;-0.97;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:34:58;96109.22;;;-1.20;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:37:23;96122.25;;;-1.09;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:39:49;96118.78;;;-1.09;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:45:03;96100.91;;;-1.15;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:50:25;96107.19;;;-0.97;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:55:24;96095.41;;;-1.03;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T01:57:55;96100.78;;;-1.04;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T02:00:27;96098.88;;;-0.92;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T02:03:03;96102.31;;;-1.11;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T02:05:54;96098.16;;;-1.04;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T02:11:07;96105.78;;;-1.01;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T02:13:40;96111.50;;;-0.96;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T02:16:09;96109.41;;;-1.02;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T02:18:34;96101.50;;;-1.12;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T02:34:41;96089.06;;;-0.81;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T02:42:42;96095.09;;;-1.09;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T02:45:23;96085.63;;;-1.31;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T02:47:51;96105.19;;;-1.24;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T02:53:28;96098.81;;;-1.21;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T02:55:55;96082.44;;;-1.35;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T02:58:41;96098.50;;;-1.38;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:01:26;96106.16;;;-1.25;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:03:53;96112.50;;;-1.28;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:06:33;96113.75;;;-1.32;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:09:09;96107.91;;;-1.35;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:11:37;96114.34;;;-1.59;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:14:33;96094.72;;;-1.75;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:17:02;96101.47;;;-1.52;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:19:50;96104.38;;;-1.55;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:22:34;96102.44;;;-1.53;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:25:22;96107.06;;;-1.45;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:28:08;96082.06;;;-1.61;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:30:54;96096.53;;;-1.45;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:33:21;96096.91;;;-1.60;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:35:48;96087.75;;;-1.56;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:38:14;96096.56;;;-1.66;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:40:41;96083.28;;;-1.65;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:43:08;96090.78;;;-1.60;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:45:36;96095.34;;;-1.62;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:48:04;96103.06;;;-1.70;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:50:29;96096.78;;;-1.79;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:52:56;96086.53;;;-1.82;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:55:44;96108.59;;;-1.94;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T03:58:14;96098.03;;;-2.04;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:00:40;96100.09;;;-2.29;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:03:06;96101.22;;;-2.42;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:05:33;96090.16;;;-2.46;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:07:59;96094.75;;;-2.38;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:10:24;96088.25;;;-2.55;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:12:50;96074.47;;;-2.68;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:15:18;96073.72;;;-2.59;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:17:45;96074.09;;;-2.64;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:20:13;96090.88;;;-2.55;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:22:39;96088.78;;;-2.61;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:25:05;96095.00;;;-2.62;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:27:30;96076.63;;;-2.73;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:29:56;96068.53;;;-2.70;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:32:21;96083.75;;;-2.64;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:34:47;96078.28;;;-2.61;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:37:12;96084.41;;;-2.72;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:39:38;96090.34;;;-2.70;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:42:04;96101.00;;;-2.71;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:44:29;96094.06;;;-2.72;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:46:55;96091.56;;;-2.74;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:49:21;96080.75;;;-2.81;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:51:47;96085.88;;;-2.79;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:54:13;96102.34;;;-2.56;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:56:38;96104.66;;;-2.42;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T04:59:04;96092.69;;;-2.56;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:01:29;96084.09;;;-2.58;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:03:55;96074.94;;;-2.63;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:06:21;96109.91;;;-2.42;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:08:46;96098.53;;;-2.52;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:11:12;96105.53;;;-2.41;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:13:57;96098.03;;;-2.46;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:16:41;96116.41;;;-2.46;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:19:07;96121.59;;;-2.35;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:21:32;96114.03;;;-2.49;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:24:01;96107.28;;;-2.63;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:26:28;96117.16;;;-2.55;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:28:54;96125.50;;;-2.50;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:31:21;96115.75;;;-2.38;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:33:47;96131.31;;;-2.14;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:36:14;96119.22;;;-1.75;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:38:39;96119.09;;;-1.43;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:41:05;96117.69;;;-1.47;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:43:31;96117.22;;;-0.81;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:45:56;96115.59;;;-0.24;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:48:21;96127.34;;;-0.67;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:50:47;96123.00;;;-1.37;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:53:12;96130.56;;;-1.13;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:55:38;96133.44;;;0.31;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T05:58:03;96121.59;;;0.72;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:00:29;96120.16;;;0.50;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:02:58;96116.97;;;1.92;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:05:24;96129.88;;;2.13;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:07:51;96128.94;;;2.74;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:10:17;96127.97;;;2.06;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:12:43;96132.28;;;1.53;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:15:08;96145.84;;;0.58;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:17:33;96151.09;;;1.05;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:19:59;96129.75;;;0.88;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:22:24;96143.97;;;1.33;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:24:50;96134.88;;;2.42;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:27:15;96123.41;;;2.60;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:29:41;96146.78;;;3.41;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:32:06;96144.22;;;5.27;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:34:31;96140.84;;;4.94;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:36:57;96129.06;;;5.36;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:39:22;96126.28;;;5.21;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:41:48;96136.91;;;7.49;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:44:15;96135.28;;;5.82;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:46:44;96129.63;;;6.54;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:49:14;96150.31;;;6.52;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:51:40;96141.72;;;5.25;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:54:06;96143.00;;;5.38;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:56:31;96136.34;;;7.90;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T06:58:57;96142.94;;;7.21;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T07:01:22;96143.91;;;7.20;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T07:03:50;96141.81;;;6.48;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T07:06:18;96132.97;;;6.10;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T07:08:44;96121.72;;;4.98;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T07:11:09;96119.28;;;6.74;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T07:13:35;96117.56;;;7.47;100.00
20620;BME280;10469;42.720;23.252;2023-02-16T07:16:02;96125.06;;;8.09;98.47
20620;BME280;10469;42.720;23.252;2023-02-16T07:18:29;96114.63;;;8.85;91.57
20620;BME280;10469;42.720;23.252;2023-02-16T07:20:54;96108.63;;;10.20;84.25
20620;BME280;10469;42.720;23.252;2023-02-16T07:23:19;96106.56;;;9.13;82.20
20620;BME280;10469;42.720;23.252;2023-02-16T07:25:45;96106.69;;;8.98;86.69
20620;BME280;10469;42.720;23.252;2023-02-16T07:28:11;96096.09;;;9.60;78.70
20620;BME280;10469;42.720;23.252;2023-02-16T07:30:37;96098.88;;;8.69;81.48
20620;BME280;10469;42.720;23.252;2023-02-16T07:33:03;96110.50;;;10.40;78.72
20620;BME280;10469;42.720;23.252;2023-02-16T07:35:28;96103.16;;;8.98;83.14
20620;BME280;10469;42.720;23.252;2023-02-16T07:37:54;96100.41;;;8.85;87.27
20620;BME280;10469;42.720;23.252;2023-02-16T07:40:19;96108.13;;;9.36;81.17
20620;BME280;10469;42.720;23.252;2023-02-16T07:42:44;96097.09;;;8.54;85.34
20620;BME280;10469;42.720;23.252;2023-02-16T07:45:10;96095.44;;;8.47;86.16
20620;BME280;10469;42.720;23.252;2023-02-16T07:47:35;96110.53;;;9.65;87.51
20620;BME280;10469;42.720;23.252;2023-02-16T07:50:04;96106.38;;;8.52;88.53
20620;BME280;10469;42.720;23.252;2023-02-16T07:52:30;96099.28;;;11.22;71.04
20620;BME280;10469;42.720;23.252;2023-02-16T07:54:59;96105.41;;;9.84;76.46
20620;BME280;10469;42.720;23.252;2023-02-16T07:57:25;96111.16;;;10.42;73.67
20620;BME280;10469;42.720;23.252;2023-02-16T07:59:52;96104.47;;;12.20;70.49
20620;BME280;10469;42.720;23.252;2023-02-16T08:02:18;96100.94;;;11.81;69.19
20620;BME280;10469;42.720;23.252;2023-02-16T08:04:45;96101.59;;;12.22;69.52
20620;BME280;10469;42.720;23.252;2023-02-16T08:07:12;96103.25;;;12.16;66.46
20620;BME280;10469;42.720;23.252;2023-02-16T08:09:38;96109.88;;;10.24;74.81
20620;BME280;10469;42.720;23.252;2023-02-16T08:12:07;96104.53;;;10.91;71.39
20620;BME280;10469;42.720;23.252;2023-02-16T08:14:33;96116.50;;;10.82;68.92
20620;BME280;10469;42.720;23.252;2023-02-16T08:16:58;96102.47;;;9.65;76.98
20620;BME280;10469;42.720;23.252;2023-02-16T08:19:24;96129.38;;;9.98;72.65
20620;BME280;10469;42.720;23.252;2023-02-16T08:21:49;96116.16;;;9.36;74.80
20620;BME280;10469;42.720;23.252;2023-02-16T08:24:15;96112.50;;;9.98;76.62
20620;BME280;10469;42.720;23.252;2023-02-16T08:26:41;96106.38;;;10.97;73.02
20620;BME280;10469;42.720;23.252;2023-02-16T08:29:08;96102.06;;;10.56;74.60
20620;BME280;10469;42.720;23.252;2023-02-16T08:31:39;96123.53;;;9.68;77.34
20620;BME280;10469;42.720;23.252;2023-02-16T08:34:06;96103.63;;;11.81;69.73
20620;BME280;10469;42.720;23.252;2023-02-16T08:36:34;96120.63;;;10.64;68.41
20620;BME280;10469;42.720;23.252;2023-02-16T08:39:02;96123.09;;;10.33;77.59
20620;BME280;10469;42.720;23.252;2023-02-16T08:41:31;96125.72;;;10.06;75.28
20620;BME280;10469;42.720;23.252;2023-02-16T08:43:57;96117.22;;;11.35;71.45
20620;BME280;10469;42.720;23.252;2023-02-16T08:46:26;96108.78;;;13.46;62.04
20620;BME280;10469;42.720;23.252;2023-02-16T08:48:54;96113.56;;;12.83;61.60
20620;BME280;10469;42.720;23.252;2023-02-16T08:51:21;96099.47;;;12.30;61.57
20620;BME280;10469;42.720;23.252;2023-02-16T08:53:47;96102.38;;;14.14;57.01
20620;BME280;10469;42.720;23.252;2023-02-16T08:56:14;96099.53;;;11.01;63.95
20620;BME280;10469;42.720;23.252;2023-02-16T08:58:40;96090.78;;;12.28;61.93
20620;BME280;10469;42.720;23.252;2023-02-16T09:01:09;96089.38;;;12.51;61.38
20620;BME280;10469;42.720;23.252;2023-02-16T09:03:37;96095.66;;;13.13;55.19
20620;BME280;10469;42.720;23.252;2023-02-16T09:06:05;96104.38;;;13.34;57.38
20620;BME280;10469;42.720;23.252;2023-02-16T09:08:31;96090.63;;;13.42;56.16
20620;BME280;10469;42.720;23.252;2023-02-16T09:11:05;96086.09;;;15.68;51.04
20620;BME280;10469;42.720;23.252;2023-02-16T09:13:35;96100.94;;;13.45;52.32
20620;BME280;10469;42.720;23.252;2023-02-16T09:16:21;96095.13;;;13.04;54.87
20620;BME280;10469;42.720;23.252;2023-02-16T09:18:51;96086.56;;;13.33;53.36
20620;BME280;10469;42.720;23.252;2023-02-16T09:21:22;96077.91;;;15.04;49.86
20620;BME280;10469;42.720;23.252;2023-02-16T09:23:50;96092.50;;;13.90;47.11
20620;BME280;10469;42.720;23.252;2023-02-16T09:26:20;96091.28;;;12.12;57.11
20620;BME280;10469;42.720;23.252;2023-02-16T09:28:46;96088.59;;;14.34;53.95
20620;BME280;10469;42.720;23.252;2023-02-16T09:31:19;96082.16;;;15.88;45.68
20620;BME280;10469;42.720;23.252;2023-02-16T09:33:50;96068.28;;;16.41;44.89
20620;BME280;10469;42.720;23.252;2023-02-16T09:36:15;96061.03;;;16.75;44.40
20620;BME280;10469;42.720;23.252;2023-02-16T09:38:42;96069.06;;;14.20;46.35
20620;BME280;10469;42.720;23.252;2023-02-16T09:44:40;96072.59;;;15.45;43.90
20620;BME280;10469;42.720;23.252;2023-02-16T09:46:40;96066.28;;;14.27;47.01
20620;BME280;10469;42.720;23.252;2023-02-16T09:49:21;96070.00;;;12.11;53.77
20620;BME280;10469;42.720;23.252;2023-02-16T09:51:48;96053.81;;;14.14;52.92
20620;BME280;10469;42.720;23.252;2023-02-16T09:57:39;96057.72;;;11.90;54.52
20620;BME280;10469;42.720;23.252;2023-02-16T10:02:48;96051.03;;;13.24;55.98
20620;BME280;10469;42.720;23.252;2023-02-16T10:05:24;96042.78;;;13.86;52.13
20620;BME280;10469;42.720;23.252;2023-02-16T10:08:06;96048.09;;;13.62;53.47
20620;BME280;10469;42.720;23.252;2023-02-16T10:10:43;96044.91;;;14.67;49.10
20620;BME280;10469;42.720;23.252;2023-02-16T10:13:30;96032.38;;;15.60;47.38
20620;BME280;10469;42.720;23.252;2023-02-16T10:16:00;96030.09;;;15.17;47.06
20620;BME280;10469;42.720;23.252;2023-02-16T10:18:36;96024.38;;;14.78;47.05
20620;BME280;10469;42.720;23.252;2023-02-16T10:21:07;96017.25;;;16.33;44.67
20620;BME280;10469;42.720;23.252;2023-02-16T10:23:37;96014.78;;;16.65;41.87
20620;BME280;10469;42.720;23.252;2023-02-16T10:26:21;96010.34;;;17.97;39.40
20620;BME280;10469;42.720;23.252;2023-02-16T10:28:53;96017.88;;;15.14;44.81
20620;BME280;10469;42.720;23.252;2023-02-16T10:37:02;96007.09;;;15.95;45.23
20620;BME280;10469;42.720;23.252;2023-02-16T10:39:49;95996.78;;;13.99;47.75
20620;BME280;10469;42.720;23.252;2023-02-16T10:42:20;96005.22;;;15.03;46.62
20620;BME280;10469;42.720;23.252;2023-02-16T10:47:42;95987.38;;;16.78;43.42
20620;BME280;10469;42.720;23.252;2023-02-16T10:52:48;95967.91;;;18.45;40.31
20620;BME280;10469;42.720;23.252;2023-02-16T10:55:15;95975.28;;;18.50;37.19
20620;BME280;10469;42.720;23.252;2023-02-16T10:57:41;95974.97;;;18.78;39.26
20620;BME280;10469;42.720;23.252;2023-02-16T11:00:17;95968.25;;;18.54;36.44
20620;BME280;10469;42.720;23.252;2023-02-16T11:02:49;95963.69;;;19.02;36.15
20620;BME280;10469;42.720;23.252;2023-02-16T11:05:36;95961.38;;;18.46;37.38
20620;BME280;10469;42.720;23.252;2023-02-16T11:08:03;95961.03;;;19.65;36.03
20620;BME280;10469;42.720;23.252;2023-02-16T11:10:51;95929.13;;;21.28;33.25
20620;BME280;10469;42.720;23.252;2023-02-16T11:13:33;95939.44;;;18.95;34.24
20620;BME280;10469;42.720;23.252;2023-02-16T11:16:04;95926.53;;;20.06;33.61
20620;BME280;10469;42.720;23.252;2023-02-16T11:18:42;95945.88;;;20.25;33.21
20620;BME280;10469;42.720;23.252;2023-02-16T11:21:10;95927.94;;;20.54;33.54
20620;BME280;10469;42.720;23.252;2023-02-16T11:23:38;95949.22;;;17.41;37.45
20620;BME280;10469;42.720;23.252;2023-02-16T11:26:06;95943.53;;;18.55;35.31
20620;BME280;10469;42.720;23.252;2023-02-16T11:28:43;95938.56;;;18.79;35.80
20620;BME280;10469;42.720;23.252;2023-02-16T11:31:29;95929.84;;;17.54;36.40
20620;BME280;10469;42.720;23.252;2023-02-16T11:34:06;95927.56;;;17.95;36.95
20620;BME280;10469;42.720;23.252;2023-02-16T11:36:38;95921.94;;;18.01;38.29
20620;BME280;10469;42.720;23.252;2023-02-16T11:39:20;95920.66;;;18.84;35.21
20620;BME280;10469;42.720;23.252;2023-02-16T11:41:56;95921.66;;;18.35;36.21
20620;BME280;10469;42.720;23.252;2023-02-16T11:44:32;95912.91;;;19.13;35.37
20620;BME280;10469;42.720;23.252;2023-02-16T11:47:02;95901.44;;;19.68;34.16
20620;BME280;10469;42.720;23.252;2023-02-16T11:49:31;95919.31;;;18.49;35.72
20620;BME280;10469;42.720;23.252;2023-02-16T11:51:58;95908.16;;;18.13;36.23
20620;BME280;10469;42.720;23.252;2023-02-16T11:54:23;95912.50;;;18.46;36.28
20620;BME280;10469;42.720;23.252;2023-02-16T11:57:04;95900.06;;;18.55;35.39
20620;BME280;10469;42.720;23.252;2023-02-16T11:59:39;95901.66;;;17.82;35.39
20620;BME280;10469;42.720;23.252;2023-02-16T12:08:30;95893.81;;;18.55;36.07
20620;BME280;10469;42.720;23.252;2023-02-16T12:16:14;95880.94;;;19.50;33.81
20620;BME280;10469;42.720;23.252;2023-02-16T12:27:07;95864.16;;;18.06;36.00
20620;BME280;10469;42.720;23.252;2023-02-16T12:32:38;95870.72;;;17.56;36.31
20620;BME280;10469;42.720;23.252;2023-02-16T12:38:50;95859.72;;;17.41;36.04
20620;BME280;10469;42.720;23.252;2023-02-16T12:44:24;95831.31;;;19.08;34.14
20620;BME280;10469;42.720;23.252;2023-02-16T12:47:00;95831.09;;;19.19;33.89
20620;BME280;10469;42.720;23.252;2023-02-16T12:52:39;95826.34;;;19.93;32.67
20620;BME280;10469;42.720;23.252;2023-02-16T13:00:46;95830.66;;;18.33;35.19
20620;BME280;10469;42.720;23.252;2023-02-16T13:03:27;95823.78;;;18.62;34.46
20620;BME280;10469;42.720;23.252;2023-02-16T13:06:02;95819.59;;;17.43;36.00
20620;BME280;10469;42.720;23.252;2023-02-16T13:08:50;95813.16;;;15.78;37.71
20620;BME280;10469;42.720;23.252;2023-02-16T13:14:20;95809.59;;;14.99;40.91
20620;BME280;10469;42.720;23.252;2023-02-16T13:16:48;95812.38;;;15.49;39.71
20620;BME280;10469;42.720;23.252;2023-02-16T13:19:15;95811.44;;;14.70;41.19
20620;BME280;10469;42.720;23.252;2023-02-16T13:33:07;95795.56;;;13.63;44.63
20620;BME280;10469;42.720;23.252;2023-02-16T13:43:56;95800.97;;;12.91;47.30
20620;BME280;10469;42.720;23.252;2023-02-16T13:46:38;95790.41;;;13.19;46.22
20620;BME280;10469;42.720;23.252;2023-02-16T13:49:12;95796.72;;;13.13;45.71
20620;BME280;10469;42.720;23.252;2023-02-16T13:51:51;95796.38;;;13.10;46.04
20620;BME280;10469;42.720;23.252;2023-02-16T13:54:43;95796.09;;;12.99;46.64
20620;BME280;10469;42.720;23.252;2023-02-16T14:00:26;95794.06;;;12.95;47.11
20620;BME280;10469;42.720;23.252;2023-02-16T14:05:31;95787.59;;;13.14;46.25
20620;BME280;10469;42.720;23.252;2023-02-16T14:08:10;95783.22;;;13.01;47.28
20620;BME280;10469;42.720;23.252;2023-02-16T14:15:53;95785.50;;;12.86;47.55
20620;BME280;10469;42.720;23.252;2023-02-16T14:18:44;95785.28;;;12.88;47.69
20620;BME280;10469;42.720;23.252;2023-02-16T14:23:58;95780.28;;;12.91;47.92
20620;BME280;10469;42.720;23.252;2023-02-16T14:26:25;95772.09;;;12.98;47.79
20620;BME280;10469;42.720;23.252;2023-02-16T14:31:22;95774.66;;;12.93;47.95
20620;BME280;10469;42.720;23.252;2023-02-16T14:36:21;95771.53;;;12.77;48.31
20620;BME280;10469;42.720;23.252;2023-02-16T14:38:54;95773.53;;;12.52;49.26
20620;BME280;10469;42.720;23.252;2023-02-16T14:43:49;95783.22;;;12.71;48.24
20620;BME280;10469;42.720;23.252;2023-02-16T14:59:52;95775.50;;;12.08;51.36
20620;BME280;10469;42.720;23.252;2023-02-16T15:02:37;95756.78;;;12.20;51.45
20620;BME280;10469;42.720;23.252;2023-02-16T15:05:21;95769.75;;;12.04;50.86
20620;BME280;10469;42.720;23.252;2023-02-16T15:07:50;95772.59;;;11.91;52.69
20620;BME280;10469;42.720;23.252;2023-02-16T15:10:26;95772.91;;;12.01;52.65
20620;BME280;10469;42.720;23.252;2023-02-16T15:12:54;95775.94;;;11.87;52.48
20620;BME280;10469;42.720;23.252;2023-02-16T15:15:45;95767.91;;;12.05;52.41
20620;BME280;10469;42.720;23.252;2023-02-16T15:18:18;95776.03;;;11.98;52.66
20620;BME280;10469;42.720;23.252;2023-02-16T15:20:47;95765.06;;;12.00;52.46
20620;BME280;10469;42.720;23.252;2023-02-16T15:23:26;95771.91;;;11.96;53.05
20620;BME280;10469;42.720;23.252;2023-02-16T15:25:54;95774.53;;;12.02;53.22
20620;BME280;10469;42.720;23.252;2023-02-16T15:28:22;95776.03;;;11.98;53.48
20620;BME280;10469;42.720;23.252;2023-02-16T15:30:53;95772.38;;;11.93;53.49
20620;BME280;10469;42.720;23.252;2023-02-16T15:36:08;95774.56;;;11.77;54.37
20620;BME280;10469;42.720;23.252;2023-02-16T15:38:42;95774.19;;;11.74;54.49
20620;BME280;10469;42.720;23.252;2023-02-16T15:41:31;95770.75;;;11.67;55.03
20620;BME280;10469;42.720;23.252;2023-02-16T15:43:58;95772.50;;;11.54;55.39
20620;BME280;10469;42.720;23.252;2023-02-16T15:46:32;95767.97;;;11.55;55.55
20620;BME280;10469;42.720;23.252;2023-02-16T15:49:09;95769.88;;;11.48;55.90
20620;BME280;10469;42.720;23.252;2023-02-16T15:51:35;95768.34;;;11.34;56.95
20620;BME280;10469;42.720;23.252;2023-02-16T15:54:32;95773.34;;;11.30;57.13
20620;BME280;10469;42.720;23.252;2023-02-16T15:57:18;95773.81;;;11.20;57.75
20620;BME280;10469;42.720;23.252;2023-02-16T15:59:48;95769.34;;;11.14;58.23
20620;BME280;10469;42.720;23.252;2023-02-16T16:02:59;95761.81;;;10.98;58.68
20620;BME280;10469;42.720;23.252;2023-02-16T16:05:23;95768.22;;;10.97;59.25
20620;BME280;10469;42.720;23.252;2023-02-16T16:07:51;95750.88;;;10.68;60.22
20620;BME280;10469;42.720;23.252;2023-02-16T16:10:34;95770.13;;;10.58;61.38
20620;BME280;10469;42.720;23.252;2023-02-16T16:13:09;95774.50;;;10.46;62.88
20620;BME280;10469;42.720;23.252;2023-02-16T16:15:40;95773.34;;;10.28;64.24