sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49296;SDS011;35163;48.878;18.040;2023-05-31T00:01:34;14.25;;;4.20;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:04:01;11.07;;;3.70;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:06:29;13.23;;;4.18;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:08:56;9.48;;;3.92;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:11:22;10.20;;;4.38;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:13:49;9.85;;;4.32;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:16:17;14.00;;;3.88;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:19:04;9.02;;;4.10;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:21:31;13.88;;;4.50;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:23:58;11.13;;;4.30;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:26:25;10.10;;;3.50;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:28:52;12.77;;;3.92;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:31:19;11.43;;;4.22;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:33:46;10.32;;;3.60;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:36:13;15.48;;;4.97;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:38:40;10.95;;;4.00;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:41:08;9.98;;;4.18;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:43:36;10.57;;;3.97;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:46:03;11.65;;;4.53;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:48:31;14.75;;;4.35;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:51:00;11.02;;;4.38;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:53:28;12.70;;;4.70;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:55:55;13.68;;;3.88;;
49296;SDS011;35163;48.878;18.040;2023-05-31T00:58:22;10.48;;;3.85;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:00:50;11.73;;;4.15;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:03:17;41.35;;;5.32;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:05:46;11.95;;;4.80;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:08:13;11.63;;;4.38;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:10:41;10.27;;;4.38;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:13:30;8.90;;;3.65;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:16:16;11.63;;;4.30;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:18:58;9.85;;;3.88;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:21:32;13.05;;;4.13;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:27:28;10.05;;;3.97;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:29:57;12.00;;;3.95;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:32:25;8.23;;;3.67;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:34:56;9.85;;;4.07;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:37:23;18.60;;;4.65;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:39:50;9.98;;;4.07;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:42:18;10.73;;;3.78;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:44:46;12.18;;;4.32;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:47:16;11.75;;;3.95;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:49:44;10.70;;;4.32;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:52:13;11.82;;;3.67;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:54:43;13.93;;;3.85;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:57:10;10.10;;;3.88;;
49296;SDS011;35163;48.878;18.040;2023-05-31T01:59:39;9.25;;;3.70;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:02:07;14.82;;;4.43;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:04:34;13.98;;;3.72;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:07:01;15.02;;;4.03;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:09:28;11.90;;;3.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:11:55;11.23;;;3.75;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:14:22;11.30;;;3.63;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:16:49;9.15;;;3.78;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:19:16;17.17;;;3.75;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:21:43;10.98;;;3.53;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:24:10;11.63;;;3.60;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:26:36;12.15;;;3.72;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:29:03;9.43;;;3.35;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:31:30;11.50;;;3.55;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:33:57;12.10;;;4.05;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:36:24;9.75;;;3.50;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:38:55;12.45;;;4.07;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:41:22;9.85;;;3.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:43:49;9.73;;;3.97;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:46:16;10.30;;;4.18;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:48:43;11.48;;;4.00;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:51:09;8.02;;;3.28;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:53:36;9.73;;;3.67;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:56:03;9.60;;;3.60;;
49296;SDS011;35163;48.878;18.040;2023-05-31T02:58:30;10.07;;;3.33;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:00:56;13.85;;;3.88;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:03:23;12.27;;;4.38;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:05:50;10.73;;;4.07;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:08:18;11.30;;;3.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:10:48;12.75;;;3.97;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:13:17;14.10;;;4.28;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:15:44;9.13;;;3.85;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:18:11;10.15;;;3.50;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:20:38;10.70;;;3.50;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:23:05;10.05;;;3.50;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:25:33;10.05;;;3.65;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:28:00;10.23;;;3.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:30:27;10.07;;;4.05;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:33:00;10.48;;;3.55;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:35:29;15.38;;;3.67;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:37:56;11.52;;;3.95;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:40:25;10.45;;;3.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:42:52;6.50;;;2.90;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:45:19;10.40;;;4.07;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:47:46;10.95;;;3.75;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:50:13;11.60;;;4.18;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:52:40;10.10;;;3.80;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:55:07;12.07;;;3.67;;
49296;SDS011;35163;48.878;18.040;2023-05-31T03:57:34;10.95;;;4.00;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:00:02;8.77;;;3.55;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:02:30;12.73;;;4.05;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:05:17;18.33;;;3.95;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:07:44;10.07;;;3.65;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:10:13;9.23;;;3.72;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:12:40;12.30;;;3.88;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:15:07;12.45;;;3.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:17:34;11.48;;;3.90;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:20:01;11.57;;;4.20;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:22:34;11.18;;;4.55;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:25:01;11.63;;;3.65;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:27:29;12.32;;;4.32;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:30:01;12.93;;;3.42;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:32:31;7.97;;;3.13;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:35:01;13.20;;;3.80;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:37:30;12.90;;;3.85;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:39:57;9.40;;;3.70;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:42:31;12.25;;;3.78;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:44:58;9.60;;;3.55;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:47:27;7.95;;;3.42;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:49:58;13.10;;;3.92;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:52:29;13.80;;;3.75;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:54:58;10.68;;;3.78;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:57:28;9.07;;;3.55;;
49296;SDS011;35163;48.878;18.040;2023-05-31T04:59:58;10.93;;;3.47;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:02:25;9.68;;;3.63;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:04:53;8.55;;;3.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:07:20;9.98;;;3.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:09:47;13.80;;;3.50;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:12:14;11.52;;;3.63;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:14:41;9.57;;;3.10;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:17:08;8.63;;;3.65;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:19:35;10.50;;;3.17;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:22:03;9.05;;;3.25;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:24:30;10.70;;;3.38;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:26:57;15.75;;;3.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:29:25;7.88;;;3.30;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:31:52;11.85;;;3.28;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:34:19;15.43;;;3.55;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:36:48;9.63;;;3.25;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:39:15;10.18;;;3.47;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:41:41;9.48;;;3.45;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:44:08;10.05;;;3.40;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:46:35;8.88;;;3.25;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:49:02;10.63;;;3.45;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:51:29;10.55;;;3.75;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:53:56;9.00;;;2.97;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:56:22;11.65;;;3.13;;
49296;SDS011;35163;48.878;18.040;2023-05-31T05:58:49;7.32;;;3.10;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:01:16;7.40;;;2.65;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:03:47;8.05;;;2.92;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:06:17;8.38;;;2.80;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:08:45;9.85;;;2.47;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:11:12;8.40;;;2.65;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:13:42;8.70;;;2.70;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:16:10;7.68;;;2.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:18:36;8.93;;;3.13;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:21:03;13.68;;;2.90;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:23:30;11.05;;;2.55;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:25:57;9.43;;;3.08;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:28:24;8.55;;;2.78;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:30:51;7.75;;;2.42;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:33:21;7.25;;;2.40;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:35:48;8.48;;;2.53;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:38:15;9.43;;;2.25;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:40:43;11.10;;;2.90;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:43:10;10.63;;;2.50;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:45:37;9.55;;;3.00;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:48:08;8.75;;;2.63;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:50:35;7.72;;;2.85;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:53:02;11.32;;;2.47;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:55:35;6.93;;;2.65;;
49296;SDS011;35163;48.878;18.040;2023-05-31T06:58:05;6.82;;;2.80;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:00:32;7.10;;;2.72;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:02:59;8.57;;;2.75;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:05:27;8.50;;;2.33;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:07:55;6.82;;;2.70;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:10:25;7.70;;;2.83;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:12:53;6.07;;;2.60;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:15:21;6.53;;;2.47;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:17:51;5.18;;;2.30;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:20:17;9.13;;;3.05;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:22:44;8.35;;;3.00;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:25:11;9.52;;;2.60;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:27:38;9.27;;;2.60;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:30:05;6.78;;;2.40;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:32:32;9.55;;;2.90;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:34:59;11.68;;;2.90;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:37:30;13.10;;;2.95;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:39:57;6.82;;;2.50;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:42:24;6.20;;;2.55;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:44:55;11.32;;;2.40;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:47:22;8.45;;;2.78;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:49:49;7.35;;;3.22;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:52:17;8.57;;;2.50;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:54:49;9.02;;;2.50;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:57:17;10.02;;;2.60;;
49296;SDS011;35163;48.878;18.040;2023-05-31T07:59:44;7.90;;;2.70;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:02:11;7.75;;;2.53;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:04:41;7.55;;;2.38;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:07:08;7.97;;;2.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:09:34;11.23;;;2.70;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:12:01;9.63;;;2.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:14:33;7.20;;;2.40;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:16:59;7.07;;;3.20;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:19:26;5.78;;;2.22;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:21:53;8.40;;;2.70;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:24:20;11.13;;;3.00;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:26:46;7.00;;;2.45;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:29:13;6.68;;;2.20;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:31:40;8.32;;;2.22;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:34:07;9.65;;;2.60;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:36:36;4.70;;;2.05;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:39:03;9.45;;;2.15;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:41:35;9.90;;;2.38;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:44:10;5.30;;;2.10;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:46:38;8.30;;;2.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:49:13;7.10;;;2.47;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:51:45;7.70;;;2.40;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:54:14;6.03;;;2.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:56:46;7.78;;;2.47;;
49296;SDS011;35163;48.878;18.040;2023-05-31T08:59:17;6.68;;;2.35;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:01:44;6.38;;;2.30;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:04:14;7.70;;;2.85;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:06:43;5.22;;;2.00;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:09:12;10.40;;;3.13;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:11:40;8.88;;;2.50;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:14:07;7.43;;;2.80;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:16:37;10.23;;;2.53;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:19:04;9.55;;;2.97;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:21:38;6.53;;;2.30;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:24:08;6.20;;;2.53;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:26:51;8.38;;;2.80;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:29:18;6.18;;;1.90;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:31:47;6.65;;;2.20;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:34:25;9.82;;;2.55;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:36:56;6.72;;;2.50;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:39:24;7.38;;;2.50;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:41:55;7.13;;;2.40;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:44:27;7.25;;;2.67;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:47:06;3.90;;;1.75;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:49:33;7.15;;;2.63;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:52:01;7.90;;;2.75;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:54:27;9.27;;;2.40;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:56:54;7.13;;;2.42;;
49296;SDS011;35163;48.878;18.040;2023-05-31T09:59:21;6.80;;;2.40;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:01:48;5.57;;;2.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:04:16;5.43;;;2.90;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:06:45;5.47;;;2.35;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:09:12;8.60;;;2.70;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:11:41;6.72;;;2.40;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:14:14;8.27;;;2.75;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:16:50;7.28;;;2.10;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:19:24;5.03;;;2.28;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:22:08;5.68;;;2.65;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:29:56;7.85;;;2.47;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:32:40;7.72;;;2.50;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:35:12;8.75;;;2.40;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:37:39;9.25;;;2.83;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:40:10;8.27;;;3.00;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:45:15;7.82;;;2.60;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:47:50;8.63;;;2.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:50:23;5.70;;;2.60;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:52:50;7.07;;;2.35;;
49296;SDS011;35163;48.878;18.040;2023-05-31T10:55:21;8.45;;;2.90;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:00:24;7.88;;;2.03;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:02:52;7.07;;;2.33;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:05:26;4.13;;;2.25;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:07:57;7.00;;;2.05;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:10:24;5.88;;;2.03;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:12:55;6.47;;;2.47;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:15:25;4.85;;;2.00;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:18:08;4.55;;;1.77;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:20:36;6.90;;;2.20;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:34:21;6.82;;;2.30;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:36:56;4.80;;;1.85;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:39:24;5.00;;;2.30;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:41:55;6.47;;;2.10;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:44:26;8.50;;;2.35;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:47:02;9.30;;;2.35;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:49:32;5.57;;;1.90;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:52:00;7.22;;;1.63;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:54:28;6.03;;;1.98;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:56:59;6.78;;;2.15;;
49296;SDS011;35163;48.878;18.040;2023-05-31T11:59:36;5.32;;;1.80;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:02:03;4.50;;;1.90;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:04:32;6.00;;;1.95;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:07:02;4.28;;;1.90;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:09:30;5.32;;;2.10;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:11:59;7.55;;;1.90;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:14:32;5.90;;;2.13;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:17:02;3.92;;;1.80;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:19:32;4.38;;;2.17;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:22:02;4.43;;;1.55;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:24:29;2.92;;;1.80;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:26:56;8.45;;;2.33;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:29:30;6.15;;;1.92;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:32:00;5.70;;;1.83;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:34:33;5.05;;;2.10;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:37:05;5.07;;;1.95;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:39:33;6.43;;;2.25;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:42:01;6.28;;;1.90;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:44:28;5.40;;;1.80;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:47:03;5.22;;;1.92;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:49:35;6.60;;;2.28;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:52:04;6.32;;;2.63;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:54:36;7.70;;;2.00;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:57:08;5.50;;;1.98;;
49296;SDS011;35163;48.878;18.040;2023-05-31T12:59:35;6.95;;;2.45;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:02:04;3.90;;;1.70;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:04:32;6.32;;;2.58;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:06:59;3.03;;;1.40;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:09:33;4.97;;;1.77;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:12:00;6.40;;;2.10;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:14:27;6.03;;;2.10;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:16:53;6.03;;;2.20;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:19:21;6.80;;;2.10;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:21:48;5.22;;;1.92;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:24:15;11.65;;;2.17;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:26:41;5.75;;;2.03;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:29:08;4.70;;;1.77;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:31:38;4.97;;;1.85;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:34:05;4.07;;;1.83;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:36:34;4.40;;;2.00;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:39:04;5.70;;;1.80;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:41:30;3.92;;;2.15;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:43:57;5.18;;;1.83;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:46:24;5.70;;;2.38;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:48:53;5.25;;;2.00;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:51:20;5.15;;;1.77;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:53:47;6.15;;;2.10;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:56:13;4.63;;;1.77;;
49296;SDS011;35163;48.878;18.040;2023-05-31T13:58:40;5.18;;;2.08;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:01:07;6.47;;;2.08;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:03:34;5.43;;;2.00;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:06:05;4.72;;;1.85;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:08:33;6.75;;;2.63;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:11:01;5.95;;;1.75;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:13:28;7.72;;;2.45;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:15:56;4.72;;;1.90;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:18:23;4.40;;;2.00;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:20:50;4.45;;;1.77;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:23:19;3.15;;;2.00;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:25:46;5.25;;;1.98;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:28:13;4.28;;;1.95;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:30:40;5.43;;;1.88;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:33:06;5.32;;;2.33;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:35:33;16.10;;;5.82;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:38:01;6.20;;;2.30;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:40:47;7.18;;;2.30;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:43:15;6.80;;;2.22;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:45:41;6.10;;;2.20;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:48:08;6.03;;;2.20;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:50:35;6.20;;;2.22;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:53:02;5.88;;;2.22;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:55:29;6.38;;;2.13;;
49296;SDS011;35163;48.878;18.040;2023-05-31T14:57:55;6.72;;;2.38;;
49296;SDS011;35163;48.878;18.040;2023-05-31T15:00:22;5.97;;;2.20;;
49296;SDS011;35163;48.878;18.040;2023-05-31T15:02:49;5.68;;;2.10;;
49296;SDS011;35163;48.878;18.040;2023-05-31T15:05:16;6.85;;;2.45;;