sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57564;DHT22;43400;45.926;6.724;2022-12-18T00:01:36;-1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:04:16;-1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:06:50;-1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:09:22;-1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:11:54;-1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:14:26;-1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:16:59;-1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:19:30;-1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:22:03;-1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:24:35;-1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:27:07;-1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:29:41;-1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:32:14;-1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:34:46;-1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:37:17;-1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:39:49;-1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:42:21;-1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:44:53;-1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:47:25;-1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:49:56;-1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:52:28;-1.20;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:55:00;-1.20;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T00:57:32;-1.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:00:05;-1.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:02:38;-0.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:05:11;-0.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:07:44;-0.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:10:16;-0.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:12:48;-0.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:15:25;-0.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:17:57;-0.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:20:29;-0.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:23:02;-0.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:25:36;-0.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:28:08;-0.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:30:40;-0.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:33:11;-0.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:35:43;-0.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:38:15;-0.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:40:46;-0.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:43:18;-0.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:45:49;-0.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:48:21;-0.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:50:53;-0.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:53:24;-0.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:55:57;-0.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T01:58:35;-0.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:01:08;-0.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:03:44;-0.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:06:25;-0.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:09:15;-1.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:14:41;-1.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:17:23;-1.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:22:49;-1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:25:54;-1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:28:36;-1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:31:13;-1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:33:46;-1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:36:20;-1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:38:54;-1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:41:28;-1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:44:06;-1.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:46:48;-1.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:52:12;-1.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T02:57:57;-1.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:00:59;-1.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:03:40;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:06:23;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:09:11;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:11:49;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:14:27;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:17:05;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:19:40;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:22:14;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:24:48;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:27:21;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:30:05;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:33:02;-2.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:35:40;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:38:13;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:49:25;-1.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:52:28;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:55:02;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T03:57:35;-1.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:00:14;-1.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:02:53;-1.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:05:27;-1.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:08:00;-1.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:10:35;-1.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:13:07;-1.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:15:39;-1.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:18:10;-1.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:20:42;-1.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:23:14;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:25:47;-2.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:28:18;-2.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:30:50;-1.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:33:21;-2.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:35:53;-2.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:38:25;-2.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:40:56;-2.20;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:43:28;-2.20;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:46:07;-2.20;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:48:39;-2.20;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:51:11;-2.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:53:43;-2.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:56:15;-2.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T04:58:47;-2.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:01:19;-2.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:03:51;-2.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:06:23;-2.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:08:55;-2.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:11:26;-2.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:13:58;-2.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:16:29;-2.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:19:01;-2.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:21:32;-2.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:24:04;-2.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:26:36;-2.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:29:08;-2.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:31:39;-2.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:34:11;-2.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:36:43;-2.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:39:15;-2.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:41:46;-2.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:44:18;-2.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:46:49;-2.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:49:20;-2.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:51:52;-2.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:54:27;-2.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:56:59;-2.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T05:59:30;-2.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:02:02;-2.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:04:34;-2.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:07:06;-2.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:09:37;-2.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:12:09;-2.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:14:41;-2.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:17:12;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:19:44;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:22:16;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:24:47;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:27:19;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:29:51;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:32:24;-2.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:34:56;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:37:28;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:39:59;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:42:31;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:45:03;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:47:35;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:50:07;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:52:39;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:55:11;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T06:57:42;-3.20;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:00:14;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:02:46;-3.20;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:05:17;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:07:49;-3.20;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:10:20;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:12:58;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:15:30;-3.20;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:18:04;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:20:38;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:23:09;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:25:41;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:28:16;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:30:48;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:33:19;-2.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:35:51;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:38:23;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:40:59;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:43:31;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:46:03;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:48:34;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:51:07;-2.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:53:38;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:56:12;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T07:58:47;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:01:18;-2.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:03:50;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:06:22;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:08:55;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:11:28;-2.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:14:00;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:16:31;-2.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:19:03;-2.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:21:34;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:24:06;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:26:38;-3.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:29:10;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:31:41;-2.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:34:13;-2.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:36:45;-2.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:39:16;-3.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:41:48;-2.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:44:20;-2.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:46:51;-2.90;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:49:23;-2.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:51:55;-2.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:54:27;-2.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:56:58;-2.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T08:59:30;-2.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:02:02;-2.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:04:34;-2.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:07:05;-2.80;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:09:37;-2.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:12:08;-2.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:14:40;-2.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:17:12;-2.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:19:44;-2.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:22:15;-2.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:24:48;-2.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:27:20;-2.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:29:51;-2.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:32:23;-2.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:34:54;-2.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:37:26;-2.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:39:57;-2.60;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:42:30;-2.50;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:45:03;-2.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:47:37;-2.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:50:24;-2.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:53:02;-2.20;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:55:41;-2.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T09:58:33;-2.20;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T10:01:13;-2.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T10:03:45;-2.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T10:09:11;-1.70;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T10:20:05;0.20;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T10:28:34;4.90;94.10
57564;DHT22;43400;45.926;6.724;2022-12-18T10:31:14;6.80;86.90
57564;DHT22;43400;45.926;6.724;2022-12-18T10:33:47;8.50;78.60
57564;DHT22;43400;45.926;6.724;2022-12-18T10:36:19;9.70;71.10
57564;DHT22;43400;45.926;6.724;2022-12-18T10:38:51;10.50;68.40
57564;DHT22;43400;45.926;6.724;2022-12-18T10:41:25;10.90;66.90
57564;DHT22;43400;45.926;6.724;2022-12-18T10:44:21;11.40;64.30
57564;DHT22;43400;45.926;6.724;2022-12-18T10:47:04;11.40;63.40
57564;DHT22;43400;45.926;6.724;2022-12-18T10:49:47;11.80;59.90
57564;DHT22;43400;45.926;6.724;2022-12-18T10:52:22;12.10;58.90
57564;DHT22;43400;45.926;6.724;2022-12-18T10:54:59;12.40;59.50
57564;DHT22;43400;45.926;6.724;2022-12-18T10:57:38;12.50;58.40
57564;DHT22;43400;45.926;6.724;2022-12-18T11:00:30;13.00;56.50
57564;DHT22;43400;45.926;6.724;2022-12-18T11:03:31;12.80;56.50
57564;DHT22;43400;45.926;6.724;2022-12-18T11:06:05;12.10;57.70
57564;DHT22;43400;45.926;6.724;2022-12-18T11:08:37;11.50;58.20
57564;DHT22;43400;45.926;6.724;2022-12-18T11:11:20;11.50;58.00
57564;DHT22;43400;45.926;6.724;2022-12-18T11:14:06;12.00;57.40
57564;DHT22;43400;45.926;6.724;2022-12-18T11:16:46;12.30;55.10
57564;DHT22;43400;45.926;6.724;2022-12-18T11:19:37;12.40;57.00
57564;DHT22;43400;45.926;6.724;2022-12-18T11:22:27;12.40;56.20
57564;DHT22;43400;45.926;6.724;2022-12-18T11:25:04;12.40;56.00
57564;DHT22;43400;45.926;6.724;2022-12-18T11:27:39;12.80;55.20
57564;DHT22;43400;45.926;6.724;2022-12-18T11:30:24;13.00;53.70
57564;DHT22;43400;45.926;6.724;2022-12-18T11:33:09;13.40;53.00
57564;DHT22;43400;45.926;6.724;2022-12-18T11:35:55;12.90;54.10
57564;DHT22;43400;45.926;6.724;2022-12-18T11:38:34;13.00;54.00
57564;DHT22;43400;45.926;6.724;2022-12-18T11:41:19;13.20;54.70
57564;DHT22;43400;45.926;6.724;2022-12-18T11:43:56;13.90;51.60
57564;DHT22;43400;45.926;6.724;2022-12-18T11:46:44;14.70;50.10
57564;DHT22;43400;45.926;6.724;2022-12-18T11:49:34;15.40;48.80
57564;DHT22;43400;45.926;6.724;2022-12-18T11:52:40;15.40;47.40
57564;DHT22;43400;45.926;6.724;2022-12-18T11:55:14;15.80;47.40
57564;DHT22;43400;45.926;6.724;2022-12-18T11:58:29;15.90;47.10
57564;DHT22;43400;45.926;6.724;2022-12-18T12:01:13;16.60;47.40
57564;DHT22;43400;45.926;6.724;2022-12-18T12:09:49;17.60;44.40
57564;DHT22;43400;45.926;6.724;2022-12-18T12:26:11;17.10;41.70
57564;DHT22;43400;45.926;6.724;2022-12-18T12:34:41;15.30;45.40
57564;DHT22;43400;45.926;6.724;2022-12-18T12:40:15;16.10;45.10
57564;DHT22;43400;45.926;6.724;2022-12-18T12:42:54;16.10;44.20
57564;DHT22;43400;45.926;6.724;2022-12-18T12:45:33;15.90;44.40
57564;DHT22;43400;45.926;6.724;2022-12-18T12:48:10;16.20;44.00
57564;DHT22;43400;45.926;6.724;2022-12-18T12:50:47;16.60;43.10
57564;DHT22;43400;45.926;6.724;2022-12-18T12:53:28;16.60;42.30
57564;DHT22;43400;45.926;6.724;2022-12-18T12:56:01;17.00;42.30
57564;DHT22;43400;45.926;6.724;2022-12-18T13:07:32;19.30;39.80
57564;DHT22;43400;45.926;6.724;2022-12-18T13:20:46;18.80;40.40
57564;DHT22;43400;45.926;6.724;2022-12-18T13:34:19;19.60;39.30
57564;DHT22;43400;45.926;6.724;2022-12-18T13:36:52;18.90;39.90
57564;DHT22;43400;45.926;6.724;2022-12-18T13:39:31;18.20;41.30
57564;DHT22;43400;45.926;6.724;2022-12-18T13:44:40;17.50;41.30
57564;DHT22;43400;45.926;6.724;2022-12-18T13:47:33;17.70;41.40
57564;DHT22;43400;45.926;6.724;2022-12-18T13:50:26;18.40;41.70
57564;DHT22;43400;45.926;6.724;2022-12-18T13:52:57;18.40;40.50
57564;DHT22;43400;45.926;6.724;2022-12-18T13:55:29;17.70;42.00
57564;DHT22;43400;45.926;6.724;2022-12-18T13:58:06;17.80;42.30
57564;DHT22;43400;45.926;6.724;2022-12-18T14:00:42;18.10;41.80
57564;DHT22;43400;45.926;6.724;2022-12-18T14:03:26;18.40;41.20
57564;DHT22;43400;45.926;6.724;2022-12-18T14:06:05;18.50;40.90
57564;DHT22;43400;45.926;6.724;2022-12-18T14:08:41;18.50;40.50
57564;DHT22;43400;45.926;6.724;2022-12-18T14:11:22;18.00;40.80
57564;DHT22;43400;45.926;6.724;2022-12-18T14:13:54;17.20;41.90
57564;DHT22;43400;45.926;6.724;2022-12-18T14:16:25;16.70;43.10
57564;DHT22;43400;45.926;6.724;2022-12-18T14:18:59;16.30;43.90
57564;DHT22;43400;45.926;6.724;2022-12-18T14:21:32;15.70;45.20
57564;DHT22;43400;45.926;6.724;2022-12-18T14:24:20;15.40;45.90
57564;DHT22;43400;45.926;6.724;2022-12-18T14:26:52;14.60;46.90
57564;DHT22;43400;45.926;6.724;2022-12-18T14:29:34;14.00;48.30
57564;DHT22;43400;45.926;6.724;2022-12-18T14:32:15;13.60;49.60
57564;DHT22;43400;45.926;6.724;2022-12-18T14:34:52;13.40;50.80
57564;DHT22;43400;45.926;6.724;2022-12-18T14:37:25;13.40;50.70
57564;DHT22;43400;45.926;6.724;2022-12-18T14:39:59;13.30;50.70
57564;DHT22;43400;45.926;6.724;2022-12-18T14:42:31;13.70;49.70
57564;DHT22;43400;45.926;6.724;2022-12-18T14:51:32;12.40;53.40
57564;DHT22;43400;45.926;6.724;2022-12-18T14:53:58;12.60;52.20
57564;DHT22;43400;45.926;6.724;2022-12-18T14:56:33;13.10;50.80
57564;DHT22;43400;45.926;6.724;2022-12-18T14:59:16;12.90;51.40
57564;DHT22;43400;45.926;6.724;2022-12-18T15:02:04;12.20;52.30
57564;DHT22;43400;45.926;6.724;2022-12-18T15:04:42;11.00;54.90
57564;DHT22;43400;45.926;6.724;2022-12-18T15:07:19;9.80;57.70
57564;DHT22;43400;45.926;6.724;2022-12-18T15:12:43;8.10;62.00
57564;DHT22;43400;45.926;6.724;2022-12-18T15:20:57;6.10;71.70
57564;DHT22;43400;45.926;6.724;2022-12-18T15:23:37;5.60;74.20
57564;DHT22;43400;45.926;6.724;2022-12-18T15:26:18;5.40;75.90
57564;DHT22;43400;45.926;6.724;2022-12-18T15:28:51;5.10;76.80
57564;DHT22;43400;45.926;6.724;2022-12-18T15:31:31;4.80;78.40
57564;DHT22;43400;45.926;6.724;2022-12-18T15:34:12;4.60;79.30
57564;DHT22;43400;45.926;6.724;2022-12-18T15:36:45;4.30;80.10
57564;DHT22;43400;45.926;6.724;2022-12-18T15:39:16;4.00;81.80
57564;DHT22;43400;45.926;6.724;2022-12-18T15:41:48;3.90;82.70
57564;DHT22;43400;45.926;6.724;2022-12-18T15:44:23;3.80;82.90
57564;DHT22;43400;45.926;6.724;2022-12-18T15:46:56;3.80;82.90
57564;DHT22;43400;45.926;6.724;2022-12-18T15:49:28;3.50;83.90
57564;DHT22;43400;45.926;6.724;2022-12-18T15:52:01;3.10;85.20
57564;DHT22;43400;45.926;6.724;2022-12-18T15:54:33;3.00;85.70
57564;DHT22;43400;45.926;6.724;2022-12-18T15:57:04;2.90;86.20
57564;DHT22;43400;45.926;6.724;2022-12-18T15:59:36;2.80;86.60
57564;DHT22;43400;45.926;6.724;2022-12-18T16:02:18;2.80;87.60
57564;DHT22;43400;45.926;6.724;2022-12-18T16:04:51;2.60;87.20
57564;DHT22;43400;45.926;6.724;2022-12-18T16:07:23;2.50;87.90
57564;DHT22;43400;45.926;6.724;2022-12-18T16:09:54;2.30;89.00
57564;DHT22;43400;45.926;6.724;2022-12-18T16:12:26;2.10;90.00
57564;DHT22;43400;45.926;6.724;2022-12-18T16:14:58;2.10;90.40
57564;DHT22;43400;45.926;6.724;2022-12-18T16:17:29;2.10;90.40
57564;DHT22;43400;45.926;6.724;2022-12-18T16:20:01;2.00;90.60
57564;DHT22;43400;45.926;6.724;2022-12-18T16:22:33;1.90;90.70
57564;DHT22;43400;45.926;6.724;2022-12-18T16:25:05;1.80;91.10
57564;DHT22;43400;45.926;6.724;2022-12-18T16:27:36;1.90;91.10
57564;DHT22;43400;45.926;6.724;2022-12-18T16:30:16;1.70;91.50
57564;DHT22;43400;45.926;6.724;2022-12-18T16:32:48;1.60;92.60
57564;DHT22;43400;45.926;6.724;2022-12-18T16:35:22;1.60;92.70
57564;DHT22;43400;45.926;6.724;2022-12-18T16:37:54;1.60;92.80
57564;DHT22;43400;45.926;6.724;2022-12-18T16:40:25;1.50;92.70
57564;DHT22;43400;45.926;6.724;2022-12-18T16:42:57;1.50;92.90
57564;DHT22;43400;45.926;6.724;2022-12-18T16:45:29;1.40;93.20
57564;DHT22;43400;45.926;6.724;2022-12-18T16:48:00;1.40;93.50
57564;DHT22;43400;45.926;6.724;2022-12-18T16:50:32;1.30;94.00
57564;DHT22;43400;45.926;6.724;2022-12-18T16:53:04;1.20;94.20
57564;DHT22;43400;45.926;6.724;2022-12-18T16:55:35;1.20;94.70
57564;DHT22;43400;45.926;6.724;2022-12-18T16:58:07;1.20;94.80
57564;DHT22;43400;45.926;6.724;2022-12-18T17:00:38;1.20;95.20
57564;DHT22;43400;45.926;6.724;2022-12-18T17:03:10;1.20;95.60
57564;DHT22;43400;45.926;6.724;2022-12-18T17:05:41;1.20;95.90
57564;DHT22;43400;45.926;6.724;2022-12-18T17:08:13;1.20;96.40
57564;DHT22;43400;45.926;6.724;2022-12-18T17:10:44;1.10;96.80
57564;DHT22;43400;45.926;6.724;2022-12-18T17:13:16;1.10;97.50
57564;DHT22;43400;45.926;6.724;2022-12-18T17:15:48;1.10;98.20
57564;DHT22;43400;45.926;6.724;2022-12-18T17:18:19;1.10;98.60
57564;DHT22;43400;45.926;6.724;2022-12-18T17:20:51;1.00;98.90
57564;DHT22;43400;45.926;6.724;2022-12-18T17:23:22;1.00;99.60
57564;DHT22;43400;45.926;6.724;2022-12-18T17:25:55;1.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T17:28:27;1.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T17:31:00;1.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T17:33:31;1.00;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T17:36:03;1.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T17:38:36;1.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T17:41:10;1.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T17:43:41;1.10;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T17:46:14;1.20;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T17:48:45;1.20;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T17:51:17;1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T17:53:49;1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T17:56:21;1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T17:58:53;1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T18:01:25;1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T18:03:57;1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T18:06:29;1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T18:09:00;1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T18:11:32;1.40;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T18:14:07;1.30;99.90
57564;DHT22;43400;45.926;6.724;2022-12-18T18:16:47;1.40;99.90