sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23433;BME280;41331;45.412;10.992;2022-10-16T00:01:40;101344.47;;;16.34;91.58
23433;BME280;41331;45.412;10.992;2022-10-16T00:04:08;101335.19;;;16.26;91.77
23433;BME280;41331;45.412;10.992;2022-10-16T00:06:36;101341.38;;;16.23;92.16
23433;BME280;41331;45.412;10.992;2022-10-16T00:09:03;101343.22;;;16.19;92.49
23433;BME280;41331;45.412;10.992;2022-10-16T00:11:33;101341.50;;;16.27;91.89
23433;BME280;41331;45.412;10.992;2022-10-16T00:14:01;101339.78;;;16.35;91.33
23433;BME280;41331;45.412;10.992;2022-10-16T00:16:30;101346.06;;;16.35;91.62
23433;BME280;41331;45.412;10.992;2022-10-16T00:19:00;101334.50;;;16.42;91.39
23433;BME280;41331;45.412;10.992;2022-10-16T00:21:29;101341.84;;;16.38;91.76
23433;BME280;41331;45.412;10.992;2022-10-16T00:24:15;101341.84;;;16.25;92.17
23433;BME280;41331;45.412;10.992;2022-10-16T00:26:43;101335.09;;;16.23;92.40
23433;BME280;41331;45.412;10.992;2022-10-16T00:29:10;101323.22;;;16.07;92.72
23433;BME280;41331;45.412;10.992;2022-10-16T00:31:38;101343.09;;;16.16;92.89
23433;BME280;41331;45.412;10.992;2022-10-16T00:34:05;101344.72;;;16.17;92.95
23433;BME280;41331;45.412;10.992;2022-10-16T00:36:33;101341.38;;;16.11;93.50
23433;BME280;41331;45.412;10.992;2022-10-16T00:39:02;101341.97;;;16.04;93.96
23433;BME280;41331;45.412;10.992;2022-10-16T00:41:30;101346.22;;;16.02;94.76
23433;BME280;41331;45.412;10.992;2022-10-16T00:44:01;101349.84;;;15.94;94.79
23433;BME280;41331;45.412;10.992;2022-10-16T00:49:04;101344.25;;;16.02;94.11
23433;BME280;41331;45.412;10.992;2022-10-16T00:54:04;101355.56;;;15.89;95.21
23433;BME280;41331;45.412;10.992;2022-10-16T00:56:36;101350.53;;;15.91;94.95
23433;BME280;41331;45.412;10.992;2022-10-16T00:59:11;101356.59;;;15.84;95.34
23433;BME280;41331;45.412;10.992;2022-10-16T01:01:41;101347.78;;;15.78;95.49
23433;BME280;41331;45.412;10.992;2022-10-16T01:04:09;101352.34;;;15.74;96.07
23433;BME280;41331;45.412;10.992;2022-10-16T01:12:45;101348.69;;;15.70;97.31
23433;BME280;41331;45.412;10.992;2022-10-16T01:15:22;101350.31;;;15.71;96.93
23433;BME280;41331;45.412;10.992;2022-10-16T01:18:08;101353.72;;;15.68;97.42
23433;BME280;41331;45.412;10.992;2022-10-16T01:20:44;101355.31;;;15.69;97.58
23433;BME280;41331;45.412;10.992;2022-10-16T01:29:06;101352.63;;;15.61;97.40
23433;BME280;41331;45.412;10.992;2022-10-16T01:31:39;101348.63;;;15.58;97.28
23433;BME280;41331;45.412;10.992;2022-10-16T01:36:46;101350.31;;;15.50;98.41
23433;BME280;41331;45.412;10.992;2022-10-16T01:39:16;101354.06;;;15.46;99.02
23433;BME280;41331;45.412;10.992;2022-10-16T01:41:53;101354.78;;;15.43;98.74
23433;BME280;41331;45.412;10.992;2022-10-16T01:44:25;101349.75;;;15.45;98.90
23433;BME280;41331;45.412;10.992;2022-10-16T01:46:57;101355.22;;;15.45;99.15
23433;BME280;41331;45.412;10.992;2022-10-16T01:49:26;101354.56;;;15.48;99.18
23433;BME280;41331;45.412;10.992;2022-10-16T01:51:56;101356.16;;;15.49;98.78
23433;BME280;41331;45.412;10.992;2022-10-16T01:54:32;101344.38;;;15.48;98.39
23433;BME280;41331;45.412;10.992;2022-10-16T01:57:01;101349.19;;;15.51;98.55
23433;BME280;41331;45.412;10.992;2022-10-16T01:59:36;101343.03;;;15.54;98.13
23433;BME280;41331;45.412;10.992;2022-10-16T02:02:08;101358.81;;;15.58;98.08
23433;BME280;41331;45.412;10.992;2022-10-16T02:04:39;101346.47;;;15.51;98.08
23433;BME280;41331;45.412;10.992;2022-10-16T02:07:08;101357.59;;;15.67;97.45
23433;BME280;41331;45.412;10.992;2022-10-16T02:09:36;101361.28;;;15.71;97.07
23433;BME280;41331;45.412;10.992;2022-10-16T02:12:11;101356.59;;;15.72;96.82
23433;BME280;41331;45.412;10.992;2022-10-16T02:14:43;101358.63;;;15.75;96.72
23433;BME280;41331;45.412;10.992;2022-10-16T02:17:14;101356.81;;;15.79;96.97
23433;BME280;41331;45.412;10.992;2022-10-16T02:19:43;101362.44;;;15.83;96.41
23433;BME280;41331;45.412;10.992;2022-10-16T02:22:31;101362.53;;;15.86;96.46
23433;BME280;41331;45.412;10.992;2022-10-16T02:25:41;101366.66;;;15.80;96.66
23433;BME280;41331;45.412;10.992;2022-10-16T02:28:19;101365.97;;;15.83;97.06
23433;BME280;41331;45.412;10.992;2022-10-16T02:31:03;101356.16;;;15.82;97.66
23433;BME280;41331;45.412;10.992;2022-10-16T02:33:33;101358.41;;;15.80;98.36
23433;BME280;41331;45.412;10.992;2022-10-16T02:36:02;101367.56;;;15.84;98.26
23433;BME280;41331;45.412;10.992;2022-10-16T02:38:30;101363.69;;;15.85;97.58
23433;BME280;41331;45.412;10.992;2022-10-16T02:40:57;101362.09;;;15.84;97.89
23433;BME280;41331;45.412;10.992;2022-10-16T02:43:25;101367.69;;;15.88;97.82
23433;BME280;41331;45.412;10.992;2022-10-16T02:45:56;101369.88;;;15.82;98.11
23433;BME280;41331;45.412;10.992;2022-10-16T02:48:23;101367.78;;;15.79;98.12
23433;BME280;41331;45.412;10.992;2022-10-16T02:50:51;101372.28;;;15.84;97.86
23433;BME280;41331;45.412;10.992;2022-10-16T02:53:19;101365.84;;;15.79;97.34
23433;BME280;41331;45.412;10.992;2022-10-16T02:55:46;101370.66;;;15.83;97.34
23433;BME280;41331;45.412;10.992;2022-10-16T02:58:13;101386.78;;;15.84;97.48
23433;BME280;41331;45.412;10.992;2022-10-16T03:00:41;101386.66;;;15.80;97.65
23433;BME280;41331;45.412;10.992;2022-10-16T03:03:09;101388.38;;;15.85;98.08
23433;BME280;41331;45.412;10.992;2022-10-16T03:05:37;101386.44;;;15.86;98.36
23433;BME280;41331;45.412;10.992;2022-10-16T03:08:04;101387.13;;;15.83;98.00
23433;BME280;41331;45.412;10.992;2022-10-16T03:10:32;101384.63;;;15.77;98.05
23433;BME280;41331;45.412;10.992;2022-10-16T03:12:59;101382.66;;;15.78;98.12
23433;BME280;41331;45.412;10.992;2022-10-16T03:15:27;101386.56;;;15.77;98.36
23433;BME280;41331;45.412;10.992;2022-10-16T03:17:59;101392.63;;;15.83;98.33
23433;BME280;41331;45.412;10.992;2022-10-16T03:20:27;101383.13;;;15.80;98.69
23433;BME280;41331;45.412;10.992;2022-10-16T03:22:54;101380.59;;;15.75;98.69
23433;BME280;41331;45.412;10.992;2022-10-16T03:25:22;101379.94;;;15.78;98.63
23433;BME280;41331;45.412;10.992;2022-10-16T03:27:49;101380.28;;;15.89;97.63
23433;BME280;41331;45.412;10.992;2022-10-16T03:30:17;101383.81;;;15.77;98.21
23433;BME280;41331;45.412;10.992;2022-10-16T03:32:44;101389.31;;;15.77;99.21
23433;BME280;41331;45.412;10.992;2022-10-16T03:35:15;101390.63;;;15.71;99.36
23433;BME280;41331;45.412;10.992;2022-10-16T03:37:42;101385.75;;;15.76;98.81
23433;BME280;41331;45.412;10.992;2022-10-16T03:40:10;101385.28;;;15.74;98.41
23433;BME280;41331;45.412;10.992;2022-10-16T03:42:37;101380.94;;;15.73;98.05
23433;BME280;41331;45.412;10.992;2022-10-16T03:45:05;101384.94;;;15.76;97.75
23433;BME280;41331;45.412;10.992;2022-10-16T03:47:33;101381.75;;;15.74;97.88
23433;BME280;41331;45.412;10.992;2022-10-16T03:50:00;101390.09;;;15.77;97.75
23433;BME280;41331;45.412;10.992;2022-10-16T03:52:30;101391.63;;;15.87;97.70
23433;BME280;41331;45.412;10.992;2022-10-16T03:54:59;101389.19;;;15.86;96.18
23433;BME280;41331;45.412;10.992;2022-10-16T03:57:26;101394.13;;;15.92;95.54
23433;BME280;41331;45.412;10.992;2022-10-16T03:59:54;101393.66;;;15.90;96.23
23433;BME280;41331;45.412;10.992;2022-10-16T04:02:22;101393.56;;;15.87;95.47
23433;BME280;41331;45.412;10.992;2022-10-16T04:04:49;101386.13;;;15.87;95.55
23433;BME280;41331;45.412;10.992;2022-10-16T04:07:17;101379.69;;;15.83;95.70
23433;BME280;41331;45.412;10.992;2022-10-16T04:09:44;101387.84;;;15.92;94.30
23433;BME280;41331;45.412;10.992;2022-10-16T04:12:11;101392.28;;;15.84;94.71
23433;BME280;41331;45.412;10.992;2022-10-16T04:14:39;101405.41;;;15.78;94.53
23433;BME280;41331;45.412;10.992;2022-10-16T04:17:06;101401.50;;;15.67;95.08
23433;BME280;41331;45.412;10.992;2022-10-16T04:19:34;101400.91;;;15.62;95.24
23433;BME280;41331;45.412;10.992;2022-10-16T04:22:01;101410.69;;;15.71;95.21
23433;BME280;41331;45.412;10.992;2022-10-16T04:24:29;101393.28;;;15.67;94.76
23433;BME280;41331;45.412;10.992;2022-10-16T04:26:56;101404.72;;;15.69;95.26
23433;BME280;41331;45.412;10.992;2022-10-16T04:29:23;101399.22;;;15.69;95.57
23433;BME280;41331;45.412;10.992;2022-10-16T04:31:51;101407.47;;;15.69;96.26
23433;BME280;41331;45.412;10.992;2022-10-16T04:34:18;101411.78;;;15.70;95.57
23433;BME280;41331;45.412;10.992;2022-10-16T04:36:49;101415.69;;;15.69;95.39
23433;BME280;41331;45.412;10.992;2022-10-16T04:39:16;101421.97;;;15.70;95.61
23433;BME280;41331;45.412;10.992;2022-10-16T04:41:44;101426.78;;;15.73;96.26
23433;BME280;41331;45.412;10.992;2022-10-16T04:44:14;101421.09;;;15.78;96.74
23433;BME280;41331;45.412;10.992;2022-10-16T04:46:41;101411.03;;;15.82;96.43
23433;BME280;41331;45.412;10.992;2022-10-16T04:49:09;101411.84;;;15.83;96.82
23433;BME280;41331;45.412;10.992;2022-10-16T04:51:39;101426.00;;;15.85;96.41
23433;BME280;41331;45.412;10.992;2022-10-16T04:54:06;101424.41;;;15.84;97.01
23433;BME280;41331;45.412;10.992;2022-10-16T04:56:34;101427.06;;;15.92;96.58
23433;BME280;41331;45.412;10.992;2022-10-16T04:59:07;101429.91;;;15.96;96.61
23433;BME280;41331;45.412;10.992;2022-10-16T05:01:34;101425.34;;;16.00;96.42
23433;BME280;41331;45.412;10.992;2022-10-16T05:04:04;101434.97;;;16.06;96.36
23433;BME280;41331;45.412;10.992;2022-10-16T05:06:31;101430.63;;;16.05;96.59
23433;BME280;41331;45.412;10.992;2022-10-16T05:08:59;101443.25;;;16.18;96.05
23433;BME280;41331;45.412;10.992;2022-10-16T05:11:26;101452.94;;;16.16;96.42
23433;BME280;41331;45.412;10.992;2022-10-16T05:13:53;101445.97;;;16.06;96.63
23433;BME280;41331;45.412;10.992;2022-10-16T05:16:22;101448.47;;;16.11;96.82
23433;BME280;41331;45.412;10.992;2022-10-16T05:18:51;101444.84;;;16.19;96.25
23433;BME280;41331;45.412;10.992;2022-10-16T05:21:22;101439.00;;;16.21;95.89
23433;BME280;41331;45.412;10.992;2022-10-16T05:23:49;101445.19;;;16.18;95.79
23433;BME280;41331;45.412;10.992;2022-10-16T05:26:17;101439.47;;;16.23;95.79
23433;BME280;41331;45.412;10.992;2022-10-16T05:28:44;101445.75;;;16.23;96.33
23433;BME280;41331;45.412;10.992;2022-10-16T05:31:12;101440.72;;;16.25;96.40
23433;BME280;41331;45.412;10.992;2022-10-16T05:33:39;101445.28;;;16.21;96.84
23433;BME280;41331;45.412;10.992;2022-10-16T05:36:09;101452.06;;;16.24;96.31
23433;BME280;41331;45.412;10.992;2022-10-16T05:38:37;101448.50;;;16.23;97.39
23433;BME280;41331;45.412;10.992;2022-10-16T05:41:05;101450.47;;;16.23;97.21
23433;BME280;41331;45.412;10.992;2022-10-16T05:43:33;101444.25;;;16.26;97.50
23433;BME280;41331;45.412;10.992;2022-10-16T05:46:05;101440.72;;;16.25;97.33
23433;BME280;41331;45.412;10.992;2022-10-16T05:48:32;101448.97;;;16.25;97.20
23433;BME280;41331;45.412;10.992;2022-10-16T05:51:02;101460.06;;;16.29;97.33
23433;BME280;41331;45.412;10.992;2022-10-16T05:53:32;101454.56;;;16.29;96.47
23433;BME280;41331;45.412;10.992;2022-10-16T05:56:00;101464.50;;;16.21;96.01
23433;BME280;41331;45.412;10.992;2022-10-16T05:58:30;101461.91;;;16.25;96.04
23433;BME280;41331;45.412;10.992;2022-10-16T06:01:01;101470.63;;;16.27;95.70
23433;BME280;41331;45.412;10.992;2022-10-16T06:03:29;101469.59;;;16.31;94.67
23433;BME280;41331;45.412;10.992;2022-10-16T06:05:56;101470.47;;;16.36;94.76
23433;BME280;41331;45.412;10.992;2022-10-16T06:08:24;101482.28;;;16.36;95.01
23433;BME280;41331;45.412;10.992;2022-10-16T06:11:05;101479.44;;;16.33;94.98
23433;BME280;41331;45.412;10.992;2022-10-16T06:13:36;101485.59;;;16.29;95.49
23433;BME280;41331;45.412;10.992;2022-10-16T06:16:04;101481.25;;;16.28;95.62
23433;BME280;41331;45.412;10.992;2022-10-16T06:18:31;101492.47;;;16.36;96.34
23433;BME280;41331;45.412;10.992;2022-10-16T06:20:59;101492.59;;;16.39;96.17
23433;BME280;41331;45.412;10.992;2022-10-16T06:23:28;101490.50;;;16.36;95.36
23433;BME280;41331;45.412;10.992;2022-10-16T06:26:04;101497.16;;;16.35;96.34
23433;BME280;41331;45.412;10.992;2022-10-16T06:28:31;101501.41;;;16.45;95.94
23433;BME280;41331;45.412;10.992;2022-10-16T06:31:00;101505.06;;;16.49;96.00
23433;BME280;41331;45.412;10.992;2022-10-16T06:33:35;101510.34;;;16.54;96.84
23433;BME280;41331;45.412;10.992;2022-10-16T06:36:07;101503.94;;;16.50;96.56
23433;BME280;41331;45.412;10.992;2022-10-16T06:38:35;101514.91;;;16.50;96.82
23433;BME280;41331;45.412;10.992;2022-10-16T06:41:04;101521.78;;;16.56;97.43
23433;BME280;41331;45.412;10.992;2022-10-16T06:43:35;101519.97;;;16.60;96.66
23433;BME280;41331;45.412;10.992;2022-10-16T06:46:04;101524.31;;;16.61;97.32
23433;BME280;41331;45.412;10.992;2022-10-16T06:48:32;101527.06;;;16.61;97.35
23433;BME280;41331;45.412;10.992;2022-10-16T06:53:30;101537.50;;;16.68;96.14
23433;BME280;41331;45.412;10.992;2022-10-16T06:56:16;101539.69;;;16.74;96.68
23433;BME280;41331;45.412;10.992;2022-10-16T06:58:44;101546.81;;;16.75;96.43
23433;BME280;41331;45.412;10.992;2022-10-16T07:01:13;101548.16;;;16.81;95.47
23433;BME280;41331;45.412;10.992;2022-10-16T07:03:42;101545.19;;;16.87;94.65
23433;BME280;41331;45.412;10.992;2022-10-16T07:06:11;101563.09;;;16.93;94.21
23433;BME280;41331;45.412;10.992;2022-10-16T07:08:42;101564.44;;;16.99;93.76
23433;BME280;41331;45.412;10.992;2022-10-16T07:11:15;101562.94;;;17.01;93.42
23433;BME280;41331;45.412;10.992;2022-10-16T07:13:44;101570.16;;;17.06;94.02
23433;BME280;41331;45.412;10.992;2022-10-16T07:16:20;101575.44;;;17.11;94.25
23433;BME280;41331;45.412;10.992;2022-10-16T07:18:48;101573.59;;;17.15;93.15
23433;BME280;41331;45.412;10.992;2022-10-16T07:21:19;101585.53;;;17.19;92.45
23433;BME280;41331;45.412;10.992;2022-10-16T07:23:51;101584.38;;;17.20;93.13
23433;BME280;41331;45.412;10.992;2022-10-16T07:26:18;101599.25;;;17.31;93.13
23433;BME280;41331;45.412;10.992;2022-10-16T07:28:46;101592.72;;;17.36;92.25
23433;BME280;41331;45.412;10.992;2022-10-16T07:31:15;101598.34;;;17.40;91.89
23433;BME280;41331;45.412;10.992;2022-10-16T07:33:44;101600.50;;;17.46;90.62
23433;BME280;41331;45.412;10.992;2022-10-16T07:36:12;101609.66;;;17.50;89.67
23433;BME280;41331;45.412;10.992;2022-10-16T07:38:45;101610.81;;;17.49;89.22
23433;BME280;41331;45.412;10.992;2022-10-16T07:41:18;101616.44;;;17.53;88.48
23433;BME280;41331;45.412;10.992;2022-10-16T07:43:47;101617.25;;;17.53;88.46
23433;BME280;41331;45.412;10.992;2022-10-16T07:46:15;101628.03;;;17.58;89.45
23433;BME280;41331;45.412;10.992;2022-10-16T07:48:44;101626.63;;;17.65;88.00
23433;BME280;41331;45.412;10.992;2022-10-16T07:51:16;101623.50;;;17.66;88.20
23433;BME280;41331;45.412;10.992;2022-10-16T07:53:43;101632.69;;;17.70;86.94
23433;BME280;41331;45.412;10.992;2022-10-16T07:56:11;101627.97;;;17.71;87.04
23433;BME280;41331;45.412;10.992;2022-10-16T07:58:39;101624.22;;;17.75;85.97
23433;BME280;41331;45.412;10.992;2022-10-16T08:01:09;101626.63;;;17.77;86.09
23433;BME280;41331;45.412;10.992;2022-10-16T08:03:37;101625.78;;;17.89;86.99
23433;BME280;41331;45.412;10.992;2022-10-16T08:06:04;101625.66;;;17.97;86.42
23433;BME280;41331;45.412;10.992;2022-10-16T08:08:32;101634.81;;;18.01;85.97
23433;BME280;41331;45.412;10.992;2022-10-16T08:10:59;101638.34;;;18.02;85.51
23433;BME280;41331;45.412;10.992;2022-10-16T08:13:27;101645.50;;;18.03;85.68
23433;BME280;41331;45.412;10.992;2022-10-16T08:15:54;101642.66;;;17.87;86.21
23433;BME280;41331;45.412;10.992;2022-10-16T08:18:22;101643.00;;;17.98;85.23
23433;BME280;41331;45.412;10.992;2022-10-16T08:20:57;101641.47;;;18.00;85.55
23433;BME280;41331;45.412;10.992;2022-10-16T08:23:26;101647.31;;;19.50;79.25
23433;BME280;41331;45.412;10.992;2022-10-16T08:25:54;101648.78;;;21.02;71.29
23433;BME280;41331;45.412;10.992;2022-10-16T08:28:22;101639.31;;;22.46;64.13
23433;BME280;41331;45.412;10.992;2022-10-16T08:30:50;101646.81;;;23.31;60.52
23433;BME280;41331;45.412;10.992;2022-10-16T08:33:17;101651.16;;;23.91;57.76
23433;BME280;41331;45.412;10.992;2022-10-16T08:35:52;101642.56;;;24.35;56.48
23433;BME280;41331;45.412;10.992;2022-10-16T08:38:21;101639.47;;;24.79;55.70
23433;BME280;41331;45.412;10.992;2022-10-16T08:40:52;101644.63;;;25.35;53.52
23433;BME280;41331;45.412;10.992;2022-10-16T08:49:19;101644.16;;;25.65;52.24
23433;BME280;41331;45.412;10.992;2022-10-16T08:51:47;101647.75;;;25.65;52.04
23433;BME280;41331;45.412;10.992;2022-10-16T08:56:47;101638.81;;;26.17;51.83
23433;BME280;41331;45.412;10.992;2022-10-16T08:59:16;101639.38;;;27.12;48.06
23433;BME280;41331;45.412;10.992;2022-10-16T09:01:45;101636.28;;;26.40;49.14
23433;BME280;41331;45.412;10.992;2022-10-16T09:17:41;101633.41;;;27.10;46.40
23433;BME280;41331;45.412;10.992;2022-10-16T09:23:18;101646.03;;;26.77;47.43
23433;BME280;41331;45.412;10.992;2022-10-16T09:25:48;101644.03;;;26.81;47.97
23433;BME280;41331;45.412;10.992;2022-10-16T09:28:18;101641.47;;;26.97;46.52
23433;BME280;41331;45.412;10.992;2022-10-16T09:30:46;101633.50;;;26.96;47.55
23433;BME280;41331;45.412;10.992;2022-10-16T09:33:18;101633.47;;;26.51;48.77
23433;BME280;41331;45.412;10.992;2022-10-16T09:35:51;101639.47;;;26.39;49.10
23433;BME280;41331;45.412;10.992;2022-10-16T09:40:52;101633.00;;;25.82;51.32
23433;BME280;41331;45.412;10.992;2022-10-16T09:43:40;101638.13;;;25.95;50.58
23433;BME280;41331;45.412;10.992;2022-10-16T09:48:50;101635.88;;;25.29;51.83
23433;BME280;41331;45.412;10.992;2022-10-16T09:51:24;101637.88;;;25.36;52.01
23433;BME280;41331;45.412;10.992;2022-10-16T09:54:21;101635.81;;;25.65;50.68
23433;BME280;41331;45.412;10.992;2022-10-16T09:56:48;101635.88;;;25.50;51.26
23433;BME280;41331;45.412;10.992;2022-10-16T09:59:22;101637.88;;;24.78;52.03
23433;BME280;41331;45.412;10.992;2022-10-16T10:01:54;101633.44;;;24.38;53.29
23433;BME280;41331;45.412;10.992;2022-10-16T10:04:23;101630.69;;;24.49;53.56
23433;BME280;41331;45.412;10.992;2022-10-16T10:06:55;101626.09;;;23.84;56.54
23433;BME280;41331;45.412;10.992;2022-10-16T10:09:28;101635.31;;;24.02;58.35
23433;BME280;41331;45.412;10.992;2022-10-16T10:12:02;101628.09;;;23.21;61.08
23433;BME280;41331;45.412;10.992;2022-10-16T10:14:47;101628.44;;;23.78;58.39
23433;BME280;41331;45.412;10.992;2022-10-16T10:17:17;101630.91;;;23.94;57.56
23433;BME280;41331;45.412;10.992;2022-10-16T10:19:55;101633.94;;;23.64;58.93
23433;BME280;41331;45.412;10.992;2022-10-16T10:27:53;101626.16;;;23.29;61.29
23433;BME280;41331;45.412;10.992;2022-10-16T10:30:47;101624.75;;;23.56;58.96
23433;BME280;41331;45.412;10.992;2022-10-16T10:33:24;101627.06;;;23.47;59.44
23433;BME280;41331;45.412;10.992;2022-10-16T10:36:03;101621.94;;;23.52;60.52
23433;BME280;41331;45.412;10.992;2022-10-16T11:01:16;101620.38;;;22.96;63.35
23433;BME280;41331;45.412;10.992;2022-10-16T11:06:29;101610.34;;;23.36;62.83
23433;BME280;41331;45.412;10.992;2022-10-16T11:09:35;101608.38;;;23.40;62.25
23433;BME280;41331;45.412;10.992;2022-10-16T11:12:22;101610.22;;;23.15;63.27
23433;BME280;41331;45.412;10.992;2022-10-16T11:17:57;101612.09;;;23.04;63.52
23433;BME280;41331;45.412;10.992;2022-10-16T11:20:34;101611.91;;;22.82;64.67
23433;BME280;41331;45.412;10.992;2022-10-16T11:23:16;101607.38;;;23.08;63.42
23433;BME280;41331;45.412;10.992;2022-10-16T11:25:46;101615.22;;;22.95;63.66
23433;BME280;41331;45.412;10.992;2022-10-16T11:28:19;101611.53;;;22.87;64.46
23433;BME280;41331;45.412;10.992;2022-10-16T11:30:57;101615.91;;;22.85;63.64
23433;BME280;41331;45.412;10.992;2022-10-16T11:33:35;101608.72;;;22.80;63.98
23433;BME280;41331;45.412;10.992;2022-10-16T11:36:25;101614.97;;;22.70;64.27
23433;BME280;41331;45.412;10.992;2022-10-16T11:41:49;101612.72;;;22.42;66.26
23433;BME280;41331;45.412;10.992;2022-10-16T11:55:54;101608.09;;;23.60;62.88
23433;BME280;41331;45.412;10.992;2022-10-16T12:01:02;101603.06;;;23.83;59.80
23433;BME280;41331;45.412;10.992;2022-10-16T12:06:40;101602.41;;;23.38;60.71
23433;BME280;41331;45.412;10.992;2022-10-16T12:09:24;101602.47;;;23.45;60.91
23433;BME280;41331;45.412;10.992;2022-10-16T12:11:52;101603.94;;;23.29;61.50
23433;BME280;41331;45.412;10.992;2022-10-16T12:16:58;101608.25;;;23.22;61.94
23433;BME280;41331;45.412;10.992;2022-10-16T12:19:29;101610.00;;;23.48;60.84
23433;BME280;41331;45.412;10.992;2022-10-16T12:22:02;101603.28;;;23.53;60.68
23433;BME280;41331;45.412;10.992;2022-10-16T12:27:01;101601.44;;;23.71;61.00
23433;BME280;41331;45.412;10.992;2022-10-16T12:29:35;101600.91;;;23.59;61.28
23433;BME280;41331;45.412;10.992;2022-10-16T12:32:05;101601.63;;;23.41;61.65
23433;BME280;41331;45.412;10.992;2022-10-16T12:35:19;101614.72;;;23.44;63.19
23433;BME280;41331;45.412;10.992;2022-10-16T12:37:47;101604.47;;;23.52;60.93
23433;BME280;41331;45.412;10.992;2022-10-16T12:40:27;101607.88;;;23.24;63.49
23433;BME280;41331;45.412;10.992;2022-10-16T12:42:57;101596.22;;;23.04;64.01
23433;BME280;41331;45.412;10.992;2022-10-16T12:45:28;101610.50;;;23.03;62.69
23433;BME280;41331;45.412;10.992;2022-10-16T12:47:57;101600.63;;;23.09;61.99
23433;BME280;41331;45.412;10.992;2022-10-16T12:50:29;101604.34;;;23.34;61.55
23433;BME280;41331;45.412;10.992;2022-10-16T12:52:59;101601.88;;;23.15;61.46
23433;BME280;41331;45.412;10.992;2022-10-16T12:55:34;101596.84;;;23.38;60.91
23433;BME280;41331;45.412;10.992;2022-10-16T12:58:10;101601.19;;;23.32;61.56
23433;BME280;41331;45.412;10.992;2022-10-16T13:00:59;101603.94;;;23.25;61.56
23433;BME280;41331;45.412;10.992;2022-10-16T13:24:42;101611.28;;;23.03;62.70
23433;BME280;41331;45.412;10.992;2022-10-16T13:30:01;101607.41;;;23.11;60.75
23433;BME280;41331;45.412;10.992;2022-10-16T13:32:30;101615.72;;;23.11;62.79
23433;BME280;41331;45.412;10.992;2022-10-16T13:34:58;101616.91;;;23.14;62.36
23433;BME280;41331;45.412;10.992;2022-10-16T13:37:27;101614.97;;;23.18;62.22
23433;BME280;41331;45.412;10.992;2022-10-16T13:40:27;101614.13;;;23.10;62.51
23433;BME280;41331;45.412;10.992;2022-10-16T13:42:55;101618.25;;;23.34;61.44
23433;BME280;41331;45.412;10.992;2022-10-16T13:45:24;101619.84;;;23.32;60.49
23433;BME280;41331;45.412;10.992;2022-10-16T13:48:06;101617.75;;;23.18;61.31
23433;BME280;41331;45.412;10.992;2022-10-16T13:50:36;101615.38;;;23.16;60.74
23433;BME280;41331;45.412;10.992;2022-10-16T13:53:12;101622.88;;;23.12;61.36
23433;BME280;41331;45.412;10.992;2022-10-16T13:55:40;101620.47;;;23.11;61.53
23433;BME280;41331;45.412;10.992;2022-10-16T13:58:12;101628.03;;;23.14;61.34
23433;BME280;41331;45.412;10.992;2022-10-16T14:00:41;101620.88;;;23.13;60.37
23433;BME280;41331;45.412;10.992;2022-10-16T14:03:20;101620.00;;;23.02;61.19
23433;BME280;41331;45.412;10.992;2022-10-16T14:06:14;101615.91;;;22.85;63.00
23433;BME280;41331;45.412;10.992;2022-10-16T14:08:50;101621.41;;;22.81;63.11
23433;BME280;41331;45.412;10.992;2022-10-16T14:11:25;101621.38;;;22.78;62.22
23433;BME280;41331;45.412;10.992;2022-10-16T14:13:54;101623.31;;;22.73;61.69
23433;BME280;41331;45.412;10.992;2022-10-16T14:16:24;101630.09;;;22.76;62.03
23433;BME280;41331;45.412;10.992;2022-10-16T14:19:04;101630.47;;;22.74;61.82
23433;BME280;41331;45.412;10.992;2022-10-16T14:21:40;101627.69;;;22.74;61.45
23433;BME280;41331;45.412;10.992;2022-10-16T14:24:25;101626.59;;;22.86;60.81
23433;BME280;41331;45.412;10.992;2022-10-16T14:26:56;101630.47;;;22.78;61.48
23433;BME280;41331;45.412;10.992;2022-10-16T14:29:26;101633.16;;;22.67;62.43
23433;BME280;41331;45.412;10.992;2022-10-16T14:31:56;101636.28;;;22.62;62.99
23433;BME280;41331;45.412;10.992;2022-10-16T14:34:34;101637.88;;;22.60;63.92
23433;BME280;41331;45.412;10.992;2022-10-16T14:37:24;101637.66;;;22.83;62.28
23433;BME280;41331;45.412;10.992;2022-10-16T14:39:55;101636.72;;;22.64;63.40
23433;BME280;41331;45.412;10.992;2022-10-16T14:42:24;101636.72;;;22.64;64.45
23433;BME280;41331;45.412;10.992;2022-10-16T14:44:54;101641.00;;;22.55;62.49
23433;BME280;41331;45.412;10.992;2022-10-16T14:47:24;101643.31;;;22.53;62.68
23433;BME280;41331;45.412;10.992;2022-10-16T14:49:54;101638.56;;;22.53;63.60
23433;BME280;41331;45.412;10.992;2022-10-16T14:52:23;101633.06;;;22.57;62.94
23433;BME280;41331;45.412;10.992;2022-10-16T14:54:51;101623.94;;;22.56;62.83
23433;BME280;41331;45.412;10.992;2022-10-16T14:57:27;101629.09;;;22.58;63.19
23433;BME280;41331;45.412;10.992;2022-10-16T14:59:57;101626.34;;;22.58;63.13
23433;BME280;41331;45.412;10.992;2022-10-16T15:07:38;101631.09;;;22.57;62.76
23433;BME280;41331;45.412;10.992;2022-10-16T15:10:05;101620.28;;;22.48;62.87
23433;BME280;41331;45.412;10.992;2022-10-16T15:12:33;101634.22;;;22.52;62.79
23433;BME280;41331;45.412;10.992;2022-10-16T15:15:00;101633.72;;;22.43;63.37
23433;BME280;41331;45.412;10.992;2022-10-16T15:17:28;101638.41;;;22.39;63.53
23433;BME280;41331;45.412;10.992;2022-10-16T15:19:55;101635.59;;;22.32;64.24
23433;BME280;41331;45.412;10.992;2022-10-16T15:22:25;101637.63;;;22.38;62.88