sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
42119;BMP280;27783;42.782;23.274;2023-05-10T00:01:12;95785.09;;;9.88
42119;BMP280;27783;42.782;23.274;2023-05-10T00:03:50;95788.88;;;9.91
42119;BMP280;27783;42.782;23.274;2023-05-10T00:06:18;95794.13;;;9.87
42119;BMP280;27783;42.782;23.274;2023-05-10T00:08:45;95779.81;;;9.88
42119;BMP280;27783;42.782;23.274;2023-05-10T00:11:11;95787.72;;;9.85
42119;BMP280;27783;42.782;23.274;2023-05-10T00:13:36;95778.34;;;9.87
42119;BMP280;27783;42.782;23.274;2023-05-10T00:16:03;95779.47;;;9.86
42119;BMP280;27783;42.782;23.274;2023-05-10T00:18:39;95776.06;;;9.82
42119;BMP280;27783;42.782;23.274;2023-05-10T00:21:05;95771.53;;;9.80
42119;BMP280;27783;42.782;23.274;2023-05-10T00:23:32;95785.47;;;9.83
42119;BMP280;27783;42.782;23.274;2023-05-10T00:25:59;95778.31;;;9.81
42119;BMP280;27783;42.782;23.274;2023-05-10T00:28:24;95770.78;;;9.79
42119;BMP280;27783;42.782;23.274;2023-05-10T00:30:49;95766.19;;;9.69
42119;BMP280;27783;42.782;23.274;2023-05-10T00:33:15;95768.53;;;9.78
42119;BMP280;27783;42.782;23.274;2023-05-10T00:35:42;95772.94;;;9.67
42119;BMP280;27783;42.782;23.274;2023-05-10T00:38:07;95762.84;;;9.76
42119;BMP280;27783;42.782;23.274;2023-05-10T00:40:36;95771.09;;;9.71
42119;BMP280;27783;42.782;23.274;2023-05-10T00:43:03;95763.19;;;9.71
42119;BMP280;27783;42.782;23.274;2023-05-10T00:45:30;95761.66;;;9.63
42119;BMP280;27783;42.782;23.274;2023-05-10T00:47:56;95764.63;;;9.58
42119;BMP280;27783;42.782;23.274;2023-05-10T00:50:22;95762.75;;;9.59
42119;BMP280;27783;42.782;23.274;2023-05-10T00:53:03;95758.63;;;9.61
42119;BMP280;27783;42.782;23.274;2023-05-10T00:55:29;95754.88;;;9.62
42119;BMP280;27783;42.782;23.274;2023-05-10T00:57:55;95759.41;;;9.68
42119;BMP280;27783;42.782;23.274;2023-05-10T01:00:22;95764.28;;;9.63
42119;BMP280;27783;42.782;23.274;2023-05-10T01:02:56;95763.13;;;9.57
42119;BMP280;27783;42.782;23.274;2023-05-10T01:05:24;95763.16;;;9.61
42119;BMP280;27783;42.782;23.274;2023-05-10T01:07:51;95760.16;;;9.69
42119;BMP280;27783;42.782;23.274;2023-05-10T01:10:25;95761.63;;;9.56
42119;BMP280;27783;42.782;23.274;2023-05-10T01:12:52;95761.97;;;9.58
42119;BMP280;27783;42.782;23.274;2023-05-10T01:15:18;95760.50;;;9.57
42119;BMP280;27783;42.782;23.274;2023-05-10T01:17:46;95756.38;;;9.60
42119;BMP280;27783;42.782;23.274;2023-05-10T01:20:12;95759.34;;;9.55
42119;BMP280;27783;42.782;23.274;2023-05-10T01:26:05;95760.13;;;9.59
42119;BMP280;27783;42.782;23.274;2023-05-10T01:32:23;95751.06;;;9.49
42119;BMP280;27783;42.782;23.274;2023-05-10T01:35:26;95752.59;;;9.57
42119;BMP280;27783;42.782;23.274;2023-05-10T01:43:47;95741.66;;;9.52
42119;BMP280;27783;42.782;23.274;2023-05-10T01:46:37;95742.75;;;9.44
42119;BMP280;27783;42.782;23.274;2023-05-10T01:49:11;95743.53;;;9.45
42119;BMP280;27783;42.782;23.274;2023-05-10T01:51:52;95738.25;;;9.41
42119;BMP280;27783;42.782;23.274;2023-05-10T01:54:22;95741.63;;;9.45
42119;BMP280;27783;42.782;23.274;2023-05-10T01:56:55;95735.56;;;9.34
42119;BMP280;27783;42.782;23.274;2023-05-10T01:59:37;95736.31;;;9.38
42119;BMP280;27783;42.782;23.274;2023-05-10T02:02:27;95741.22;;;9.40
42119;BMP280;27783;42.782;23.274;2023-05-10T02:05:09;95742.75;;;9.41
42119;BMP280;27783;42.782;23.274;2023-05-10T02:07:38;95740.09;;;9.34
42119;BMP280;27783;42.782;23.274;2023-05-10T02:10:08;95740.81;;;9.31
42119;BMP280;27783;42.782;23.274;2023-05-10T02:12:42;95745.72;;;9.39
42119;BMP280;27783;42.782;23.274;2023-05-10T02:15:10;95729.53;;;9.27
42119;BMP280;27783;42.782;23.274;2023-05-10T02:17:39;95738.94;;;9.32
42119;BMP280;27783;42.782;23.274;2023-05-10T02:20:07;95731.41;;;9.30
42119;BMP280;27783;42.782;23.274;2023-05-10T02:22:38;95732.91;;;9.28
42119;BMP280;27783;42.782;23.274;2023-05-10T02:25:07;95733.22;;;9.19
42119;BMP280;27783;42.782;23.274;2023-05-10T02:27:36;95738.16;;;9.28
42119;BMP280;27783;42.782;23.274;2023-05-10T02:30:02;95744.91;;;9.25
42119;BMP280;27783;42.782;23.274;2023-05-10T02:32:29;95746.38;;;9.23
42119;BMP280;27783;42.782;23.274;2023-05-10T02:35:13;95734.72;;;9.17
42119;BMP280;27783;42.782;23.274;2023-05-10T02:37:41;95732.41;;;9.09
42119;BMP280;27783;42.782;23.274;2023-05-10T02:40:08;95728.25;;;9.04
42119;BMP280;27783;42.782;23.274;2023-05-10T02:42:40;95731.97;;;9.00
42119;BMP280;27783;42.782;23.274;2023-05-10T02:45:12;95731.97;;;9.00
42119;BMP280;27783;42.782;23.274;2023-05-10T02:47:39;95743.16;;;8.90
42119;BMP280;27783;42.782;23.274;2023-05-10T02:50:05;95743.16;;;8.87
42119;BMP280;27783;42.782;23.274;2023-05-10T02:52:52;95744.59;;;8.78
42119;BMP280;27783;42.782;23.274;2023-05-10T02:55:22;95755.78;;;8.68
42119;BMP280;27783;42.782;23.274;2023-05-10T02:58:00;95754.97;;;8.64
42119;BMP280;27783;42.782;23.274;2023-05-10T03:00:26;95752.69;;;8.59
42119;BMP280;27783;42.782;23.274;2023-05-10T03:02:53;95751.16;;;8.55
42119;BMP280;27783;42.782;23.274;2023-05-10T03:05:19;95749.56;;;8.47
42119;BMP280;27783;42.782;23.274;2023-05-10T03:07:45;95756.34;;;8.48
42119;BMP280;27783;42.782;23.274;2023-05-10T03:10:12;95762.59;;;8.37
42119;BMP280;27783;42.782;23.274;2023-05-10T03:18:12;95756.59;;;8.36
42119;BMP280;27783;42.782;23.274;2023-05-10T03:20:41;95754.72;;;8.37
42119;BMP280;27783;42.782;23.274;2023-05-10T03:25:40;95768.59;;;8.34
42119;BMP280;27783;42.782;23.274;2023-05-10T03:28:06;95766.31;;;8.29
42119;BMP280;27783;42.782;23.274;2023-05-10T03:30:33;95770.88;;;8.35
42119;BMP280;27783;42.782;23.274;2023-05-10T03:33:05;95763.69;;;8.29
42119;BMP280;27783;42.782;23.274;2023-05-10T03:35:31;95783.97;;;8.32
42119;BMP280;27783;42.782;23.274;2023-05-10T03:37:58;95772.66;;;8.28
42119;BMP280;27783;42.782;23.274;2023-05-10T03:40:39;95777.91;;;8.28
42119;BMP280;27783;42.782;23.274;2023-05-10T03:43:05;95780.16;;;8.26
42119;BMP280;27783;42.782;23.274;2023-05-10T03:45:31;95773.41;;;8.29
42119;BMP280;27783;42.782;23.274;2023-05-10T03:47:57;95779.41;;;8.26
42119;BMP280;27783;42.782;23.274;2023-05-10T03:50:25;95779.41;;;8.26
42119;BMP280;27783;42.782;23.274;2023-05-10T03:52:51;95784.63;;;8.22
42119;BMP280;27783;42.782;23.274;2023-05-10T03:55:20;95784.28;;;8.27
42119;BMP280;27783;42.782;23.274;2023-05-10T03:57:46;95789.13;;;8.25
42119;BMP280;27783;42.782;23.274;2023-05-10T04:00:22;95797.03;;;8.25
42119;BMP280;27783;42.782;23.274;2023-05-10T04:02:48;95781.31;;;8.29
42119;BMP280;27783;42.782;23.274;2023-05-10T04:05:16;95786.81;;;8.20
42119;BMP280;27783;42.782;23.274;2023-05-10T04:07:41;95782.72;;;8.19
42119;BMP280;27783;42.782;23.274;2023-05-10T04:10:07;95791.03;;;8.28
42119;BMP280;27783;42.782;23.274;2023-05-10T04:12:33;95791.84;;;8.32
42119;BMP280;27783;42.782;23.274;2023-05-10T04:14:59;95796.69;;;8.30
42119;BMP280;27783;42.782;23.274;2023-05-10T04:17:24;95796.97;;;8.22
42119;BMP280;27783;42.782;23.274;2023-05-10T04:19:49;95791.38;;;8.27
42119;BMP280;27783;42.782;23.274;2023-05-10T04:22:19;95793.22;;;8.19
42119;BMP280;27783;42.782;23.274;2023-05-10T04:24:47;95795.25;;;8.36
42119;BMP280;27783;42.782;23.274;2023-05-10T04:27:14;95795.28;;;8.39
42119;BMP280;27783;42.782;23.274;2023-05-10T04:29:40;95800.91;;;8.38
42119;BMP280;27783;42.782;23.274;2023-05-10T04:32:06;95802.06;;;8.44
42119;BMP280;27783;42.782;23.274;2023-05-10T04:34:33;95794.59;;;8.46
42119;BMP280;27783;42.782;23.274;2023-05-10T04:36:59;95802.09;;;8.47
42119;BMP280;27783;42.782;23.274;2023-05-10T04:39:25;95799.91;;;8.49
42119;BMP280;27783;42.782;23.274;2023-05-10T04:41:50;95811.13;;;8.49
42119;BMP280;27783;42.782;23.274;2023-05-10T04:44:15;95805.13;;;8.46
42119;BMP280;27783;42.782;23.274;2023-05-10T04:46:41;95810.41;;;8.49
42119;BMP280;27783;42.782;23.274;2023-05-10T04:49:06;95810.47;;;8.59
42119;BMP280;27783;42.782;23.274;2023-05-10T04:51:32;95810.50;;;8.63
42119;BMP280;27783;42.782;23.274;2023-05-10T04:53:57;95809.38;;;8.60
42119;BMP280;27783;42.782;23.274;2023-05-10T04:56:23;95804.50;;;8.59
42119;BMP280;27783;42.782;23.274;2023-05-10T04:58:48;95801.16;;;8.65
42119;BMP280;27783;42.782;23.274;2023-05-10T05:01:14;95800.03;;;8.66
42119;BMP280;27783;42.782;23.274;2023-05-10T05:03:40;95805.28;;;8.66
42119;BMP280;27783;42.782;23.274;2023-05-10T05:06:05;95801.94;;;8.66
42119;BMP280;27783;42.782;23.274;2023-05-10T05:08:30;95810.56;;;8.69
42119;BMP280;27783;42.782;23.274;2023-05-10T05:10:56;95804.91;;;8.64
42119;BMP280;27783;42.782;23.274;2023-05-10T05:13:21;95815.00;;;8.59
42119;BMP280;27783;42.782;23.274;2023-05-10T05:15:47;95810.88;;;8.61
42119;BMP280;27783;42.782;23.274;2023-05-10T05:18:12;95811.25;;;8.63
42119;BMP280;27783;42.782;23.274;2023-05-10T05:20:37;95810.19;;;8.67
42119;BMP280;27783;42.782;23.274;2023-05-10T05:23:03;95806.03;;;8.66
42119;BMP280;27783;42.782;23.274;2023-05-10T05:25:29;95803.03;;;8.65
42119;BMP280;27783;42.782;23.274;2023-05-10T05:27:54;95805.31;;;8.69
42119;BMP280;27783;42.782;23.274;2023-05-10T05:30:19;95816.56;;;8.66
42119;BMP280;27783;42.782;23.274;2023-05-10T05:32:45;95824.47;;;8.70
42119;BMP280;27783;42.782;23.274;2023-05-10T05:35:12;95823.72;;;8.69
42119;BMP280;27783;42.782;23.274;2023-05-10T05:37:37;95815.19;;;8.82
42119;BMP280;27783;42.782;23.274;2023-05-10T05:40:03;95811.41;;;8.80
42119;BMP280;27783;42.782;23.274;2023-05-10T05:42:30;95807.59;;;8.71
42119;BMP280;27783;42.782;23.274;2023-05-10T05:44:56;95812.16;;;8.77
42119;BMP280;27783;42.782;23.274;2023-05-10T05:47:21;95809.91;;;8.79
42119;BMP280;27783;42.782;23.274;2023-05-10T05:49:47;95814.03;;;8.77
42119;BMP280;27783;42.782;23.274;2023-05-10T05:52:12;95825.69;;;8.82
42119;BMP280;27783;42.782;23.274;2023-05-10T05:54:37;95827.22;;;8.83
42119;BMP280;27783;42.782;23.274;2023-05-10T05:57:03;95826.44;;;8.80
42119;BMP280;27783;42.782;23.274;2023-05-10T05:59:28;95823.03;;;8.79
42119;BMP280;27783;42.782;23.274;2023-05-10T06:01:54;95828.75;;;8.84
42119;BMP280;27783;42.782;23.274;2023-05-10T06:04:21;95827.28;;;8.90
42119;BMP280;27783;42.782;23.274;2023-05-10T06:06:46;95834.00;;;8.84
42119;BMP280;27783;42.782;23.274;2023-05-10T06:09:13;95833.59;;;8.82
42119;BMP280;27783;42.782;23.274;2023-05-10T06:11:38;95835.13;;;8.87
42119;BMP280;27783;42.782;23.274;2023-05-10T06:14:04;95837.09;;;8.97
42119;BMP280;27783;42.782;23.274;2023-05-10T06:16:34;95838.59;;;8.94
42119;BMP280;27783;42.782;23.274;2023-05-10T06:18:59;95831.81;;;8.93
42119;BMP280;27783;42.782;23.274;2023-05-10T06:21:24;95837.84;;;8.97
42119;BMP280;27783;42.782;23.274;2023-05-10T06:23:50;95834.81;;;8.92
42119;BMP280;27783;42.782;23.274;2023-05-10T06:26:16;95835.16;;;8.90
42119;BMP280;27783;42.782;23.274;2023-05-10T06:28:41;95839.75;;;9.00
42119;BMP280;27783;42.782;23.274;2023-05-10T06:31:07;95840.50;;;8.97
42119;BMP280;27783;42.782;23.274;2023-05-10T06:33:33;95840.16;;;9.02
42119;BMP280;27783;42.782;23.274;2023-05-10T06:35:59;95840.16;;;9.05
42119;BMP280;27783;42.782;23.274;2023-05-10T06:38:24;95842.50;;;9.14
42119;BMP280;27783;42.782;23.274;2023-05-10T06:40:51;95851.03;;;9.00
42119;BMP280;27783;42.782;23.274;2023-05-10T06:43:17;95845.44;;;9.05
42119;BMP280;27783;42.782;23.274;2023-05-10T06:45:42;95855.22;;;9.05
42119;BMP280;27783;42.782;23.274;2023-05-10T06:48:07;95850.00;;;9.12
42119;BMP280;27783;42.782;23.274;2023-05-10T06:50:33;95844.00;;;9.11
42119;BMP280;27783;42.782;23.274;2023-05-10T06:53:00;95841.72;;;9.10
42119;BMP280;27783;42.782;23.274;2023-05-10T06:55:27;95841.50;;;9.28
42119;BMP280;27783;42.782;23.274;2023-05-10T06:57:52;95851.97;;;9.21
42119;BMP280;27783;42.782;23.274;2023-05-10T07:00:18;95853.97;;;9.38
42119;BMP280;27783;42.782;23.274;2023-05-10T07:02:44;95849.47;;;9.42
42119;BMP280;27783;42.782;23.274;2023-05-10T07:05:10;95855.47;;;9.39
42119;BMP280;27783;42.782;23.274;2023-05-10T07:07:37;95856.66;;;9.51
42119;BMP280;27783;42.782;23.274;2023-05-10T07:10:03;95854.53;;;9.67
42119;BMP280;27783;42.782;23.274;2023-05-10T07:12:28;95865.56;;;9.82
42119;BMP280;27783;42.782;23.274;2023-05-10T07:14:54;95853.38;;;9.61
42119;BMP280;27783;42.782;23.274;2023-05-10T07:17:19;95852.63;;;9.61
42119;BMP280;27783;42.782;23.274;2023-05-10T07:19:45;95849.59;;;9.62
42119;BMP280;27783;42.782;23.274;2023-05-10T07:22:10;95856.50;;;9.77
42119;BMP280;27783;42.782;23.274;2023-05-10T07:24:36;95845.69;;;9.95
42119;BMP280;27783;42.782;23.274;2023-05-10T07:27:01;95861.09;;;9.93
42119;BMP280;27783;42.782;23.274;2023-05-10T07:29:27;95861.84;;;9.90
42119;BMP280;27783;42.782;23.274;2023-05-10T07:31:53;95859.53;;;9.82
42119;BMP280;27783;42.782;23.274;2023-05-10T07:34:19;95857.78;;;10.06
42119;BMP280;27783;42.782;23.274;2023-05-10T07:36:45;95855.13;;;10.03
42119;BMP280;27783;42.782;23.274;2023-05-10T07:39:11;95847.34;;;10.30
42119;BMP280;27783;42.782;23.274;2023-05-10T07:41:37;95855.25;;;10.40
42119;BMP280;27783;42.782;23.274;2023-05-10T07:44:04;95859.75;;;10.30
42119;BMP280;27783;42.782;23.274;2023-05-10T07:46:29;95861.63;;;10.26
42119;BMP280;27783;42.782;23.274;2023-05-10T07:48:55;95858.72;;;10.58
42119;BMP280;27783;42.782;23.274;2023-05-10T07:51:21;95856.47;;;10.63
42119;BMP280;27783;42.782;23.274;2023-05-10T07:53:46;95861.41;;;10.78
42119;BMP280;27783;42.782;23.274;2023-05-10T07:56:25;95857.63;;;10.72
42119;BMP280;27783;42.782;23.274;2023-05-10T07:58:53;95862.88;;;10.66
42119;BMP280;27783;42.782;23.274;2023-05-10T08:01:19;95855.00;;;10.72
42119;BMP280;27783;42.782;23.274;2023-05-10T08:03:45;95864.00;;;10.68
42119;BMP280;27783;42.782;23.274;2023-05-10T08:06:10;95860.69;;;11.01
42119;BMP280;27783;42.782;23.274;2023-05-10T08:08:36;95860.69;;;11.05
42119;BMP280;27783;42.782;23.274;2023-05-10T08:11:02;95853.91;;;11.14
42119;BMP280;27783;42.782;23.274;2023-05-10T08:13:27;95860.66;;;10.84
42119;BMP280;27783;42.782;23.274;2023-05-10T08:15:53;95865.97;;;11.01
42119;BMP280;27783;42.782;23.274;2023-05-10T08:18:19;95865.22;;;11.08
42119;BMP280;27783;42.782;23.274;2023-05-10T08:20:44;95857.66;;;11.20
42119;BMP280;27783;42.782;23.274;2023-05-10T08:23:10;95867.09;;;11.24
42119;BMP280;27783;42.782;23.274;2023-05-10T08:25:35;95871.59;;;11.03
42119;BMP280;27783;42.782;23.274;2023-05-10T08:28:00;95865.56;;;11.13
42119;BMP280;27783;42.782;23.274;2023-05-10T08:30:26;95867.47;;;11.19
42119;BMP280;27783;42.782;23.274;2023-05-10T08:32:51;95863.38;;;11.35
42119;BMP280;27783;42.782;23.274;2023-05-10T08:35:16;95855.78;;;11.20
42119;BMP280;27783;42.782;23.274;2023-05-10T08:37:42;95868.22;;;11.16
42119;BMP280;27783;42.782;23.274;2023-05-10T08:40:08;95861.47;;;11.22
42119;BMP280;27783;42.782;23.274;2023-05-10T08:42:39;95870.50;;;11.15
42119;BMP280;27783;42.782;23.274;2023-05-10T08:45:06;95867.09;;;11.04
42119;BMP280;27783;42.782;23.274;2023-05-10T08:47:33;95864.84;;;11.30
42119;BMP280;27783;42.782;23.274;2023-05-10T08:50:00;95862.94;;;11.13
42119;BMP280;27783;42.782;23.274;2023-05-10T08:52:30;95875.75;;;11.01
42119;BMP280;27783;42.782;23.274;2023-05-10T08:54:56;95871.22;;;10.91
42119;BMP280;27783;42.782;23.274;2023-05-10T08:57:23;95861.44;;;10.99
42119;BMP280;27783;42.782;23.274;2023-05-10T08:59:48;95872.38;;;11.17
42119;BMP280;27783;42.782;23.274;2023-05-10T09:02:14;95867.47;;;11.23
42119;BMP280;27783;42.782;23.274;2023-05-10T09:04:40;95865.63;;;11.40
42119;BMP280;27783;42.782;23.274;2023-05-10T09:07:06;95860.69;;;11.18
42119;BMP280;27783;42.782;23.274;2023-05-10T09:09:32;95857.66;;;11.23
42119;BMP280;27783;42.782;23.274;2023-05-10T09:11:58;95867.47;;;11.19
42119;BMP280;27783;42.782;23.274;2023-05-10T09:14:24;95865.97;;;11.22
42119;BMP280;27783;42.782;23.274;2023-05-10T09:16:50;95856.91;;;11.23
42119;BMP280;27783;42.782;23.274;2023-05-10T09:19:16;95862.97;;;11.27
42119;BMP280;27783;42.782;23.274;2023-05-10T09:21:41;95871.25;;;11.12
42119;BMP280;27783;42.782;23.274;2023-05-10T09:24:07;95859.56;;;11.02
42119;BMP280;27783;42.782;23.274;2023-05-10T09:26:33;95862.94;;;11.10
42119;BMP280;27783;42.782;23.274;2023-05-10T09:29:00;95856.19;;;11.19
42119;BMP280;27783;42.782;23.274;2023-05-10T09:31:45;95860.28;;;11.10
42119;BMP280;27783;42.782;23.274;2023-05-10T09:34:20;95858.47;;;11.27
42119;BMP280;27783;42.782;23.274;2023-05-10T09:36:58;95862.94;;;11.23
42119;BMP280;27783;42.782;23.274;2023-05-10T09:41:59;95865.22;;;11.15
42119;BMP280;27783;42.782;23.274;2023-05-10T09:44:27;95855.47;;;11.25
42119;BMP280;27783;42.782;23.274;2023-05-10T09:46:53;95856.19;;;11.49
42119;BMP280;27783;42.782;23.274;2023-05-10T09:49:20;95851.31;;;11.45
42119;BMP280;27783;42.782;23.274;2023-05-10T09:51:45;95852.41;;;11.44
42119;BMP280;27783;42.782;23.274;2023-05-10T09:54:13;95847.91;;;11.34
42119;BMP280;27783;42.782;23.274;2023-05-10T09:56:39;95852.06;;;11.49
42119;BMP280;27783;42.782;23.274;2023-05-10T09:59:07;95847.13;;;11.57
42119;BMP280;27783;42.782;23.274;2023-05-10T10:01:33;95841.50;;;11.49
42119;BMP280;27783;42.782;23.274;2023-05-10T10:04:03;95832.81;;;11.38
42119;BMP280;27783;42.782;23.274;2023-05-10T10:06:29;95841.50;;;11.52
42119;BMP280;27783;42.782;23.274;2023-05-10T10:08:54;95831.63;;;11.69
42119;BMP280;27783;42.782;23.274;2023-05-10T10:11:21;95828.97;;;11.83
42119;BMP280;27783;42.782;23.274;2023-05-10T10:13:49;95832.38;;;11.80
42119;BMP280;27783;42.782;23.274;2023-05-10T10:16:16;95822.56;;;11.87
42119;BMP280;27783;42.782;23.274;2023-05-10T10:18:43;95828.53;;;12.05
42119;BMP280;27783;42.782;23.274;2023-05-10T10:21:10;95823.56;;;12.17
42119;BMP280;27783;42.782;23.274;2023-05-10T10:23:35;95814.53;;;12.15
42119;BMP280;27783;42.782;23.274;2023-05-10T10:26:03;95812.50;;;12.39
42119;BMP280;27783;42.782;23.274;2023-05-10T10:28:41;95818.63;;;12.22
42119;BMP280;27783;42.782;23.274;2023-05-10T10:34:00;95819.69;;;12.35
42119;BMP280;27783;42.782;23.274;2023-05-10T10:36:31;95816.94;;;12.66
42119;BMP280;27783;42.782;23.274;2023-05-10T10:38:59;95821.97;;;12.40
42119;BMP280;27783;42.782;23.274;2023-05-10T10:41:31;95817.72;;;12.56
42119;BMP280;27783;42.782;23.274;2023-05-10T10:52:27;95822.81;;;12.16
42119;BMP280;27783;42.782;23.274;2023-05-10T10:57:24;95822.41;;;12.21
42119;BMP280;27783;42.782;23.274;2023-05-10T10:59:53;95813.78;;;12.14
42119;BMP280;27783;42.782;23.274;2023-05-10T11:02:43;95817.09;;;12.28
42119;BMP280;27783;42.782;23.274;2023-05-10T11:05:34;95817.81;;;12.35
42119;BMP280;27783;42.782;23.274;2023-05-10T11:08:28;95815.59;;;12.31
42119;BMP280;27783;42.782;23.274;2023-05-10T11:16:42;95807.50;;;12.61
42119;BMP280;27783;42.782;23.274;2023-05-10T11:19:13;95808.66;;;12.64
42119;BMP280;27783;42.782;23.274;2023-05-10T11:24:23;95820.41;;;12.46
42119;BMP280;27783;42.782;23.274;2023-05-10T11:26:53;95812.75;;;12.68
42119;BMP280;27783;42.782;23.274;2023-05-10T11:29:18;95801.53;;;12.47
42119;BMP280;27783;42.782;23.274;2023-05-10T11:31:45;95805.25;;;12.56
42119;BMP280;27783;42.782;23.274;2023-05-10T11:34:23;95807.44;;;12.75
42119;BMP280;27783;42.782;23.274;2023-05-10T11:36:55;95804.53;;;13.51
42119;BMP280;27783;42.782;23.274;2023-05-10T11:39:21;95806.38;;;13.58
42119;BMP280;27783;42.782;23.274;2023-05-10T11:41:49;95804.22;;;13.46
42119;BMP280;27783;42.782;23.274;2023-05-10T11:44:15;95796.38;;;13.36
42119;BMP280;27783;42.782;23.274;2023-05-10T11:46:41;95800.94;;;13.32
42119;BMP280;27783;42.782;23.274;2023-05-10T11:49:06;95798.69;;;13.31
42119;BMP280;27783;42.782;23.274;2023-05-10T11:51:36;95798.81;;;13.56
42119;BMP280;27783;42.782;23.274;2023-05-10T11:54:06;95799.97;;;13.13
42119;BMP280;27783;42.782;23.274;2023-05-10T11:56:35;95802.81;;;13.35
42119;BMP280;27783;42.782;23.274;2023-05-10T11:59:01;95804.69;;;13.34
42119;BMP280;27783;42.782;23.274;2023-05-10T12:01:28;95808.50;;;13.30
42119;BMP280;27783;42.782;23.274;2023-05-10T12:03:55;95805.88;;;12.81
42119;BMP280;27783;42.782;23.274;2023-05-10T12:06:27;95797.84;;;12.94
42119;BMP280;27783;42.782;23.274;2023-05-10T12:08:53;95804.41;;;13.26
42119;BMP280;27783;42.782;23.274;2023-05-10T12:11:19;95794.88;;;13.35
42119;BMP280;27783;42.782;23.274;2023-05-10T12:13:47;95801.38;;;13.24
42119;BMP280;27783;42.782;23.274;2023-05-10T12:18:40;95790.78;;;13.24
42119;BMP280;27783;42.782;23.274;2023-05-10T12:21:06;95792.81;;;13.10
42119;BMP280;27783;42.782;23.274;2023-05-10T12:23:32;95782.69;;;12.98
42119;BMP280;27783;42.782;23.274;2023-05-10T12:26:09;95781.56;;;12.99
42119;BMP280;27783;42.782;23.274;2023-05-10T12:28:35;95778.94;;;13.38
42119;BMP280;27783;42.782;23.274;2023-05-10T12:31:01;95782.75;;;13.34
42119;BMP280;27783;42.782;23.274;2023-05-10T12:33:27;95777.78;;;13.00
42119;BMP280;27783;42.782;23.274;2023-05-10T12:36:00;95778.09;;;13.05
42119;BMP280;27783;42.782;23.274;2023-05-10T12:38:29;95779.34;;;13.33
42119;BMP280;27783;42.782;23.274;2023-05-10T12:41:04;95776.03;;;13.26
42119;BMP280;27783;42.782;23.274;2023-05-10T12:43:30;95775.72;;;13.57
42119;BMP280;27783;42.782;23.274;2023-05-10T12:45:56;95769.44;;;13.44
42119;BMP280;27783;42.782;23.274;2023-05-10T12:48:21;95766.47;;;13.39
42119;BMP280;27783;42.782;23.274;2023-05-10T12:50:48;95772.91;;;13.38
42119;BMP280;27783;42.782;23.274;2023-05-10T12:53:14;95769.03;;;13.46
42119;BMP280;27783;42.782;23.274;2023-05-10T12:55:44;95762.69;;;13.40
42119;BMP280;27783;42.782;23.274;2023-05-10T12:58:09;95761.06;;;13.49
42119;BMP280;27783;42.782;23.274;2023-05-10T13:00:35;95757.78;;;13.35
42119;BMP280;27783;42.782;23.274;2023-05-10T13:03:03;95761.06;;;13.10
42119;BMP280;27783;42.782;23.274;2023-05-10T13:05:30;95763.97;;;13.22
42119;BMP280;27783;42.782;23.274;2023-05-10T13:07:55;95754.91;;;13.23
42119;BMP280;27783;42.782;23.274;2023-05-10T13:10:21;95752.78;;;13.44
42119;BMP280;27783;42.782;23.274;2023-05-10T13:12:48;95754.00;;;13.36
42119;BMP280;27783;42.782;23.274;2023-05-10T13:15:14;95741.13;;;13.38
42119;BMP280;27783;42.782;23.274;2023-05-10T13:17:39;95742.81;;;13.18
42119;BMP280;27783;42.782;23.274;2023-05-10T13:20:08;95743.50;;;13.29
42119;BMP280;27783;42.782;23.274;2023-05-10T13:22:35;95740.41;;;13.34
42119;BMP280;27783;42.782;23.274;2023-05-10T13:25:01;95735.75;;;13.05
42119;BMP280;27783;42.782;23.274;2023-05-10T13:27:27;95736.56;;;13.02
42119;BMP280;27783;42.782;23.274;2023-05-10T13:29:52;95724.50;;;13.34
42119;BMP280;27783;42.782;23.274;2023-05-10T13:32:20;95724.47;;;12.98
42119;BMP280;27783;42.782;23.274;2023-05-10T13:34:46;95721.50;;;12.96
42119;BMP280;27783;42.782;23.274;2023-05-10T13:37:12;95724.88;;;13.00
42119;BMP280;27783;42.782;23.274;2023-05-10T13:39:38;95724.63;;;13.24
42119;BMP280;27783;42.782;23.274;2023-05-10T13:42:04;95724.88;;;13.00
42119;BMP280;27783;42.782;23.274;2023-05-10T13:44:31;95719.88;;;13.05
42119;BMP280;27783;42.782;23.274;2023-05-10T13:46:58;95724.47;;;12.98
42119;BMP280;27783;42.782;23.274;2023-05-10T13:49:23;95714.78;;;12.85
42119;BMP280;27783;42.782;23.274;2023-05-10T13:51:49;95714.00;;;12.84
42119;BMP280;27783;42.782;23.274;2023-05-10T13:54:14;95712.38;;;12.97
42119;BMP280;27783;42.782;23.274;2023-05-10T13:56:42;95713.63;;;12.86
42119;BMP280;27783;42.782;23.274;2023-05-10T13:59:07;95714.88;;;13.14
42119;BMP280;27783;42.782;23.274;2023-05-10T14:01:33;95724.03;;;13.06
42119;BMP280;27783;42.782;23.274;2023-05-10T14:03:59;95721.22;;;12.81
42119;BMP280;27783;42.782;23.274;2023-05-10T14:06:24;95721.09;;;12.94
42119;BMP280;27783;42.782;23.274;2023-05-10T14:08:50;95714.28;;;13.00
42119;BMP280;27783;42.782;23.274;2023-05-10T14:11:15;95720.22;;;13.07
42119;BMP280;27783;42.782;23.274;2023-05-10T14:13:40;95715.75;;;13.01
42119;BMP280;27783;42.782;23.274;2023-05-10T14:16:06;95715.47;;;12.92
42119;BMP280;27783;42.782;23.274;2023-05-10T14:18:31;95718.91;;;13.29
42119;BMP280;27783;42.782;23.274;2023-05-10T14:20:57;95727.16;;;12.95
42119;BMP280;27783;42.782;23.274;2023-05-10T14:23:24;95722.78;;;12.75
42119;BMP280;27783;42.782;23.274;2023-05-10T14:25:52;95718.13;;;12.92
42119;BMP280;27783;42.782;23.274;2023-05-10T14:28:20;95716.00;;;12.77
42119;BMP280;27783;42.782;23.274;2023-05-10T14:30:47;95722.03;;;12.74
42119;BMP280;27783;42.782;23.274;2023-05-10T14:33:13;95712.66;;;13.13
42119;BMP280;27783;42.782;23.274;2023-05-10T14:35:38;95713.38;;;13.17
42119;BMP280;27783;42.782;23.274;2023-05-10T14:38:04;95719.78;;;12.73
42119;BMP280;27783;42.782;23.274;2023-05-10T14:40:29;95720.88;;;12.79
42119;BMP280;27783;42.782;23.274;2023-05-10T14:42:55;95716.66;;;12.84
42119;BMP280;27783;42.782;23.274;2023-05-10T14:45:21;95720.31;;;12.97
42119;BMP280;27783;42.782;23.274;2023-05-10T14:47:49;95719.41;;;13.14
42119;BMP280;27783;42.782;23.274;2023-05-10T14:50:15;95712.59;;;13.16
42119;BMP280;27783;42.782;23.274;2023-05-10T14:52:42;95712.53;;;13.23