sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26954;DHT22;14508;50.924;11.600;2023-11-19T00:00:19;6.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:02:48;6.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:05:18;6.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:07:46;6.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:10:16;6.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:12:46;6.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:15:16;6.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:17:46;6.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:20:18;6.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:22:49;6.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:25:20;6.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:27:49;6.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:30:18;6.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:32:46;6.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:35:15;6.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:37:44;6.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:40:14;6.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:42:45;6.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:45:14;6.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:47:43;6.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:50:11;6.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:52:40;6.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:55:10;6.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T00:57:39;6.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:00:09;6.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:02:46;6.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:05:16;6.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:07:48;7.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:10:19;7.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:12:48;6.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:15:16;7.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:17:46;7.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:20:17;6.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:22:45;6.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:25:16;7.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:27:46;6.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:30:14;6.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:32:42;7.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:35:11;7.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:37:39;7.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:40:07;7.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:42:38;7.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:45:08;7.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:47:37;7.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:50:07;7.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:52:36;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:55:06;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T01:57:37;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:00:10;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:02:40;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:05:09;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:07:38;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:10:06;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:12:40;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:15:11;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:17:39;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:20:08;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:22:39;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:25:10;7.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:27:52;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:30:23;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:32:53;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:35:24;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:37:53;7.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:40:22;7.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:42:52;7.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:45:21;7.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:47:49;7.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:50:19;7.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:52:53;7.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:55:24;7.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T02:57:56;7.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:00:27;7.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:03:02;7.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:05:45;7.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:08:14;7.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:10:46;7.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:13:16;7.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:15:45;7.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:18:13;7.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:20:42;7.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:23:10;7.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:25:38;7.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:28:06;7.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:30:36;7.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:33:04;7.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:35:33;7.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:38:02;7.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:40:30;7.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:42:58;7.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:45:26;7.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:47:56;7.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:50:24;7.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:52:52;7.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:55:20;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T03:57:49;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:00:18;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:02:48;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:05:17;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:07:46;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:10:14;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:12:44;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:15:13;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:17:42;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:20:11;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:22:41;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:25:10;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:27:38;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:30:08;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:32:38;7.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:35:07;8.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:37:36;8.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:40:06;8.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:42:35;8.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:45:04;8.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:47:33;8.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:50:02;8.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:52:30;8.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:54:59;8.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:57:28;8.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T04:59:56;8.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:02:24;8.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:04:53;8.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:07:21;8.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:09:49;8.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:12:17;8.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:14:47;8.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:17:17;8.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:19:46;8.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:22:16;8.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:24:45;8.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:27:15;8.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:29:43;8.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:32:12;8.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:34:40;8.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:37:11;8.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:39:40;8.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:42:08;8.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:44:37;8.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:47:07;8.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:49:37;8.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:52:06;8.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:54:36;8.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:57:05;8.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T05:59:33;8.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:02:03;8.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:04:31;8.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:07:00;8.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:09:28;8.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:11:56;8.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:14:24;8.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:16:53;8.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:19:21;8.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:21:54;8.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:24:23;8.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:26:51;8.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:29:20;8.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:31:48;8.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:34:16;8.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:36:45;8.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:39:13;8.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:41:46;8.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:44:14;8.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:46:42;8.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:49:10;8.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:51:41;8.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:54:10;9.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:56:38;9.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T06:59:09;9.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:01:37;9.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:04:05;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:06:36;9.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:09:04;9.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:11:37;9.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:14:08;9.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:16:36;9.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:19:05;9.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:21:33;9.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:24:02;9.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:26:31;9.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:28:59;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:31:30;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:33:59;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:36:27;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:38:55;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:41:24;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:43:53;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:46:21;9.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:48:51;9.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:51:19;9.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:53:49;9.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:56:17;9.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T07:58:45;9.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:01:15;9.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:03:44;10.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:06:16;10.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:08:44;10.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:11:14;10.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:13:42;10.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:16:11;10.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:18:42;10.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:21:11;10.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:23:40;10.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:26:09;10.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:28:37;10.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:31:05;10.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:33:34;10.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:36:03;10.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:38:31;10.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:41:01;10.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:43:29;11.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:45:58;11.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:48:26;11.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:50:55;11.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:53:23;11.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:55:51;11.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T08:58:20;11.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:00:48;11.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:03:16;11.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:05:45;11.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:08:13;11.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:10:41;11.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:13:09;11.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:15:39;11.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:18:08;11.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:20:36;11.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:23:06;11.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:25:36;11.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:28:06;11.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:30:35;11.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:33:05;11.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:35:33;11.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:38:07;12.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:40:35;12.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:43:05;12.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:45:42;12.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:48:16;12.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:50:45;12.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:53:15;12.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:55:44;12.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T09:58:14;12.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:00:43;12.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:03:17;13.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:05:46;13.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:08:14;13.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:10:43;13.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:13:12;13.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:15:41;13.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:18:11;13.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:20:43;13.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:23:11;13.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:25:39;13.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:28:08;13.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:30:36;13.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:33:05;13.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:35:34;13.00;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:38:13;12.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:40:42;12.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:43:10;12.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:45:39;12.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:48:07;13.10;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:50:36;13.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:53:09;13.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:55:39;13.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T10:58:08;13.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:00:43;13.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:03:16;13.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:05:47;13.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:08:17;13.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:10:48;13.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:13:24;13.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:15:52;13.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:18:21;13.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:20:51;13.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:23:50;13.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:26:44;13.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:29:20;13.80;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:31:56;13.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:34:53;13.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:37:32;13.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:40:03;13.20;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:42:37;13.30;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:45:07;13.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:48:09;13.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:50:49;13.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:53:19;13.40;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:55:59;13.50;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T11:58:31;13.60;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T12:01:02;13.70;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T12:03:33;13.90;99.90
26954;DHT22;14508;50.924;11.600;2023-11-19T12:06:02;14.00;98.20
26954;DHT22;14508;50.924;11.600;2023-11-19T12:08:30;14.10;97.40
26954;DHT22;14508;50.924;11.600;2023-11-19T12:11:01;14.00;97.10
26954;DHT22;14508;50.924;11.600;2023-11-19T12:13:46;14.10;96.80
26954;DHT22;14508;50.924;11.600;2023-11-19T12:16:15;14.20;96.40
26954;DHT22;14508;50.924;11.600;2023-11-19T12:18:44;14.10;95.40
26954;DHT22;14508;50.924;11.600;2023-11-19T12:21:27;14.00;95.50
26954;DHT22;14508;50.924;11.600;2023-11-19T12:23:58;13.90;95.60
26954;DHT22;14508;50.924;11.600;2023-11-19T12:26:33;13.90;96.50
26954;DHT22;14508;50.924;11.600;2023-11-19T12:29:02;13.80;96.40
26954;DHT22;14508;50.924;11.600;2023-11-19T12:31:35;13.80;96.20
26954;DHT22;14508;50.924;11.600;2023-11-19T12:34:10;13.80;96.00
26954;DHT22;14508;50.924;11.600;2023-11-19T12:36:40;13.80;96.50
26954;DHT22;14508;50.924;11.600;2023-11-19T12:39:12;13.80;96.60
26954;DHT22;14508;50.924;11.600;2023-11-19T12:41:55;13.80;96.50
26954;DHT22;14508;50.924;11.600;2023-11-19T12:44:26;13.80;96.80
26954;DHT22;14508;50.924;11.600;2023-11-19T12:47:01;13.70;96.60
26954;DHT22;14508;50.924;11.600;2023-11-19T12:49:30;13.80;96.50
26954;DHT22;14508;50.924;11.600;2023-11-19T12:51:58;13.70;96.90
26954;DHT22;14508;50.924;11.600;2023-11-19T12:54:36;13.70;96.30
26954;DHT22;14508;50.924;11.600;2023-11-19T12:57:05;13.60;96.50
26954;DHT22;14508;50.924;11.600;2023-11-19T12:59:35;13.60;96.80
26954;DHT22;14508;50.924;11.600;2023-11-19T13:02:04;13.60;96.50
26954;DHT22;14508;50.924;11.600;2023-11-19T13:04:33;13.60;96.10
26954;DHT22;14508;50.924;11.600;2023-11-19T13:07:02;13.50;96.60
26954;DHT22;14508;50.924;11.600;2023-11-19T13:09:32;13.50;96.20
26954;DHT22;14508;50.924;11.600;2023-11-19T13:12:14;13.70;96.30
26954;DHT22;14508;50.924;11.600;2023-11-19T13:14:44;13.80;95.80
26954;DHT22;14508;50.924;11.600;2023-11-19T13:17:14;14.00;95.90
26954;DHT22;14508;50.924;11.600;2023-11-19T13:19:42;14.10;95.70
26954;DHT22;14508;50.924;11.600;2023-11-19T13:22:10;14.20;95.30
26954;DHT22;14508;50.924;11.600;2023-11-19T13:24:38;14.20;95.20
26954;DHT22;14508;50.924;11.600;2023-11-19T13:27:07;14.10;95.70
26954;DHT22;14508;50.924;11.600;2023-11-19T13:29:36;13.90;96.40
26954;DHT22;14508;50.924;11.600;2023-11-19T13:32:04;13.80;96.60
26954;DHT22;14508;50.924;11.600;2023-11-19T13:34:33;13.60;97.50
26954;DHT22;14508;50.924;11.600;2023-11-19T13:37:01;13.50;97.70
26954;DHT22;14508;50.924;11.600;2023-11-19T13:39:29;13.50;98.30
26954;DHT22;14508;50.924;11.600;2023-11-19T13:41:58;13.40;98.10
26954;DHT22;14508;50.924;11.600;2023-11-19T13:44:29;13.50;97.80
26954;DHT22;14508;50.924;11.600;2023-11-19T13:46:58;13.50;97.50
26954;DHT22;14508;50.924;11.600;2023-11-19T13:49:26;13.60;96.80
26954;DHT22;14508;50.924;11.600;2023-11-19T13:51:55;13.60;96.60
26954;DHT22;14508;50.924;11.600;2023-11-19T13:54:23;13.60;96.90
26954;DHT22;14508;50.924;11.600;2023-11-19T13:56:54;13.60;96.90
26954;DHT22;14508;50.924;11.600;2023-11-19T13:59:24;13.50;96.50
26954;DHT22;14508;50.924;11.600;2023-11-19T14:01:52;13.40;96.20
26954;DHT22;14508;50.924;11.600;2023-11-19T14:04:21;13.40;95.60
26954;DHT22;14508;50.924;11.600;2023-11-19T14:06:49;13.40;95.70
26954;DHT22;14508;50.924;11.600;2023-11-19T14:09:17;13.50;95.90
26954;DHT22;14508;50.924;11.600;2023-11-19T14:11:45;13.50;95.90
26954;DHT22;14508;50.924;11.600;2023-11-19T14:14:14;13.50;95.70
26954;DHT22;14508;50.924;11.600;2023-11-19T14:16:42;13.50;95.50
26954;DHT22;14508;50.924;11.600;2023-11-19T14:19:11;13.60;95.20
26954;DHT22;14508;50.924;11.600;2023-11-19T14:21:42;13.60;95.40
26954;DHT22;14508;50.924;11.600;2023-11-19T14:24:11;13.50;95.70
26954;DHT22;14508;50.924;11.600;2023-11-19T14:26:40;13.50;95.40
26954;DHT22;14508;50.924;11.600;2023-11-19T14:29:08;13.40;95.80
26954;DHT22;14508;50.924;11.600;2023-11-19T14:31:36;13.40;95.40
26954;DHT22;14508;50.924;11.600;2023-11-19T14:34:04;13.30;95.40
26954;DHT22;14508;50.924;11.600;2023-11-19T14:36:32;13.30;95.10
26954;DHT22;14508;50.924;11.600;2023-11-19T14:39:03;13.30;94.70
26954;DHT22;14508;50.924;11.600;2023-11-19T14:41:31;13.30;94.50
26954;DHT22;14508;50.924;11.600;2023-11-19T14:43:59;13.30;94.10
26954;DHT22;14508;50.924;11.600;2023-11-19T14:46:29;13.30;94.00
26954;DHT22;14508;50.924;11.600;2023-11-19T14:48:57;13.30;94.40
26954;DHT22;14508;50.924;11.600;2023-11-19T14:51:25;13.30;94.90
26954;DHT22;14508;50.924;11.600;2023-11-19T14:53:53;13.30;95.40
26954;DHT22;14508;50.924;11.600;2023-11-19T14:56:23;13.30;95.90
26954;DHT22;14508;50.924;11.600;2023-11-19T14:58:52;13.20;96.40
26954;DHT22;14508;50.924;11.600;2023-11-19T15:01:20;13.10;96.30
26954;DHT22;14508;50.924;11.600;2023-11-19T15:03:48;12.90;96.50
26954;DHT22;14508;50.924;11.600;2023-11-19T15:06:23;12.80;95.90
26954;DHT22;14508;50.924;11.600;2023-11-19T15:08:52;12.70;96.40
26954;DHT22;14508;50.924;11.600;2023-11-19T15:11:20;12.60;96.40
26954;DHT22;14508;50.924;11.600;2023-11-19T15:13:49;12.60;96.50
26954;DHT22;14508;50.924;11.600;2023-11-19T15:16:17;12.60;96.40
26954;DHT22;14508;50.924;11.600;2023-11-19T15:18:51;12.60;96.70
26954;DHT22;14508;50.924;11.600;2023-11-19T15:21:19;12.50;96.00
26954;DHT22;14508;50.924;11.600;2023-11-19T15:23:47;12.50;96.40
26954;DHT22;14508;50.924;11.600;2023-11-19T15:26:15;12.50;96.70
26954;DHT22;14508;50.924;11.600;2023-11-19T15:28:43;12.50;97.50
26954;DHT22;14508;50.924;11.600;2023-11-19T15:31:13;12.50;97.30
26954;DHT22;14508;50.924;11.600;2023-11-19T15:33:43;12.50;97.20
26954;DHT22;14508;50.924;11.600;2023-11-19T15:36:11;12.40;97.30
26954;DHT22;14508;50.924;11.600;2023-11-19T15:38:39;12.40;97.80