sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13652;DHT22;6899;51.546;6.912;2023-02-01T00:01:32;4.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:03:59;4.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:06:27;4.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:08:54;4.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:11:25;4.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:13:58;4.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:16:26;4.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:18:59;4.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:21:28;4.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:23:54;4.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:26:29;4.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:28:57;4.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:31:24;4.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:33:53;4.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:36:31;4.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:38:58;4.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:41:25;4.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:43:52;4.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:46:20;4.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:48:48;4.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:51:20;4.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:53:49;4.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:56:19;4.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T00:58:49;4.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:01:18;4.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:03:49;4.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:06:19;4.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:08:47;4.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:11:17;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:13:48;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:16:15;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:18:43;4.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:21:12;4.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:23:39;4.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:26:10;4.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:28:37;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:31:04;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:33:33;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:36:00;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:38:27;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:40:54;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:43:22;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:45:49;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:48:23;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:50:55;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:53:25;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:55:54;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T01:58:27;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:00:55;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:03:25;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:05:55;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:08:25;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:10:53;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:13:28;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:16:13;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:18:52;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:21:35;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:27:15;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:30:34;4.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:36:31;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:39:06;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:41:43;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:44:36;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:47:33;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:50:18;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:53:10;4.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:55:57;4.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T02:58:43;4.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:01:30;4.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:04:27;4.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:06:55;4.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:09:26;4.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:11:58;4.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:14:48;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:17:29;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:20:00;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:22:29;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:25:04;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:27:35;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:30:08;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:32:38;4.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:35:25;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:38:00;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:40:32;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:43:03;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:45:34;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:48:08;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:50:37;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:53:08;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:55:36;4.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T03:58:08;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:00:36;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:03:04;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:05:31;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:07:58;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:10:27;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:12:57;4.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:15:24;4.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:17:51;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:20:18;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:22:44;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:25:11;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:27:40;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:30:08;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:32:35;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:35:08;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:37:35;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:40:02;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:42:30;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:44:58;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:47:25;4.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:49:52;4.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:52:18;4.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:54:48;5.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:57:15;5.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T04:59:41;5.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:02:10;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:04:36;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:07:03;4.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:09:30;4.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:11:57;4.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:14:44;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:17:12;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:19:39;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:22:06;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:24:33;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:27:04;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:29:31;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:31:57;4.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:34:26;4.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:36:52;4.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:39:19;4.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:41:46;4.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:44:13;3.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:46:46;3.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:49:19;3.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:51:47;3.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:54:14;3.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:56:41;4.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T05:59:09;4.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:01:36;4.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:04:03;4.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:06:30;4.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:08:58;4.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:11:28;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:13:56;4.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:16:22;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:18:49;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:21:16;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:23:49;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:26:17;4.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:28:44;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:31:11;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:33:39;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:36:07;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:38:35;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:41:02;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:43:31;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:46:00;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:48:27;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:50:54;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:53:21;4.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:55:52;4.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T06:58:19;4.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:00:47;5.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:03:15;5.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:05:41;5.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:08:08;5.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:10:35;5.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:13:02;5.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:15:29;5.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:17:57;5.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:20:24;5.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:22:55;5.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:25:22;5.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:27:50;5.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:30:17;5.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:32:44;5.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:35:12;5.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:37:40;5.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:40:08;5.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:42:35;5.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:45:02;5.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:47:29;5.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:49:56;5.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:52:24;5.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:54:53;5.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:57:20;5.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T07:59:47;5.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:02:31;5.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:04:58;5.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:07:26;5.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:09:53;5.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:12:20;5.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:14:47;5.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:17:14;5.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:19:41;5.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:22:07;5.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:24:36;5.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:27:05;5.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:29:32;5.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:31:59;5.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:34:26;5.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:36:56;5.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:39:26;5.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:41:55;5.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:44:50;5.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:47:17;5.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:49:44;5.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:52:21;6.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:54:53;5.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:57:21;6.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T08:59:51;5.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:02:18;5.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:04:51;5.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:07:18;5.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:09:45;5.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:12:12;5.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:14:40;5.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:17:08;6.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:19:37;6.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:22:04;6.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:24:31;6.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:26:58;6.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:29:25;6.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:31:55;6.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:34:22;6.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:36:49;6.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:39:16;6.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:41:51;6.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:44:34;6.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:47:11;6.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:49:45;6.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:52:17;6.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:54:49;6.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:57:22;6.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T09:59:52;6.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:02:25;6.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:04:55;6.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:07:31;7.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:10:06;6.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:13:00;7.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:15:42;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:18:31;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:21:04;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:26:44;7.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:29:16;7.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:31:43;6.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:34:17;6.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:37:09;6.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:39:52;6.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:42:27;6.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:44:57;6.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:47:24;6.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:50:12;6.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:52:45;7.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:55:34;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T10:58:02;7.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:00:40;7.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:03:31;7.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:06:01;7.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:08:29;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:11:01;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:13:30;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:16:02;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:18:37;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:21:07;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:23:40;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:26:12;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:28:47;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:31:16;7.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:33:50;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:36:22;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:39:09;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:41:41;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:44:21;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:46:48;6.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:49:21;6.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:52:02;6.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:54:50;6.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T11:57:42;5.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:00:28;5.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:05:59;5.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:11:42;5.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:14:23;5.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:17:05;5.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:19:47;5.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:22:31;5.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:25:22;5.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:28:14;5.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:31:00;5.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:33:41;6.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:36:21;5.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:38:55;6.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:41:57;6.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:44:37;6.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:47:12;6.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:49:50;6.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:52:22;6.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:54:55;6.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T12:57:27;6.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:00:03;6.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:02:39;6.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:05:15;6.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:07:46;6.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:10:16;6.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:12:56;6.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:15:28;6.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:18:00;6.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:20:30;6.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:23:01;6.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:25:34;6.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:28:06;6.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:30:47;6.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:33:44;6.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:36:32;6.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:41:57;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:44:32;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:47:02;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:49:32;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:52:00;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:54:30;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:56:58;7.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T13:59:50;7.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:05:54;7.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:08:24;7.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:11:02;7.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:13:30;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:16:15;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:18:59;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:21:29;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:23:59;7.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:26:41;7.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:29:25;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:32:01;7.00;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:34:35;7.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:37:10;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:39:50;7.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:42:28;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:51:06;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:53:34;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:56:07;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T14:58:40;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:01:17;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:03:50;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:06:33;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:09:07;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:11:53;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:14:25;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:16:52;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:19:21;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:21:53;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:24:22;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:26:49;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:29:17;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:32:00;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:34:45;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:37:14;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:40:18;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:42:52;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:45:43;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:48:20;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:51:22;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:54:15;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:56:52;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T15:59:22;7.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:02:22;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:04:50;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:07:37;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:12:58;7.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:15:25;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:17:54;7.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:20:21;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:22:48;7.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:25:15;7.10;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:27:42;6.90;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:30:12;6.80;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:32:39;6.70;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:35:14;6.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:37:44;6.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:40:13;6.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:42:40;6.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:45:08;6.40;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:47:37;6.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:50:14;6.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:52:42;6.20;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:55:12;6.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T16:57:39;6.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T17:00:08;6.30;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T17:02:37;6.50;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T17:05:04;6.60;99.90
13652;DHT22;6899;51.546;6.912;2023-02-01T17:07:31;6.70;99.90