sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63371;DHT22;49504;48.336;14.472;2022-09-16T00:04:28;26.40;53.70
63371;DHT22;49504;48.336;14.472;2022-09-16T00:09:30;26.40;53.80
63371;DHT22;49504;48.336;14.472;2022-09-16T00:14:31;26.40;53.70
63371;DHT22;49504;48.336;14.472;2022-09-16T00:23:14;26.30;53.20
63371;DHT22;49504;48.336;14.472;2022-09-16T00:28:15;26.40;53.50
63371;DHT22;49504;48.336;14.472;2022-09-16T00:33:17;26.40;53.60
63371;DHT22;49504;48.336;14.472;2022-09-16T00:38:20;26.40;53.60
63371;DHT22;49504;48.336;14.472;2022-09-16T00:43:21;26.40;53.50
63371;DHT22;49504;48.336;14.472;2022-09-16T00:48:24;26.40;53.60
63371;DHT22;49504;48.336;14.472;2022-09-16T00:53:33;26.40;53.50
63371;DHT22;49504;48.336;14.472;2022-09-16T00:58:41;26.40;53.50
63371;DHT22;49504;48.336;14.472;2022-09-16T01:03:47;26.40;53.40
63371;DHT22;49504;48.336;14.472;2022-09-16T01:08:52;26.40;53.50
63371;DHT22;49504;48.336;14.472;2022-09-16T01:13:53;26.40;53.50
63371;DHT22;49504;48.336;14.472;2022-09-16T01:19:01;26.40;53.50
63371;DHT22;49504;48.336;14.472;2022-09-16T01:30:54;26.30;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T01:38:09;26.30;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T01:43:19;26.30;53.40
63371;DHT22;49504;48.336;14.472;2022-09-16T01:51:00;26.30;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T01:56:08;26.30;53.30
63371;DHT22;49504;48.336;14.472;2022-09-16T02:01:17;26.30;53.40
63371;DHT22;49504;48.336;14.472;2022-09-16T02:14:51;26.30;52.80
63371;DHT22;49504;48.336;14.472;2022-09-16T02:23:19;26.30;52.90
63371;DHT22;49504;48.336;14.472;2022-09-16T02:28:24;26.30;53.30
63371;DHT22;49504;48.336;14.472;2022-09-16T02:33:30;26.30;53.20
63371;DHT22;49504;48.336;14.472;2022-09-16T02:40:14;26.30;52.80
63371;DHT22;49504;48.336;14.472;2022-09-16T02:45:17;26.30;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T02:55:14;26.30;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T03:01:59;26.30;52.70
63371;DHT22;49504;48.336;14.472;2022-09-16T03:07:02;26.30;53.10
63371;DHT22;49504;48.336;14.472;2022-09-16T03:12:52;26.30;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T03:18:17;26.30;52.90
63371;DHT22;49504;48.336;14.472;2022-09-16T03:23:32;26.30;52.80
63371;DHT22;49504;48.336;14.472;2022-09-16T03:28:46;26.30;52.80
63371;DHT22;49504;48.336;14.472;2022-09-16T03:33:56;26.30;52.70
63371;DHT22;49504;48.336;14.472;2022-09-16T03:39:04;26.30;52.70
63371;DHT22;49504;48.336;14.472;2022-09-16T03:44:06;26.30;52.70
63371;DHT22;49504;48.336;14.472;2022-09-16T03:49:07;26.30;52.80
63371;DHT22;49504;48.336;14.472;2022-09-16T04:00:57;26.20;52.40
63371;DHT22;49504;48.336;14.472;2022-09-16T04:05:58;26.30;52.70
63371;DHT22;49504;48.336;14.472;2022-09-16T04:14:49;26.20;52.30
63371;DHT22;49504;48.336;14.472;2022-09-16T04:19:50;26.20;52.90
63371;DHT22;49504;48.336;14.472;2022-09-16T04:24:51;26.20;53.10
63371;DHT22;49504;48.336;14.472;2022-09-16T04:29:53;26.20;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T04:34:54;26.30;53.20
63371;DHT22;49504;48.336;14.472;2022-09-16T04:39:55;26.30;53.20
63371;DHT22;49504;48.336;14.472;2022-09-16T04:44:58;26.30;52.70
63371;DHT22;49504;48.336;14.472;2022-09-16T04:49:59;26.30;52.10
63371;DHT22;49504;48.336;14.472;2022-09-16T04:56:34;26.20;52.00
63371;DHT22;49504;48.336;14.472;2022-09-16T05:01:37;26.30;52.20
63371;DHT22;49504;48.336;14.472;2022-09-16T05:06:40;26.20;51.70
63371;DHT22;49504;48.336;14.472;2022-09-16T05:11:42;26.30;51.60
63371;DHT22;49504;48.336;14.472;2022-09-16T05:16:44;26.30;51.70
63371;DHT22;49504;48.336;14.472;2022-09-16T05:21:45;26.20;51.80
63371;DHT22;49504;48.336;14.472;2022-09-16T05:26:47;26.20;51.80
63371;DHT22;49504;48.336;14.472;2022-09-16T05:32:53;26.20;51.60
63371;DHT22;49504;48.336;14.472;2022-09-16T05:38:16;26.20;51.70
63371;DHT22;49504;48.336;14.472;2022-09-16T05:43:17;26.20;52.30
63371;DHT22;49504;48.336;14.472;2022-09-16T05:48:17;26.20;52.30
63371;DHT22;49504;48.336;14.472;2022-09-16T05:53:21;26.20;52.40
63371;DHT22;49504;48.336;14.472;2022-09-16T05:58:22;26.20;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T06:05:58;26.20;52.00
63371;DHT22;49504;48.336;14.472;2022-09-16T06:11:00;26.20;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T06:16:02;26.20;52.40
63371;DHT22;49504;48.336;14.472;2022-09-16T06:21:07;26.20;52.30
63371;DHT22;49504;48.336;14.472;2022-09-16T06:26:12;26.20;53.10
63371;DHT22;49504;48.336;14.472;2022-09-16T06:31:16;26.20;52.30
63371;DHT22;49504;48.336;14.472;2022-09-16T06:36:21;26.20;52.30
63371;DHT22;49504;48.336;14.472;2022-09-16T06:41:24;26.20;52.40
63371;DHT22;49504;48.336;14.472;2022-09-16T06:46:27;26.20;52.40
63371;DHT22;49504;48.336;14.472;2022-09-16T06:51:30;26.20;52.30
63371;DHT22;49504;48.336;14.472;2022-09-16T06:56:32;26.20;52.40
63371;DHT22;49504;48.336;14.472;2022-09-16T07:01:33;26.20;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T07:09:05;26.10;52.00
63371;DHT22;49504;48.336;14.472;2022-09-16T07:16:07;26.20;52.00
63371;DHT22;49504;48.336;14.472;2022-09-16T07:21:11;26.20;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T07:26:14;26.20;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T07:36:50;26.20;52.10
63371;DHT22;49504;48.336;14.472;2022-09-16T07:41:51;26.20;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T07:46:52;26.20;52.70
63371;DHT22;49504;48.336;14.472;2022-09-16T07:56:31;26.20;52.20
63371;DHT22;49504;48.336;14.472;2022-09-16T08:01:33;26.20;52.70
63371;DHT22;49504;48.336;14.472;2022-09-16T08:06:37;26.20;52.70
63371;DHT22;49504;48.336;14.472;2022-09-16T08:11:40;26.20;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T08:22:53;26.20;52.10
63371;DHT22;49504;48.336;14.472;2022-09-16T08:27:54;26.20;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T08:32:56;26.20;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T08:37:59;26.20;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T08:43:36;26.10;52.00
63371;DHT22;49504;48.336;14.472;2022-09-16T08:48:45;26.20;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T08:53:55;26.20;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T09:01:24;26.10;52.10
63371;DHT22;49504;48.336;14.472;2022-09-16T09:06:42;26.10;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T09:11:53;26.10;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T09:18:28;26.10;52.10
63371;DHT22;49504;48.336;14.472;2022-09-16T09:26:45;26.20;52.20
63371;DHT22;49504;48.336;14.472;2022-09-16T09:31:54;26.20;52.70
63371;DHT22;49504;48.336;14.472;2022-09-16T09:37:08;26.20;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T09:42:22;26.10;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T09:47:26;26.10;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T09:54:19;26.10;52.10
63371;DHT22;49504;48.336;14.472;2022-09-16T09:59:28;26.20;53.30
63371;DHT22;49504;48.336;14.472;2022-09-16T10:04:36;26.10;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T10:16:39;26.10;52.20
63371;DHT22;49504;48.336;14.472;2022-09-16T10:21:47;26.10;52.70
63371;DHT22;49504;48.336;14.472;2022-09-16T10:26:49;26.20;52.80
63371;DHT22;49504;48.336;14.472;2022-09-16T10:31:51;26.20;52.70
63371;DHT22;49504;48.336;14.472;2022-09-16T10:37:00;26.20;52.70
63371;DHT22;49504;48.336;14.472;2022-09-16T10:42:04;26.10;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T10:47:20;26.20;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T10:52:24;26.20;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T10:57:27;26.20;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T11:03:04;26.20;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T11:11:38;26.10;52.00
63371;DHT22;49504;48.336;14.472;2022-09-16T11:17:01;26.20;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T11:23:31;26.10;52.00
63371;DHT22;49504;48.336;14.472;2022-09-16T11:34:18;26.10;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T11:40:44;26.10;52.00
63371;DHT22;49504;48.336;14.472;2022-09-16T11:51:29;26.20;52.10
63371;DHT22;49504;48.336;14.472;2022-09-16T11:56:42;26.20;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T12:02:51;26.20;52.30
63371;DHT22;49504;48.336;14.472;2022-09-16T12:08:03;26.20;53.50
63371;DHT22;49504;48.336;14.472;2022-09-16T12:13:10;26.20;54.20
63371;DHT22;49504;48.336;14.472;2022-09-16T12:18:18;26.20;54.20
63371;DHT22;49504;48.336;14.472;2022-09-16T12:23:23;26.20;54.40
63371;DHT22;49504;48.336;14.472;2022-09-16T12:28:31;26.20;54.90
63371;DHT22;49504;48.336;14.472;2022-09-16T12:33:39;26.30;54.70
63371;DHT22;49504;48.336;14.472;2022-09-16T12:38:44;26.30;54.60
63371;DHT22;49504;48.336;14.472;2022-09-16T12:44:04;26.30;55.40
63371;DHT22;49504;48.336;14.472;2022-09-16T12:56:04;26.30;54.60
63371;DHT22;49504;48.336;14.472;2022-09-16T13:01:16;26.30;54.60
63371;DHT22;49504;48.336;14.472;2022-09-16T13:06:26;26.30;54.80
63371;DHT22;49504;48.336;14.472;2022-09-16T13:11:30;26.30;54.60
63371;DHT22;49504;48.336;14.472;2022-09-16T13:16:33;26.30;54.50
63371;DHT22;49504;48.336;14.472;2022-09-16T13:21:39;26.30;54.70
63371;DHT22;49504;48.336;14.472;2022-09-16T13:26:44;26.40;54.60
63371;DHT22;49504;48.336;14.472;2022-09-16T13:31:46;26.30;54.50
63371;DHT22;49504;48.336;14.472;2022-09-16T13:36:47;26.30;54.50
63371;DHT22;49504;48.336;14.472;2022-09-16T13:41:50;26.30;54.50
63371;DHT22;49504;48.336;14.472;2022-09-16T13:46:51;26.40;55.00
63371;DHT22;49504;48.336;14.472;2022-09-16T13:51:52;26.40;54.90
63371;DHT22;49504;48.336;14.472;2022-09-16T13:57:15;26.40;54.60
63371;DHT22;49504;48.336;14.472;2022-09-16T14:02:35;26.40;54.80
63371;DHT22;49504;48.336;14.472;2022-09-16T14:07:48;26.40;54.80
63371;DHT22;49504;48.336;14.472;2022-09-16T14:18:41;26.30;53.70
63371;DHT22;49504;48.336;14.472;2022-09-16T14:23:47;26.40;54.30
63371;DHT22;49504;48.336;14.472;2022-09-16T14:28:49;26.40;54.00
63371;DHT22;49504;48.336;14.472;2022-09-16T14:34:05;26.40;53.90
63371;DHT22;49504;48.336;14.472;2022-09-16T14:39:10;26.40;53.80
63371;DHT22;49504;48.336;14.472;2022-09-16T14:44:23;26.40;53.80
63371;DHT22;49504;48.336;14.472;2022-09-16T14:50:29;26.30;53.30
63371;DHT22;49504;48.336;14.472;2022-09-16T14:55:32;26.40;53.80
63371;DHT22;49504;48.336;14.472;2022-09-16T15:00:40;26.40;53.80
63371;DHT22;49504;48.336;14.472;2022-09-16T15:05:45;26.30;53.50
63371;DHT22;49504;48.336;14.472;2022-09-16T15:10:48;26.40;53.70
63371;DHT22;49504;48.336;14.472;2022-09-16T15:15:53;26.30;53.60
63371;DHT22;49504;48.336;14.472;2022-09-16T15:21:03;26.40;53.60
63371;DHT22;49504;48.336;14.472;2022-09-16T15:30:48;26.30;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T15:39:36;26.30;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T15:52:22;26.30;52.90
63371;DHT22;49504;48.336;14.472;2022-09-16T16:01:14;26.30;52.80
63371;DHT22;49504;48.336;14.472;2022-09-16T16:12:45;26.30;52.80
63371;DHT22;49504;48.336;14.472;2022-09-16T16:17:46;26.30;52.90
63371;DHT22;49504;48.336;14.472;2022-09-16T16:22:47;26.30;52.80
63371;DHT22;49504;48.336;14.472;2022-09-16T16:27:50;26.30;52.90
63371;DHT22;49504;48.336;14.472;2022-09-16T16:32:51;26.30;53.30
63371;DHT22;49504;48.336;14.472;2022-09-16T16:37:52;26.30;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T16:42:54;26.30;53.10
63371;DHT22;49504;48.336;14.472;2022-09-16T16:47:55;26.30;53.40
63371;DHT22;49504;48.336;14.472;2022-09-16T16:52:56;26.30;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T16:57:59;26.30;53.20
63371;DHT22;49504;48.336;14.472;2022-09-16T17:03:00;26.30;53.50
63371;DHT22;49504;48.336;14.472;2022-09-16T17:10:22;26.30;52.90
63371;DHT22;49504;48.336;14.472;2022-09-16T17:15:23;26.30;53.40
63371;DHT22;49504;48.336;14.472;2022-09-16T17:20:24;26.30;53.40
63371;DHT22;49504;48.336;14.472;2022-09-16T17:25:26;26.30;53.70
63371;DHT22;49504;48.336;14.472;2022-09-16T17:30:28;26.30;53.70
63371;DHT22;49504;48.336;14.472;2022-09-16T17:35:29;26.40;53.60
63371;DHT22;49504;48.336;14.472;2022-09-16T17:45:55;26.30;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T17:50:56;26.40;53.70
63371;DHT22;49504;48.336;14.472;2022-09-16T17:56:02;26.40;53.80
63371;DHT22;49504;48.336;14.472;2022-09-16T18:01:07;26.30;53.50
63371;DHT22;49504;48.336;14.472;2022-09-16T18:06:10;26.40;53.30
63371;DHT22;49504;48.336;14.472;2022-09-16T18:11:13;26.30;53.10
63371;DHT22;49504;48.336;14.472;2022-09-16T18:16:18;26.40;53.50
63371;DHT22;49504;48.336;14.472;2022-09-16T18:21:21;26.30;53.50
63371;DHT22;49504;48.336;14.472;2022-09-16T18:26:23;26.40;53.70
63371;DHT22;49504;48.336;14.472;2022-09-16T18:31:25;26.30;53.20
63371;DHT22;49504;48.336;14.472;2022-09-16T18:37:20;26.30;52.80
63371;DHT22;49504;48.336;14.472;2022-09-16T18:42:21;26.40;53.30
63371;DHT22;49504;48.336;14.472;2022-09-16T18:47:22;26.40;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T18:56:31;26.30;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T19:01:35;26.40;53.10
63371;DHT22;49504;48.336;14.472;2022-09-16T19:06:39;26.40;53.10
63371;DHT22;49504;48.336;14.472;2022-09-16T19:16:00;26.30;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T19:21:47;26.30;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T19:26:50;26.30;53.20
63371;DHT22;49504;48.336;14.472;2022-09-16T19:31:53;26.30;53.10
63371;DHT22;49504;48.336;14.472;2022-09-16T19:36:55;26.30;52.80
63371;DHT22;49504;48.336;14.472;2022-09-16T19:41:56;26.30;52.80
63371;DHT22;49504;48.336;14.472;2022-09-16T19:48:06;26.30;52.30
63371;DHT22;49504;48.336;14.472;2022-09-16T19:53:07;26.30;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T20:13:56;26.30;51.90
63371;DHT22;49504;48.336;14.472;2022-09-16T20:20:48;26.20;52.20
63371;DHT22;49504;48.336;14.472;2022-09-16T20:25:54;26.30;52.60
63371;DHT22;49504;48.336;14.472;2022-09-16T20:30:55;26.30;52.40
63371;DHT22;49504;48.336;14.472;2022-09-16T20:36:02;26.30;52.40
63371;DHT22;49504;48.336;14.472;2022-09-16T20:41:04;26.30;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T20:52:39;26.30;52.20
63371;DHT22;49504;48.336;14.472;2022-09-16T20:59:15;26.30;52.20
63371;DHT22;49504;48.336;14.472;2022-09-16T21:04:18;26.30;52.80
63371;DHT22;49504;48.336;14.472;2022-09-16T21:09:20;26.30;52.90
63371;DHT22;49504;48.336;14.472;2022-09-16T21:14:22;26.30;52.90
63371;DHT22;49504;48.336;14.472;2022-09-16T21:19:23;26.30;52.90
63371;DHT22;49504;48.336;14.472;2022-09-16T21:27:43;26.20;52.30
63371;DHT22;49504;48.336;14.472;2022-09-16T21:32:44;26.30;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T21:41:49;26.20;52.30
63371;DHT22;49504;48.336;14.472;2022-09-16T21:46:50;26.30;52.90
63371;DHT22;49504;48.336;14.472;2022-09-16T21:51:53;26.30;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T21:56:56;26.30;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T22:04:13;26.20;52.40
63371;DHT22;49504;48.336;14.472;2022-09-16T22:09:15;26.30;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T22:14:16;26.20;52.80
63371;DHT22;49504;48.336;14.472;2022-09-16T22:19:19;26.30;52.90
63371;DHT22;49504;48.336;14.472;2022-09-16T22:24:20;26.30;52.80
63371;DHT22;49504;48.336;14.472;2022-09-16T22:29:21;26.30;52.90
63371;DHT22;49504;48.336;14.472;2022-09-16T22:42:31;26.30;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T22:50:33;26.30;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T22:55:34;26.30;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T23:00:35;26.20;52.70
63371;DHT22;49504;48.336;14.472;2022-09-16T23:05:37;26.20;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T23:10:38;26.20;52.90
63371;DHT22;49504;48.336;14.472;2022-09-16T23:15:39;26.20;52.90
63371;DHT22;49504;48.336;14.472;2022-09-16T23:20:41;26.20;53.00
63371;DHT22;49504;48.336;14.472;2022-09-16T23:29:16;26.20;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T23:38:47;26.20;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T23:52:59;26.20;52.50
63371;DHT22;49504;48.336;14.472;2022-09-16T23:58:00;26.20;53.10
