sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65227;BME280;51805;49.012;12.104;2023-03-22T00:01:06;97646.13;;;22.12;53.02
65227;BME280;51805;49.012;12.104;2023-03-22T00:03:31;97647.50;;;22.10;53.44
65227;BME280;51805;49.012;12.104;2023-03-22T00:05:56;97652.09;;;22.09;53.44
65227;BME280;51805;49.012;12.104;2023-03-22T00:08:21;97654.53;;;22.11;53.31
65227;BME280;51805;49.012;12.104;2023-03-22T00:10:46;97649.13;;;22.11;53.05
65227;BME280;51805;49.012;12.104;2023-03-22T00:13:12;97645.88;;;22.09;53.20
65227;BME280;51805;49.012;12.104;2023-03-22T00:15:37;97645.59;;;22.10;53.31
65227;BME280;51805;49.012;12.104;2023-03-22T00:18:02;97638.03;;;22.07;53.54
65227;BME280;51805;49.012;12.104;2023-03-22T00:20:28;97637.75;;;22.09;53.02
65227;BME280;51805;49.012;12.104;2023-03-22T00:22:53;97628.84;;;22.08;53.53
65227;BME280;51805;49.012;12.104;2023-03-22T00:25:18;97628.84;;;22.08;53.28
65227;BME280;51805;49.012;12.104;2023-03-22T00:27:43;97633.16;;;22.09;53.48
65227;BME280;51805;49.012;12.104;2023-03-22T00:30:08;97628.84;;;22.08;53.32
65227;BME280;51805;49.012;12.104;2023-03-22T00:32:34;97637.25;;;22.07;53.33
65227;BME280;51805;49.012;12.104;2023-03-22T00:34:59;97637.53;;;22.05;53.62
65227;BME280;51805;49.012;12.104;2023-03-22T00:37:25;97638.31;;;22.06;53.24
65227;BME280;51805;49.012;12.104;2023-03-22T00:39:50;97638.03;;;22.07;53.41
65227;BME280;51805;49.012;12.104;2023-03-22T00:42:15;97639.41;;;22.05;53.62
65227;BME280;51805;49.012;12.104;2023-03-22T00:44:40;97640.75;;;22.07;53.62
65227;BME280;51805;49.012;12.104;2023-03-22T00:47:05;97629.41;;;22.05;53.57
65227;BME280;51805;49.012;12.104;2023-03-22T00:49:30;97641.84;;;22.06;53.31
65227;BME280;51805;49.012;12.104;2023-03-22T00:51:55;97638.59;;;22.04;53.52
65227;BME280;51805;49.012;12.104;2023-03-22T00:54:21;97634.28;;;22.03;53.51
65227;BME280;51805;49.012;12.104;2023-03-22T00:56:46;97633.47;;;22.03;53.57
65227;BME280;51805;49.012;12.104;2023-03-22T00:59:11;97625.06;;;22.04;53.57
65227;BME280;51805;49.012;12.104;2023-03-22T01:01:36;97628.88;;;22.03;53.45
65227;BME280;51805;49.012;12.104;2023-03-22T01:04:02;97632.69;;;22.02;54.01
65227;BME280;51805;49.012;12.104;2023-03-22T01:06:27;97623.75;;;22.02;53.53
65227;BME280;51805;49.012;12.104;2023-03-22T01:08:52;97631.59;;;22.03;53.49
65227;BME280;51805;49.012;12.104;2023-03-22T01:11:17;97628.34;;;22.01;53.69
65227;BME280;51805;49.012;12.104;2023-03-22T01:13:42;97617.53;;;22.01;53.83
65227;BME280;51805;49.012;12.104;2023-03-22T01:16:08;97618.09;;;21.98;53.41
65227;BME280;51805;49.012;12.104;2023-03-22T01:18:34;97616.50;;;21.97;53.95
65227;BME280;51805;49.012;12.104;2023-03-22T01:20:59;97618.91;;;21.99;53.64
65227;BME280;51805;49.012;12.104;2023-03-22T01:23:24;97617.28;;;21.98;53.55
65227;BME280;51805;49.012;12.104;2023-03-22T01:25:49;97611.09;;;21.97;53.71
65227;BME280;51805;49.012;12.104;2023-03-22T01:28:15;97619.19;;;21.97;53.68
65227;BME280;51805;49.012;12.104;2023-03-22T01:30:40;97614.84;;;21.96;53.71
65227;BME280;51805;49.012;12.104;2023-03-22T01:33:05;97604.84;;;21.97;53.25
65227;BME280;51805;49.012;12.104;2023-03-22T01:35:30;97594.03;;;21.97;53.38
65227;BME280;51805;49.012;12.104;2023-03-22T01:37:55;97597.03;;;21.95;53.71
65227;BME280;51805;49.012;12.104;2023-03-22T01:40:20;97594.84;;;21.97;53.19
65227;BME280;51805;49.012;12.104;2023-03-22T01:42:46;97589.44;;;21.97;53.73
65227;BME280;51805;49.012;12.104;2023-03-22T01:48:00;97593.22;;;21.96;53.70
65227;BME280;51805;49.012;12.104;2023-03-22T01:50:24;97601.03;;;21.98;53.21
65227;BME280;51805;49.012;12.104;2023-03-22T01:52:50;97600.25;;;21.97;53.28
65227;BME280;51805;49.012;12.104;2023-03-22T01:55:16;97601.03;;;21.98;53.29
65227;BME280;51805;49.012;12.104;2023-03-22T01:57:41;97601.88;;;21.98;53.38
65227;BME280;51805;49.012;12.104;2023-03-22T02:00:07;97598.63;;;21.96;53.23
65227;BME280;51805;49.012;12.104;2023-03-22T02:02:33;97602.97;;;21.97;53.06
65227;BME280;51805;49.012;12.104;2023-03-22T02:04:58;97598.63;;;21.96;53.30
65227;BME280;51805;49.012;12.104;2023-03-22T02:07:23;97597.03;;;21.95;53.19
65227;BME280;51805;49.012;12.104;2023-03-22T02:09:49;97594.31;;;21.95;53.16
65227;BME280;51805;49.012;12.104;2023-03-22T02:14:56;97582.19;;;21.93;53.42
65227;BME280;51805;49.012;12.104;2023-03-22T02:27:39;97562.13;;;21.94;53.02
65227;BME280;51805;49.012;12.104;2023-03-22T02:35:29;97569.44;;;21.93;53.22
65227;BME280;51805;49.012;12.104;2023-03-22T02:38:21;97564.56;;;21.95;52.84
65227;BME280;51805;49.012;12.104;2023-03-22T02:40:46;97558.91;;;21.92;53.15
65227;BME280;51805;49.012;12.104;2023-03-22T02:43:15;97562.94;;;21.94;53.17
65227;BME280;51805;49.012;12.104;2023-03-22T02:45:48;97557.81;;;21.93;53.12
65227;BME280;51805;49.012;12.104;2023-03-22T02:48:17;97562.94;;;21.94;53.18
65227;BME280;51805;49.012;12.104;2023-03-22T02:50:52;97560.25;;;21.94;53.61
65227;BME280;51805;49.012;12.104;2023-03-22T02:53:27;97554.84;;;21.94;53.44
65227;BME280;51805;49.012;12.104;2023-03-22T02:55:54;97554.31;;;21.92;53.43
65227;BME280;51805;49.012;12.104;2023-03-22T02:58:24;97550.50;;;21.93;53.88
65227;BME280;51805;49.012;12.104;2023-03-22T03:00:51;97561.31;;;21.93;53.56
65227;BME280;51805;49.012;12.104;2023-03-22T03:03:18;97569.72;;;21.92;53.75
65227;BME280;51805;49.012;12.104;2023-03-22T03:05:46;97576.75;;;21.93;53.82
65227;BME280;51805;49.012;12.104;2023-03-22T03:08:12;97559.72;;;21.92;53.76
65227;BME280;51805;49.012;12.104;2023-03-22T03:10:39;97572.41;;;21.92;54.00
65227;BME280;51805;49.012;12.104;2023-03-22T03:13:05;97568.13;;;21.91;53.99
65227;BME280;51805;49.012;12.104;2023-03-22T03:15:30;97575.94;;;21.92;53.71
65227;BME280;51805;49.012;12.104;2023-03-22T03:18:01;97568.13;;;21.91;53.83
65227;BME280;51805;49.012;12.104;2023-03-22T03:28:22;97554.31;;;21.92;53.98
65227;BME280;51805;49.012;12.104;2023-03-22T03:30:51;97566.22;;;21.91;53.92
65227;BME280;51805;49.012;12.104;2023-03-22T03:33:19;97575.41;;;21.90;54.00
65227;BME280;51805;49.012;12.104;2023-03-22T03:35:50;97567.31;;;21.90;53.99
65227;BME280;51805;49.012;12.104;2023-03-22T03:38:26;97568.94;;;21.91;54.13
65227;BME280;51805;49.012;12.104;2023-03-22T03:40:55;97563.53;;;21.91;54.19
65227;BME280;51805;49.012;12.104;2023-03-22T03:43:21;97563.53;;;21.91;54.09
65227;BME280;51805;49.012;12.104;2023-03-22T03:45:47;97556.19;;;21.92;54.05
65227;BME280;51805;49.012;12.104;2023-03-22T03:48:20;97558.13;;;21.91;54.10
65227;BME280;51805;49.012;12.104;2023-03-22T03:50:47;97565.69;;;21.89;54.15
65227;BME280;51805;49.012;12.104;2023-03-22T03:53:14;97571.91;;;21.90;54.08
65227;BME280;51805;49.012;12.104;2023-03-22T03:55:39;97570.28;;;21.89;54.25
65227;BME280;51805;49.012;12.104;2023-03-22T03:58:04;97566.50;;;21.90;54.19
65227;BME280;51805;49.012;12.104;2023-03-22T04:00:29;97570.28;;;21.89;54.17
65227;BME280;51805;49.012;12.104;2023-03-22T04:02:54;97577.03;;;21.91;54.24
65227;BME280;51805;49.012;12.104;2023-03-22T04:05:20;97577.34;;;21.90;54.21
65227;BME280;51805;49.012;12.104;2023-03-22T04:07:45;97573.53;;;21.91;54.12
65227;BME280;51805;49.012;12.104;2023-03-22T04:10:10;97577.56;;;21.93;54.03
65227;BME280;51805;49.012;12.104;2023-03-22T04:12:35;97576.50;;;21.89;54.21
65227;BME280;51805;49.012;12.104;2023-03-22T04:15:00;97570.00;;;21.90;53.88
65227;BME280;51805;49.012;12.104;2023-03-22T04:17:25;97578.94;;;21.91;53.76
65227;BME280;51805;49.012;12.104;2023-03-22T04:19:50;97574.34;;;21.91;53.91
65227;BME280;51805;49.012;12.104;2023-03-22T04:22:15;97578.13;;;21.90;53.74
65227;BME280;51805;49.012;12.104;2023-03-22T04:24:41;97571.09;;;21.89;53.96
65227;BME280;51805;49.012;12.104;2023-03-22T04:27:06;97573.00;;;21.89;53.70
65227;BME280;51805;49.012;12.104;2023-03-22T04:29:31;97575.97;;;21.87;53.53
65227;BME280;51805;49.012;12.104;2023-03-22T04:31:56;97577.63;;;21.88;53.66
65227;BME280;51805;49.012;12.104;2023-03-22T04:34:21;97571.66;;;21.86;53.58
65227;BME280;51805;49.012;12.104;2023-03-22T04:36:47;97569.78;;;21.87;53.72
65227;BME280;51805;49.012;12.104;2023-03-22T04:39:12;97566.78;;;21.88;53.54
65227;BME280;51805;49.012;12.104;2023-03-22T04:41:37;97562.75;;;21.86;53.42
65227;BME280;51805;49.012;12.104;2023-03-22T04:44:03;97557.34;;;21.86;53.45
65227;BME280;51805;49.012;12.104;2023-03-22T04:46:28;97563.03;;;21.84;53.44
65227;BME280;51805;49.012;12.104;2023-03-22T04:48:54;97564.66;;;21.85;53.53
65227;BME280;51805;49.012;12.104;2023-03-22T04:51:19;97563.03;;;21.84;53.47
65227;BME280;51805;49.012;12.104;2023-03-22T04:53:44;97563.03;;;21.84;53.34
65227;BME280;51805;49.012;12.104;2023-03-22T04:56:10;97569.25;;;21.85;53.37
65227;BME280;51805;49.012;12.104;2023-03-22T04:58:37;97565.72;;;21.84;53.45
65227;BME280;51805;49.012;12.104;2023-03-22T05:01:02;97564.66;;;21.85;53.43
65227;BME280;51805;49.012;12.104;2023-03-22T05:03:27;97569.53;;;21.83;53.21
65227;BME280;51805;49.012;12.104;2023-03-22T05:05:57;97566.84;;;21.83;53.40
65227;BME280;51805;49.012;12.104;2023-03-22T05:08:23;97568.72;;;21.83;53.25
65227;BME280;51805;49.012;12.104;2023-03-22T05:10:49;97560.59;;;21.83;53.36
65227;BME280;51805;49.012;12.104;2023-03-22T05:13:14;97566.84;;;21.83;53.40
65227;BME280;51805;49.012;12.104;2023-03-22T05:15:39;97566.84;;;21.83;53.19
65227;BME280;51805;49.012;12.104;2023-03-22T05:18:04;97560.88;;;21.81;53.16
65227;BME280;51805;49.012;12.104;2023-03-22T05:20:29;97557.13;;;21.82;53.19
65227;BME280;51805;49.012;12.104;2023-03-22T05:22:54;97567.94;;;21.82;53.21
65227;BME280;51805;49.012;12.104;2023-03-22T05:25:20;97566.84;;;21.83;53.06
65227;BME280;51805;49.012;12.104;2023-03-22T05:27:45;97566.00;;;21.83;53.04
65227;BME280;51805;49.012;12.104;2023-03-22T05:30:10;97573.06;;;21.84;52.97
65227;BME280;51805;49.012;12.104;2023-03-22T05:32:35;97567.66;;;21.84;53.12
65227;BME280;51805;49.012;12.104;2023-03-22T05:35:00;97569.25;;;21.85;53.09
65227;BME280;51805;49.012;12.104;2023-03-22T05:37:25;97575.75;;;21.84;52.96
65227;BME280;51805;49.012;12.104;2023-03-22T05:39:50;97578.19;;;21.85;53.00
65227;BME280;51805;49.012;12.104;2023-03-22T05:42:15;97579.78;;;21.86;52.79
65227;BME280;51805;49.012;12.104;2023-03-22T05:44:41;97577.09;;;21.86;52.97
65227;BME280;51805;49.012;12.104;2023-03-22T05:47:06;97577.09;;;21.86;52.84
65227;BME280;51805;49.012;12.104;2023-03-22T05:49:31;97560.13;;;21.76;52.90
65227;BME280;51805;49.012;12.104;2023-03-22T05:51:56;97573.56;;;21.86;52.97
65227;BME280;51805;49.012;12.104;2023-03-22T05:54:21;97570.06;;;21.85;52.82
65227;BME280;51805;49.012;12.104;2023-03-22T05:56:47;97572.50;;;21.87;52.91
65227;BME280;51805;49.012;12.104;2023-03-22T05:59:12;97558.19;;;21.81;52.66
65227;BME280;51805;49.012;12.104;2023-03-22T06:01:37;97570.28;;;21.89;52.86
65227;BME280;51805;49.012;12.104;2023-03-22T06:04:02;97588.16;;;21.90;52.73
65227;BME280;51805;49.012;12.104;2023-03-22T06:06:27;97578.13;;;21.90;52.67
65227;BME280;51805;49.012;12.104;2023-03-22T06:08:52;97581.09;;;21.89;52.73
65227;BME280;51805;49.012;12.104;2023-03-22T06:11:17;97584.34;;;21.91;52.74
65227;BME280;51805;49.012;12.104;2023-03-22T06:13:43;97593.28;;;21.91;53.02
65227;BME280;51805;49.012;12.104;2023-03-22T06:16:08;97595.41;;;21.94;52.65
65227;BME280;51805;49.012;12.104;2023-03-22T06:18:33;97592.44;;;21.96;52.88
65227;BME280;51805;49.012;12.104;2023-03-22T06:20:59;97594.03;;;21.97;52.85
65227;BME280;51805;49.012;12.104;2023-03-22T06:23:24;97594.28;;;22.00;52.73
65227;BME280;51805;49.012;12.104;2023-03-22T06:25:49;97596.41;;;22.03;52.80
65227;BME280;51805;49.012;12.104;2023-03-22T06:28:14;97589.13;;;22.04;52.61
65227;BME280;51805;49.012;12.104;2023-03-22T06:30:40;97595.31;;;22.04;52.66
65227;BME280;51805;49.012;12.104;2023-03-22T06:33:05;97596.13;;;22.05;52.93
65227;BME280;51805;49.012;12.104;2023-03-22T06:35:33;97592.31;;;22.06;52.61
65227;BME280;51805;49.012;12.104;2023-03-22T06:37:58;97582.03;;;22.08;52.74
65227;BME280;51805;49.012;12.104;2023-03-22T06:40:24;97588.75;;;22.10;52.58
65227;BME280;51805;49.012;12.104;2023-03-22T06:42:49;97579.56;;;22.11;52.57
65227;BME280;51805;49.012;12.104;2023-03-22T06:45:14;97578.47;;;22.12;52.49
65227;BME280;51805;49.012;12.104;2023-03-22T06:47:39;97575.19;;;22.15;52.52
65227;BME280;51805;49.012;12.104;2023-03-22T06:50:04;97576.78;;;22.16;52.48
65227;BME280;51805;49.012;12.104;2023-03-22T06:52:29;97586.00;;;22.15;52.94
65227;BME280;51805;49.012;12.104;2023-03-22T06:54:55;97585.97;;;22.20;53.01
65227;BME280;51805;49.012;12.104;2023-03-22T06:57:20;97588.34;;;22.27;54.26
65227;BME280;51805;49.012;12.104;2023-03-22T06:59:45;97586.44;;;22.27;56.09
65227;BME280;51805;49.012;12.104;2023-03-22T07:02:10;97586.66;;;22.31;55.81
65227;BME280;51805;49.012;12.104;2023-03-22T07:04:36;97592.91;;;22.31;55.76
65227;BME280;51805;49.012;12.104;2023-03-22T07:07:01;97596.19;;;22.28;55.97
65227;BME280;51805;49.012;12.104;2023-03-22T07:09:26;97596.47;;;22.27;55.85
65227;BME280;51805;49.012;12.104;2023-03-22T07:11:51;97592.94;;;22.26;55.86
65227;BME280;51805;49.012;12.104;2023-03-22T07:14:16;97587.81;;;22.25;55.39
65227;BME280;51805;49.012;12.104;2023-03-22T07:16:41;97587.81;;;22.25;55.10
65227;BME280;51805;49.012;12.104;2023-03-22T07:19:07;97585.09;;;22.25;55.09
65227;BME280;51805;49.012;12.104;2023-03-22T07:21:32;97585.94;;;22.25;54.82
65227;BME280;51805;49.012;12.104;2023-03-22T07:23:57;97585.94;;;22.25;54.73
65227;BME280;51805;49.012;12.104;2023-03-22T07:26:22;97587.53;;;22.26;54.70
65227;BME280;51805;49.012;12.104;2023-03-22T07:28:47;97587.25;;;22.28;54.39
65227;BME280;51805;49.012;12.104;2023-03-22T07:31:12;97593.97;;;22.30;54.24
65227;BME280;51805;49.012;12.104;2023-03-22T07:33:38;97592.91;;;22.31;54.08
65227;BME280;51805;49.012;12.104;2023-03-22T07:36:05;97593.41;;;22.33;54.17
65227;BME280;51805;49.012;12.104;2023-03-22T07:38:31;97596.63;;;22.35;54.04
65227;BME280;51805;49.012;12.104;2023-03-22T07:40:56;97601.75;;;22.37;53.89
65227;BME280;51805;49.012;12.104;2023-03-22T07:43:21;97596.34;;;22.37;53.78
65227;BME280;51805;49.012;12.104;2023-03-22T07:45:49;97590.66;;;22.38;53.72
65227;BME280;51805;49.012;12.104;2023-03-22T07:48:14;97586.88;;;22.39;53.73
65227;BME280;51805;49.012;12.104;2023-03-22T07:50:40;97595.47;;;22.41;53.60
65227;BME280;51805;49.012;12.104;2023-03-22T07:53:05;97591.69;;;22.42;53.56
65227;BME280;51805;49.012;12.104;2023-03-22T07:55:30;97600.31;;;22.44;53.41
65227;BME280;51805;49.012;12.104;2023-03-22T07:57:55;97599.25;;;22.45;53.33
65227;BME280;51805;49.012;12.104;2023-03-22T08:00:20;97594.34;;;22.47;53.32
65227;BME280;51805;49.012;12.104;2023-03-22T08:02:46;97594.88;;;22.49;53.15
65227;BME280;51805;49.012;12.104;2023-03-22T08:05:11;97590.00;;;22.51;53.22
65227;BME280;51805;49.012;12.104;2023-03-22T08:07:36;97585.91;;;22.54;53.13
65227;BME280;51805;49.012;12.104;2023-03-22T08:10:01;97596.44;;;22.55;52.93
65227;BME280;51805;49.012;12.104;2023-03-22T08:12:26;97587.22;;;22.56;52.92
65227;BME280;51805;49.012;12.104;2023-03-22T08:14:51;97585.03;;;22.58;52.89
65227;BME280;51805;49.012;12.104;2023-03-22T08:17:17;97586.63;;;22.59;52.80
65227;BME280;51805;49.012;12.104;2023-03-22T08:19:42;97589.88;;;22.61;52.75
65227;BME280;51805;49.012;12.104;2023-03-22T08:22:07;97589.88;;;22.61;52.71
65227;BME280;51805;49.012;12.104;2023-03-22T08:24:32;97592.28;;;22.63;52.81
65227;BME280;51805;49.012;12.104;2023-03-22T08:26:57;97592.00;;;22.64;52.71
65227;BME280;51805;49.012;12.104;2023-03-22T08:29:23;97592.00;;;22.64;52.60
65227;BME280;51805;49.012;12.104;2023-03-22T08:31:48;97587.13;;;22.66;52.63
65227;BME280;51805;49.012;12.104;2023-03-22T08:34:13;97584.94;;;22.68;52.47
65227;BME280;51805;49.012;12.104;2023-03-22T08:36:38;97593.06;;;22.68;52.46
65227;BME280;51805;49.012;12.104;2023-03-22T08:39:04;97594.94;;;22.68;52.33
65227;BME280;51805;49.012;12.104;2023-03-22T08:41:29;97593.56;;;22.70;52.33
65227;BME280;51805;49.012;12.104;2023-03-22T08:43:54;97593.56;;;22.70;52.24
65227;BME280;51805;49.012;12.104;2023-03-22T08:46:20;97599.78;;;22.71;52.30
65227;BME280;51805;49.012;12.104;2023-03-22T08:48:45;97591.38;;;22.72;52.28
65227;BME280;51805;49.012;12.104;2023-03-22T08:51:12;97587.56;;;22.73;52.27
65227;BME280;51805;49.012;12.104;2023-03-22T08:53:37;97579.44;;;22.73;52.12
65227;BME280;51805;49.012;12.104;2023-03-22T08:56:02;97585.38;;;22.75;52.08
65227;BME280;51805;49.012;12.104;2023-03-22T08:58:27;97574.53;;;22.75;52.01
65227;BME280;51805;49.012;12.104;2023-03-22T09:00:52;97570.72;;;22.76;51.98
65227;BME280;51805;49.012;12.104;2023-03-22T09:03:17;97570.72;;;22.76;51.90
65227;BME280;51805;49.012;12.104;2023-03-22T09:05:43;97577.78;;;22.77;51.91
65227;BME280;51805;49.012;12.104;2023-03-22T09:08:08;97570.44;;;22.78;51.90
65227;BME280;51805;49.012;12.104;2023-03-22T09:10:33;97575.56;;;22.79;51.82
65227;BME280;51805;49.012;12.104;2023-03-22T09:12:58;97568.53;;;22.78;51.76
65227;BME280;51805;49.012;12.104;2023-03-22T09:15:23;97559.31;;;22.79;51.61
65227;BME280;51805;49.012;12.104;2023-03-22T09:17:48;97556.34;;;22.81;51.74
65227;BME280;51805;49.012;12.104;2023-03-22T09:20:14;97553.34;;;22.82;51.63
65227;BME280;51805;49.012;12.104;2023-03-22T09:22:39;97548.72;;;22.83;51.64
65227;BME280;51805;49.012;12.104;2023-03-22T09:25:04;97551.13;;;22.84;51.48
65227;BME280;51805;49.012;12.104;2023-03-22T09:27:29;97543.00;;;22.84;51.57
65227;BME280;51805;49.012;12.104;2023-03-22T09:29:55;97541.91;;;22.85;51.42
65227;BME280;51805;49.012;12.104;2023-03-22T09:32:20;97525.19;;;22.78;51.43
65227;BME280;51805;49.012;12.104;2023-03-22T09:34:45;97531.06;;;22.85;51.39
65227;BME280;51805;49.012;12.104;2023-03-22T09:37:10;97535.09;;;22.88;51.26
65227;BME280;51805;49.012;12.104;2023-03-22T09:39:35;97536.69;;;22.89;51.29
65227;BME280;51805;49.012;12.104;2023-03-22T09:42:01;97532.91;;;22.90;51.23
65227;BME280;51805;49.012;12.104;2023-03-22T09:44:29;97533.69;;;22.90;51.12
65227;BME280;51805;49.012;12.104;2023-03-22T09:46:58;97535.31;;;22.91;51.09
65227;BME280;51805;49.012;12.104;2023-03-22T09:49:26;97533.41;;;22.92;51.02
65227;BME280;51805;49.012;12.104;2023-03-22T09:51:53;97527.19;;;22.91;51.14
65227;BME280;51805;49.012;12.104;2023-03-22T09:54:29;97525.28;;;22.92;51.12
65227;BME280;51805;49.012;12.104;2023-03-22T09:59:43;97521.50;;;22.93;50.97
65227;BME280;51805;49.012;12.104;2023-03-22T10:02:18;97517.16;;;22.92;50.94
65227;BME280;51805;49.012;12.104;2023-03-22T10:04:49;97509.84;;;22.92;50.92
65227;BME280;51805;49.012;12.104;2023-03-22T10:09:54;97504.94;;;22.94;50.89
65227;BME280;51805;49.012;12.104;2023-03-22T10:12:27;97509.25;;;22.95;50.75
65227;BME280;51805;49.012;12.104;2023-03-22T10:15:03;97509.25;;;22.95;50.77
65227;BME280;51805;49.012;12.104;2023-03-22T10:17:29;97494.69;;;22.91;50.75
65227;BME280;51805;49.012;12.104;2023-03-22T10:22:21;97495.19;;;22.93;50.57
65227;BME280;51805;49.012;12.104;2023-03-22T10:24:48;97503.81;;;22.95;50.58
65227;BME280;51805;49.012;12.104;2023-03-22T10:27:16;97501.13;;;22.95;50.53
65227;BME280;51805;49.012;12.104;2023-03-22T10:29:43;97504.34;;;22.97;50.42
65227;BME280;51805;49.012;12.104;2023-03-22T10:32:13;97503.00;;;22.95;50.37
65227;BME280;51805;49.012;12.104;2023-03-22T10:34:39;97503.81;;;22.95;50.12
65227;BME280;51805;49.012;12.104;2023-03-22T10:37:04;97499.22;;;22.96;50.34
65227;BME280;51805;49.012;12.104;2023-03-22T10:39:31;97498.94;;;22.97;50.28
65227;BME280;51805;49.012;12.104;2023-03-22T10:41:58;97503.25;;;22.98;50.12
65227;BME280;51805;49.012;12.104;2023-03-22T10:44:25;97493.81;;;22.96;50.16
65227;BME280;51805;49.012;12.104;2023-03-22T10:46:51;97492.41;;;22.98;50.10
65227;BME280;51805;49.012;12.104;2023-03-22T10:49:28;97496.44;;;23.01;50.01
65227;BME280;51805;49.012;12.104;2023-03-22T10:51:56;97495.63;;;23.00;49.91
65227;BME280;51805;49.012;12.104;2023-03-22T10:54:23;97497.22;;;23.01;49.89
65227;BME280;51805;49.012;12.104;2023-03-22T10:56:49;97494.00;;;22.99;49.86
65227;BME280;51805;49.012;12.104;2023-03-22T11:01:58;97488.56;;;22.99;49.78
65227;BME280;51805;49.012;12.104;2023-03-22T11:04:24;97494.00;;;22.99;49.67
65227;BME280;51805;49.012;12.104;2023-03-22T11:06:50;97484.50;;;23.02;49.70
65227;BME280;51805;49.012;12.104;2023-03-22T11:09:19;97480.97;;;23.01;49.68
65227;BME280;51805;49.012;12.104;2023-03-22T11:14:14;97472.78;;;23.07;49.53
65227;BME280;51805;49.012;12.104;2023-03-22T11:19:10;97468.94;;;23.08;49.53
65227;BME280;51805;49.012;12.104;2023-03-22T11:21:39;97463.81;;;23.06;49.35
65227;BME280;51805;49.012;12.104;2023-03-22T11:24:05;97456.50;;;23.07;49.46
65227;BME280;51805;49.012;12.104;2023-03-22T11:26:34;97454.91;;;23.06;49.42
65227;BME280;51805;49.012;12.104;2023-03-22T11:29:01;97461.41;;;23.04;49.43
65227;BME280;51805;49.012;12.104;2023-03-22T11:31:29;97449.78;;;23.04;49.42
65227;BME280;51805;49.012;12.104;2023-03-22T11:34:15;97451.69;;;23.03;49.27
65227;BME280;51805;49.012;12.104;2023-03-22T11:36:42;97441.66;;;23.04;49.39
65227;BME280;51805;49.012;12.104;2023-03-22T11:39:07;97435.72;;;23.02;49.36
65227;BME280;51805;49.012;12.104;2023-03-22T11:41:36;97435.41;;;23.03;49.42
65227;BME280;51805;49.012;12.104;2023-03-22T11:44:03;97431.91;;;23.03;49.27
65227;BME280;51805;49.012;12.104;2023-03-22T11:46:29;97420.28;;;23.02;49.27
65227;BME280;51805;49.012;12.104;2023-03-22T11:48:56;97428.88;;;23.04;49.29
65227;BME280;51805;49.012;12.104;2023-03-22T11:51:40;97423.75;;;23.03;49.35
65227;BME280;51805;49.012;12.104;2023-03-22T11:56:31;97414.56;;;23.04;49.42
65227;BME280;51805;49.012;12.104;2023-03-22T11:58:57;97417.56;;;23.02;49.35
65227;BME280;51805;49.012;12.104;2023-03-22T12:01:26;97406.44;;;23.04;49.44
65227;BME280;51805;49.012;12.104;2023-03-22T12:03:55;97414.56;;;23.04;49.35
65227;BME280;51805;49.012;12.104;2023-03-22T12:06:25;97413.75;;;23.03;49.20
65227;BME280;51805;49.012;12.104;2023-03-22T12:08:53;97407.22;;;23.04;49.35
65227;BME280;51805;49.012;12.104;2023-03-22T12:11:24;97393.66;;;23.04;49.24
65227;BME280;51805;49.012;12.104;2023-03-22T12:14:01;97382.81;;;23.04;49.26
65227;BME280;51805;49.012;12.104;2023-03-22T12:16:28;97389.88;;;23.06;49.22
65227;BME280;51805;49.012;12.104;2023-03-22T12:21:23;97380.63;;;23.07;49.13
65227;BME280;51805;49.012;12.104;2023-03-22T12:23:48;97386.03;;;23.07;49.19
65227;BME280;51805;49.012;12.104;2023-03-22T12:26:14;97380.63;;;23.07;49.17
65227;BME280;51805;49.012;12.104;2023-03-22T12:28:53;97374.91;;;23.08;49.15
65227;BME280;51805;49.012;12.104;2023-03-22T12:31:27;97369.78;;;23.07;49.11
65227;BME280;51805;49.012;12.104;2023-03-22T12:33:55;97372.19;;;23.08;49.01
65227;BME280;51805;49.012;12.104;2023-03-22T12:36:30;97362.94;;;23.09;49.01
65227;BME280;51805;49.012;12.104;2023-03-22T12:38:58;97362.94;;;23.09;48.98
65227;BME280;51805;49.012;12.104;2023-03-22T12:41:26;97354.53;;;23.11;48.87
65227;BME280;51805;49.012;12.104;2023-03-22T12:43:54;97359.94;;;23.11;48.98
65227;BME280;51805;49.012;12.104;2023-03-22T12:46:25;97362.34;;;23.12;48.95
65227;BME280;51805;49.012;12.104;2023-03-22T12:48:52;97356.63;;;23.14;48.74
65227;BME280;51805;49.012;12.104;2023-03-22T12:51:20;97352.84;;;23.15;48.85
65227;BME280;51805;49.012;12.104;2023-03-22T12:53:49;97359.34;;;23.14;48.86
65227;BME280;51805;49.012;12.104;2023-03-22T12:56:20;97358.75;;;23.17;48.79
65227;BME280;51805;49.012;12.104;2023-03-22T12:58:51;97361.16;;;23.18;48.82
65227;BME280;51805;49.012;12.104;2023-03-22T13:03:45;97352.75;;;23.20;48.67
65227;BME280;51805;49.012;12.104;2023-03-22T13:09:12;97352.94;;;23.23;48.66
65227;BME280;51805;49.012;12.104;2023-03-22T13:11:37;97339.13;;;23.25;48.68
65227;BME280;51805;49.012;12.104;2023-03-22T13:14:03;97345.38;;;23.25;48.63
65227;BME280;51805;49.012;12.104;2023-03-22T13:16:41;97349.38;;;23.28;48.50
65227;BME280;51805;49.012;12.104;2023-03-22T13:19:16;97338.53;;;23.28;48.61
65227;BME280;51805;49.012;12.104;2023-03-22T13:21:41;97332.50;;;23.31;48.30
65227;BME280;51805;49.012;12.104;2023-03-22T13:29:15;97336.72;;;23.37;48.35
65227;BME280;51805;49.012;12.104;2023-03-22T13:31:42;97327.50;;;23.38;48.31
65227;BME280;51805;49.012;12.104;2023-03-22T13:34:15;97330.72;;;23.40;48.33
65227;BME280;51805;49.012;12.104;2023-03-22T13:36:47;97331.53;;;23.40;48.26
65227;BME280;51805;49.012;12.104;2023-03-22T13:39:13;97328.00;;;23.40;48.27
65227;BME280;51805;49.012;12.104;2023-03-22T13:41:40;97321.50;;;23.41;48.25
65227;BME280;51805;49.012;12.104;2023-03-22T13:46:52;97323.09;;;23.42;48.30
65227;BME280;51805;49.012;12.104;2023-03-22T13:51:55;97319.28;;;23.43;48.19