sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3998;DHT22;61314;53.444;9.902;2023-05-02T10:39:32;10.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T10:42:00;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T10:44:36;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T10:47:20;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T10:49:56;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T10:52:31;10.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T10:55:21;10.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:00:28;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:02:55;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:05:23;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:10:39;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:13:06;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:18:08;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:20:39;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:25:44;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:28:44;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:31:52;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:34:19;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:36:45;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:39:18;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:41:45;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:44:13;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:46:40;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:49:07;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:51:36;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:54:03;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:56:30;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T11:59:03;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:01:30;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:04:07;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:06:34;10.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:09:13;10.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:11:42;10.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:14:09;10.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:16:36;10.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:19:03;10.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:21:30;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:23:59;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:26:26;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:28:58;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:31:27;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:33:57;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:36:26;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:38:57;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:41:36;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:44:04;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:46:31;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:49:08;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:51:37;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:54:04;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:56:39;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T12:59:06;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:01:33;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:04:00;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:06:27;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:08:53;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:11:20;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:13:47;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:16:13;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:18:40;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:21:07;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:23:33;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:26:00;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:28:27;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:30:55;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:33:22;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:35:49;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:38:15;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:40:42;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:43:08;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:45:35;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:48:02;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:50:29;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:52:56;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:55:22;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T13:57:49;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:00:16;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:02:43;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:05:12;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:07:38;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:10:05;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:12:32;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:14:59;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:17:25;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:19:52;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:22:19;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:24:45;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:27:12;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:29:47;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:32:13;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:34:40;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:37:07;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:39:34;11.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:42:02;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:44:29;10.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:46:56;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:49:23;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:51:51;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:54:18;10.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:56:45;10.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T14:59:12;10.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:01:39;10.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:04:06;10.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:06:34;10.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:09:01;10.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:11:28;10.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:13:54;10.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:16:24;10.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:18:52;10.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:21:19;10.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:23:45;10.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:26:13;10.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:28:39;10.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:31:06;10.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:33:33;10.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:35:59;10.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:38:26;10.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:43:21;10.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:45:56;10.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:48:27;10.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:50:54;10.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:53:20;10.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:55:49;10.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T15:58:17;10.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:00:44;10.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:03:12;10.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:05:39;10.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:08:06;10.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:10:32;10.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:13:01;10.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:15:28;10.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:17:56;10.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:20:23;10.30;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:22:49;10.30;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:25:16;10.30;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:27:44;10.30;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:30:11;10.30;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:32:38;10.20;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:35:06;10.20;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:37:35;10.20;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:40:02;10.20;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:42:31;10.10;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:44:58;10.10;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:47:25;10.10;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:49:57;10.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:52:24;10.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:54:51;9.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:57:18;9.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T16:59:47;9.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:02:14;9.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:04:41;9.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:07:09;9.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:09:41;9.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:12:08;9.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:14:40;9.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:17:08;9.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:19:35;9.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:22:02;9.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:24:30;9.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:26:57;9.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:29:24;9.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:31:51;9.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:34:17;9.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:36:44;9.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:39:12;9.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:41:40;9.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:44:07;9.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:46:34;9.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:49:01;9.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:51:28;9.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:53:55;9.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:56:22;9.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T17:58:49;9.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:01:17;9.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:03:44;9.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:06:14;9.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:08:42;9.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:11:13;9.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:13:41;9.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:16:09;9.20;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:18:36;9.20;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:21:03;9.20;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:23:29;9.20;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:25:56;9.10;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:28:23;9.10;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:30:50;9.10;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:33:17;9.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:35:45;9.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:38:12;9.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:40:40;9.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:43:06;8.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:45:33;8.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:48:01;8.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:50:28;8.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:52:55;8.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:55:22;8.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T18:57:50;8.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T19:00:17;8.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T19:02:45;8.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T19:05:12;8.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T19:07:39;8.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T19:10:06;8.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T19:12:32;8.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T19:14:59;8.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:05:55;7.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:08:22;7.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:10:49;7.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:13:16;7.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:15:43;7.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:18:10;7.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:20:37;7.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:23:04;7.30;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:25:31;7.30;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:27:58;7.30;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:30:24;7.30;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:32:51;7.30;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:35:18;7.20;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:37:45;7.20;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:40:11;7.20;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T21:42:39;7.20;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:04:45;7.20;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:07:13;7.00;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:09:41;6.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:12:07;6.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:14:34;6.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:17:11;6.90;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:19:37;6.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:22:04;6.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:24:32;6.80;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:26:58;6.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:29:25;6.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:31:52;6.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:36:46;6.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:41:41;6.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:44:08;6.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:46:36;6.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:49:04;6.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:51:35;6.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:54:03;6.70;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:56:31;6.60;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T22:58:58;6.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T23:06:18;6.50;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T23:08:45;6.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T23:11:11;6.40;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T23:13:38;6.30;99.90
3998;DHT22;61314;53.444;9.902;2023-05-02T23:16:07;6.80;99.90
