sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53309;SDS011;39197;53.200;5.792;2023-07-20T00:00:02;10.75;;;5.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:02:29;13.45;;;6.78;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:04:54;16.48;;;7.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:07:20;5.82;;;2.42;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:09:45;4.43;;;1.83;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:12:11;5.35;;;1.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:14:37;4.88;;;2.03;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:17:02;4.10;;;2.08;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:19:28;6.05;;;3.13;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:21:54;8.50;;;3.58;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:24:21;4.40;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:26:46;3.90;;;1.83;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:29:12;3.30;;;1.33;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:31:38;4.90;;;1.85;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:34:04;21.83;;;9.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:36:29;10.02;;;4.68;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:38:55;14.82;;;5.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:41:21;10.82;;;4.53;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:43:47;13.30;;;7.45;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:46:13;24.90;;;11.75;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:48:39;15.27;;;5.85;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:51:06;14.93;;;6.57;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:53:32;25.30;;;12.85;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:55:58;21.88;;;10.38;;
53309;SDS011;39197;53.200;5.792;2023-07-20T00:58:24;18.83;;;9.48;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:00:49;10.77;;;5.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:03:16;13.90;;;5.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:05:45;13.63;;;6.20;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:08:17;15.18;;;6.53;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:13:46;5.35;;;2.97;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:16:12;11.90;;;3.95;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:18:37;9.77;;;3.88;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:21:06;7.63;;;3.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:23:43;4.78;;;2.15;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:34:09;6.55;;;2.53;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:36:37;2.08;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:39:04;5.00;;;2.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:41:31;2.97;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:43:58;6.93;;;1.25;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:46:27;3.72;;;1.42;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:48:52;3.38;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:51:19;3.47;;;0.77;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:53:44;6.57;;;1.25;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:56:10;2.78;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T01:58:37;2.17;;;1.15;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:01:03;4.57;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:03:29;2.17;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:05:54;3.25;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:08:21;3.72;;;0.82;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:10:47;3.17;;;1.58;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:13:14;3.05;;;1.23;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:15:39;2.63;;;1.08;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:18:06;2.30;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:20:32;3.80;;;2.20;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:22:58;2.70;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:25:23;4.32;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:27:49;2.13;;;0.95;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:30:14;1.23;;;0.88;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:32:41;3.72;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:35:10;3.30;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:37:36;1.52;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:40:02;2.63;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:42:29;5.00;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:44:55;1.58;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:47:21;2.92;;;1.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:49:46;3.30;;;1.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:52:12;2.53;;;1.67;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:54:37;2.60;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:57:03;4.97;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T02:59:29;5.18;;;1.25;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:01:54;4.35;;;1.42;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:04:20;2.15;;;1.17;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:06:46;3.08;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:09:12;2.35;;;1.27;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:11:38;2.20;;;1.33;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:14:03;5.75;;;1.42;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:16:29;7.57;;;2.47;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:18:57;5.40;;;1.38;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:21:24;3.40;;;1.33;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:23:50;2.65;;;1.42;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:26:15;1.98;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:28:41;2.88;;;1.52;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:31:06;3.92;;;1.58;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:33:32;6.10;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:35:59;1.75;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:38:25;2.08;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:40:52;1.70;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:43:19;2.60;;;1.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:45:45;3.00;;;2.00;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:48:11;3.72;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:50:37;2.28;;;1.65;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:53:03;5.03;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:55:28;5.22;;;1.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T03:57:54;4.03;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:00:20;3.22;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:02:46;2.28;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:05:11;3.40;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:07:37;1.75;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:10:02;3.38;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:12:28;3.92;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:14:54;4.43;;;1.63;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:17:20;1.95;;;1.15;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:19:45;4.43;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:22:11;3.50;;;1.15;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:24:36;2.78;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:27:02;2.75;;;1.25;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:29:28;2.83;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:31:54;3.60;;;1.25;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:34:19;3.63;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:36:45;3.05;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:39:10;3.17;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:41:37;4.15;;;1.95;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:44:02;4.35;;;1.55;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:46:28;3.78;;;2.08;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:48:54;1.77;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:51:19;4.65;;;1.77;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:53:49;6.22;;;1.55;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:56:14;5.95;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T04:58:40;3.58;;;1.48;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:01:06;2.45;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:03:32;6.30;;;1.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:05:58;4.88;;;1.58;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:08:24;4.85;;;2.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:10:50;5.53;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:13:16;2.75;;;1.55;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:15:42;4.55;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:18:07;3.38;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:20:36;4.72;;;0.98;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:23:02;10.38;;;3.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:25:28;3.97;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:27:53;4.97;;;1.48;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:30:20;5.53;;;1.38;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:32:46;5.43;;;0.88;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:35:16;7.70;;;1.27;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:37:42;7.57;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:40:09;5.43;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:42:37;5.20;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:45:03;3.17;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:47:29;4.32;;;0.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:49:55;2.67;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:52:20;5.40;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:54:46;1.92;;;1.08;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:57:11;6.65;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T05:59:37;3.67;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:02:03;2.90;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:04:29;2.30;;;0.55;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:06:55;4.35;;;0.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:09:20;2.30;;;0.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:11:46;3.33;;;0.52;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:14:11;2.72;;;0.52;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:16:37;3.95;;;0.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:19:03;3.47;;;0.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:21:29;3.90;;;0.65;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:23:54;2.72;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:26:20;1.85;;;0.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:28:46;4.22;;;0.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:31:12;3.22;;;0.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:33:37;3.72;;;0.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:36:03;4.40;;;1.33;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:38:29;3.95;;;0.65;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:40:54;4.00;;;0.88;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:43:20;8.93;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:45:50;3.95;;;0.85;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:48:18;4.28;;;1.27;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:50:44;2.92;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:53:10;2.72;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:55:35;3.05;;;0.93;;
53309;SDS011;39197;53.200;5.792;2023-07-20T06:58:01;4.95;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:00:26;10.07;;;5.97;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:02:52;3.85;;;1.05;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:05:18;3.15;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:07:44;5.95;;;1.98;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:10:09;5.40;;;1.92;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:12:35;7.28;;;1.33;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:15:01;5.07;;;1.38;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:17:27;5.03;;;1.73;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:19:53;3.58;;;1.23;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:22:20;4.47;;;1.58;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:24:46;4.00;;;1.27;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:27:12;5.43;;;2.35;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:29:40;4.40;;;1.88;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:32:07;3.85;;;2.05;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:34:33;5.20;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:36:59;4.80;;;1.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:39:25;5.65;;;1.13;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:41:51;5.07;;;1.33;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:44:17;8.65;;;2.58;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:46:43;8.20;;;2.47;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:49:08;3.67;;;1.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:51:34;4.65;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:54:00;4.78;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:56:26;6.20;;;2.63;;
53309;SDS011;39197;53.200;5.792;2023-07-20T07:58:51;6.68;;;2.53;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:01:17;3.72;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:03:46;4.45;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:06:13;3.65;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:08:39;5.40;;;2.15;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:11:05;3.78;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:13:31;8.80;;;3.38;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:15:57;5.22;;;2.05;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:18:23;4.35;;;0.85;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:20:49;5.07;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:23:15;4.18;;;1.83;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:25:41;4.43;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:28:13;5.13;;;1.55;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:30:43;3.75;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:33:14;2.53;;;1.13;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:35:40;4.50;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:38:06;4.20;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:40:33;5.05;;;1.23;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:43:03;5.83;;;1.23;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:45:29;6.88;;;1.92;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:47:59;7.28;;;1.83;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:50:30;2.40;;;0.63;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:52:56;3.88;;;1.25;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:55:24;6.40;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T08:57:54;3.45;;;1.55;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:00:21;3.40;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:02:49;5.63;;;1.52;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:05:17;2.63;;;1.58;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:07:43;5.82;;;1.17;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:10:09;3.80;;;0.77;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:12:37;3.25;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:15:04;2.88;;;0.88;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:17:30;3.63;;;1.17;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:19:56;5.68;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:22:21;3.22;;;1.33;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:24:55;4.95;;;1.35;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:27:21;6.50;;;1.58;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:29:47;3.20;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:32:17;3.33;;;1.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:34:46;6.20;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:37:14;6.18;;;1.33;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:39:48;5.28;;;1.48;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:42:18;3.00;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:44:43;4.43;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:47:09;4.10;;;1.35;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:49:39;5.45;;;2.13;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:52:06;2.15;;;0.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:54:39;3.92;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:57:09;2.05;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T09:59:37;2.45;;;0.52;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:02:04;3.38;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:04:38;7.45;;;1.27;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:07:05;3.05;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:09:39;2.15;;;1.13;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:12:06;2.38;;;1.05;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:14:34;6.05;;;2.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:17:03;2.15;;;0.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:19:37;4.18;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:22:26;8.13;;;4.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:24:54;4.65;;;0.82;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:27:23;6.50;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:29:50;2.60;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:32:16;7.43;;;5.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:34:49;2.92;;;1.25;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:40:25;7.47;;;6.00;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:43:01;4.53;;;2.83;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:45:34;6.50;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:48:05;2.72;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:50:32;3.35;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:53:19;3.60;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:55:45;6.93;;;3.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T10:58:15;6.25;;;4.32;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:01:01;4.95;;;2.03;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:03:28;3.65;;;1.08;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:05:56;7.07;;;4.53;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:08:41;4.22;;;2.13;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:19:03;5.45;;;3.92;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:21:37;2.50;;;0.98;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:24:04;6.50;;;3.03;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:26:34;4.05;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:29:05;5.50;;;0.93;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:31:34;4.60;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:34:00;7.53;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:36:26;1.95;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:38:52;2.33;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:41:19;4.03;;;2.35;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:43:45;2.78;;;1.42;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:46:10;3.58;;;1.17;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:48:36;2.47;;;0.93;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:51:02;2.28;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:53:27;2.15;;;0.68;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:55:54;2.83;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-07-20T11:58:20;2.28;;;0.65;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:00:47;2.13;;;1.38;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:03:12;3.55;;;1.08;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:05:38;1.60;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:08:04;3.85;;;0.88;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:10:30;2.05;;;0.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:13:02;5.45;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:15:29;3.70;;;0.68;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:17:55;2.70;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:20:29;1.05;;;0.75;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:23:09;3.42;;;1.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:25:46;2.42;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:28:13;1.63;;;0.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:30:40;2.35;;;0.52;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:33:07;2.38;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:35:33;2.15;;;0.88;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:37:59;1.35;;;0.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:40:25;1.23;;;0.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:42:51;1.50;;;0.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:45:17;1.75;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:47:43;1.92;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:50:14;2.13;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:52:40;1.95;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:55:07;1.25;;;0.47;;
53309;SDS011;39197;53.200;5.792;2023-07-20T12:57:33;1.40;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:00:00;3.72;;;0.73;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:02:28;2.58;;;0.85;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:04:54;4.82;;;1.48;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:07:29;3.60;;;0.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:09:56;6.70;;;4.07;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:12:24;4.25;;;1.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:14:50;2.92;;;1.77;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:17:15;1.48;;;0.60;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:19:41;0.52;;;0.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:22:07;4.28;;;2.85;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:24:32;2.17;;;0.75;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:26:58;1.92;;;0.68;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:29:24;2.50;;;0.45;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:31:50;1.90;;;0.35;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:34:16;5.60;;;4.72;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:36:41;2.00;;;0.73;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:39:07;4.05;;;2.08;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:41:34;3.55;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:43:59;2.80;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:46:25;1.58;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:48:51;3.20;;;1.05;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:51:16;2.53;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:53:45;4.30;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:56:11;3.78;;;1.92;;
53309;SDS011;39197;53.200;5.792;2023-07-20T13:58:37;4.82;;;1.27;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:01:02;7.57;;;0.85;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:03:28;1.17;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:05:54;1.50;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:08:20;1.98;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:10:46;2.13;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:13:11;3.22;;;1.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:15:38;2.80;;;2.15;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:18:04;1.48;;;0.65;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:20:29;6.93;;;1.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:22:55;4.15;;;1.58;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:25:21;2.65;;;0.85;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:27:46;4.13;;;1.35;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:30:12;2.13;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:32:38;2.55;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:35:05;3.85;;;2.58;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:37:32;3.40;;;2.05;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:39:58;10.23;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:42:24;3.78;;;1.15;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:44:49;2.92;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:47:15;1.77;;;0.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:49:41;1.98;;;0.68;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:52:06;4.22;;;1.83;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:54:32;6.47;;;3.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:56:58;4.00;;;1.58;;
53309;SDS011;39197;53.200;5.792;2023-07-20T14:59:23;3.42;;;1.63;;
53309;SDS011;39197;53.200;5.792;2023-07-20T15:01:49;3.95;;;2.50;;
53309;SDS011;39197;53.200;5.792;2023-07-20T15:04:16;4.72;;;2.30;;
53309;SDS011;39197;53.200;5.792;2023-07-20T15:06:42;3.17;;;1.15;;